Event,EventName,Athlete,BIB,Place,Mark,Team
26,Boys' Shot Put,Jordan Peyton,1284,24,26-0.50,Pulaski
26,Boys' Shot Put,Mike Dearie,279,23,26-10.75,Cortland
26,Boys' Shot Put,Joe Sullivan,400,22,28-0.00,Fayetteville-Manlius
26,Boys' Shot Put,James Hoey,992,21,28-11.25,Marcellus
26,Boys' Shot Put,Jack Macro,100,20,29-0.75,Cazenovia
26,Boys' Shot Put,Luis Cruz,466,19,29-5.00,Fowler
26,Boys' Shot Put,Peter Fikes,985,18,30-5.00,Marcellus
26,Boys' Shot Put,Nicholas Cosme,838,17,30-9.50,Liverpool
26,Boys' Shot Put,Roanan Ross,684,16,30-11.50,Jordan-Elbridge
26,Boys' Shot Put,Mike Surowiec,401,15,31-1.75,Fayetteville-Manlius
26,Boys' Shot Put,Chris Asmus,196,14,31-8.50,Central Square
26,Boys' Shot Put,Porter Ross,683,12,31-9.50,Jordan-Elbridge
26,Boys' Shot Put,Jesse Lewis,1189,12,31-9.50,Onondaga
26,Boys' Shot Put,Dominic Fiore,607,11,32-2.00,Homer
26,Boys' Shot Put,Scott Hall,991,10,32-8.75,Marcellus
26,Boys' Shot Put,Aidan Bailey,68,9,32-9.75,Cazenovia
26,Boys' Shot Put,Anthony Cerio,832,8,34-10.50,Liverpool
26,Boys' Shot Put,Logan Darling,603,7,35-3.50,Homer
26,Boys' Shot Put,Nathan Napiorkowski,888,6,36-1.25,Liverpool
26,Boys' Shot Put,Jonah Campos,599,5,38-1.75,Homer
26,Boys' Shot Put,Bradley Hollis,1268,4,39-1.25,Pulaski
26,Boys' Shot Put,Bryan Honan,286,3,39-3.25,Cortland
26,Boys' Shot Put,Caleb Greene,208,2,40-1.50,Central Square
26,Boys' Shot Put,Duncan Harbin,284,1,41-5.25,Cortland
29,Girls' High Jump,Isabella Hunt,1049,11,3-10.00,Nottingham
29,Girls' High Jump,Ivy Ojala,769,11,3-10.00,Liverpool
29,Girls' High Jump,Talbot Baldwin,311,11,3-10.00,Fayetteville-Manlius
29,Girls' High Jump,Sofie Reger,44,11,3-10.00,Cazenovia
29,Girls' High Jump,Analisa Liedka,334,9,4-1.00,Fayetteville-Manlius
29,Girls' High Jump,Alannah Edwards,716,9,4-1.00,Liverpool
29,Girls' High Jump,Mapenzi Immaculee,424,8,4-4.00,Fowler
29,Girls' High Jump,Nora Tighe,1242,7,4-4.00,Pulaski
29,Girls' High Jump,Lorelei Riefler,960,6,4-6.00,Marcellus
29,Girls' High Jump,Beatrize Gurgol,731,4,4-8.00,Liverpool
29,Girls' High Jump,Meghan Mehlbaum,29,5,4-8.00,Cazenovia
29,Girls' High Jump,Susie Pittman,40,3,4-10.00,Cazenovia
29,Girls' High Jump,Anoveah Housley,423,2,5-1.00,Fowler
29,Girls' High Jump,Miyanah Robinson,1066,1,5-1.00,Nottingham
30,Boys' High Jump,Evan Slater,907,9,4-10.00,Liverpool
30,Boys' High Jump,Cooper Dereszynski,364,9,4-10.00,Fayetteville-Manlius
30,Boys' High Jump,Ny'Quez Madison,870,6,5-1.00,Liverpool
30,Boys' High Jump,Hamadi Mukoma,1122,7,5-1.00,Nottingham
30,Boys' High Jump,Malachi Gathings,471,8,5-1.00,Fowler
30,Boys' High Jump,Siyir Price,494,5,5-4.00,Fowler
30,Boys' High Jump,Troy Jones-Huddleston,481,4,5-6.00,Fowler
30,Boys' High Jump,Alex Hall,537,2,5-6.00,Hannibal
30,Boys' High Jump,Aidan Greene,207,3,5-6.00,Central Square
30,Boys' High Jump,Denim Hall,372,1,6-0.00,Fayetteville-Manlius
31,Girls' Pole Vault,Morgann Doane,248,,,Cortland
31,Girls' Pole Vault,Devon Sedlak,348,6,6-6.00,Fayetteville-Manlius
31,Girls' Pole Vault,Casandra Koagel,166,5,6-6.00,Central Square
31,Girls' Pole Vault,Faith Wheeler,63,4,7-0.00,Cazenovia
31,Girls' Pole Vault,Layla Pearl Collins,708,3,7-0.00,Liverpool
31,Girls' Pole Vault,Caitlyn Smithers,52,2,7-6.00,Cazenovia
31,Girls' Pole Vault,Susie Pittman,40,1,8-0.00,Cazenovia
32,Boys' Pole Vault,Landon Parry,894,,,Liverpool
32,Boys' Pole Vault,Austin Melvin,215,4,9-0.00,Central Square
32,Boys' Pole Vault,Luke Tighe,1295,5,9-0.00,Pulaski
32,Boys' Pole Vault,Jackson Brown,362,3,9-6.00,Fayetteville-Manlius
32,Boys' Pole Vault,Killian Blouin,71,2,9-6.00,Cazenovia
32,Boys' Pole Vault,Andrew McAffery,999,1,10-0.00,Marcellus
23,Girls' Triple Jump,Isabella Hunt,1049,15,25-0.00,Nottingham
23,Girls' Triple Jump,Le'anah Murphy,432,14,25-3.00,Fowler
23,Girls' Triple Jump,Lorelei Riefler,960,13,26-0.00,Marcellus
23,Girls' Triple Jump,Jahnari Brown,413,12,26-0.75,Fowler
23,Girls' Triple Jump,Erin Kuhn,24,11,26-7.00,Cazenovia
23,Girls' Triple Jump,Caitlin McCloy,581,10,26-11.00,Homer
23,Girls' Triple Jump,Bailey Dintino,247,9,27-4.75,Cortland
23,Girls' Triple Jump,Naszira White,1075,8,28-0.25,Nottingham
23,Girls' Triple Jump,Maude Terwilliger,265,7,28-1.50,Cortland
23,Girls' Triple Jump,Taima Tearney,798,6,28-8.50,Liverpool
23,Girls' Triple Jump,Grace Carguello,1208,5,28-10.75,Pulaski
23,Girls' Triple Jump,Kiersten Keating,164,4,29-6.50,Central Square
23,Girls' Triple Jump,Jane Gugerty,573,3,31-3.25,Homer
23,Girls' Triple Jump,Lena Turaj,526,2,31-4.00,Hannibal
23,Girls' Triple Jump,Corinne Albicker,2,1,31-6.25,Cazenovia
24,Boys' Triple Jump,Josean Rodriguez,499,18,23-11.75,Fowler
24,Boys' Triple Jump,Mick Maloney,292,17,28-2.50,Cortland
24,Boys' Triple Jump,Ayden Campion,661,16,29-3.75,Jordan-Elbridge
24,Boys' Triple Jump,Owen Hall,1265,15,29-8.50,Pulaski
24,Boys' Triple Jump,Sam Salmonsen,685,14,29-9.25,Jordan-Elbridge
24,Boys' Triple Jump,Tobias Hemphill,476,13,30-5.50,Fowler
24,Boys' Triple Jump,Dylan Pittsley,621,12,32-6.50,Homer
24,Boys' Triple Jump,Judah Ossont,109,11,32-11.75,Cazenovia
24,Boys' Triple Jump,Jesse Czajak,1091,10,35-4.50,Nottingham
24,Boys' Triple Jump,Gunnar Tyrrell,626,9,35-5.75,Homer
24,Boys' Triple Jump,Maltrin Ramadani,897,8,35-6.50,Liverpool
24,Boys' Triple Jump,Daunte Wright,923,7,36-6.00,Liverpool
24,Boys' Triple Jump,Hamadi Mukoma,1122,6,37-9.50,Nottingham
24,Boys' Triple Jump,Austin Melvin,215,5,38-5.00,Central Square
24,Boys' Triple Jump,Joeseph Striffler,1015,4,38-8.00,Marcellus
24,Boys' Triple Jump,Aidan Greene,207,3,39-6.00,Central Square
24,Boys' Triple Jump,Jack Phelan,296,2,40-0.00,Cortland
24,Boys' Triple Jump,Connor Frisbie,86,1,40-3.00,Cazenovia
27,Girls' Weight Throw,Alexis Anderson,135,23,12-0.00,Central Square
27,Girls' Weight Throw,Ryan Dennison,515,22,17-9.50,Hannibal
27,Girls' Weight Throw,Noor Almaliki,1153,21,18-5.00,Onondaga
27,Girls' Weight Throw,Emma Blair,6,20,18-7.00,Cazenovia
27,Girls' Weight Throw,Nagore Martinez-Garcia,338,19,18-8.00,Fayetteville-Manlius
27,Girls' Weight Throw,Julianna Hall,322,18,19-4.00,Fayetteville-Manlius
27,Girls' Weight Throw,Seleny Corp,418,17,19-8.00,Fowler
27,Girls' Weight Throw,Eleanor Ensign,570,16,19-10.50,Homer
27,Girls' Weight Throw,Molly Giblin,154,15,20-4.50,Central Square
27,Girls' Weight Throw,Olivia Congdon,568,14,20-7.00,Homer
27,Girls' Weight Throw,Karly Vaas,60,13,20-10.00,Cazenovia
27,Girls' Weight Throw,Tessy Huntley,949,12,21-2.50,Marcellus
27,Girls' Weight Throw,Maryjane Wolstenholme,194,11,22-0.00,Central Square
27,Girls' Weight Throw,Bailey Ellis,944,10,23-10.50,Marcellus
27,Girls' Weight Throw,Nora Tighe,1242,9,24-8.50,Pulaski
27,Girls' Weight Throw,Olivia Smolen,964,8,25-0.00,Marcellus
27,Girls' Weight Throw,Hannah Bouwens,561,7,26-5.00,Homer
27,Girls' Weight Throw,Kamya Price,439,6,28-4.00,Fowler
27,Girls' Weight Throw,Mikayla Gathings,420,5,29-0.50,Fowler
27,Girls' Weight Throw,Trinity Howard,739,4,30-2.00,Liverpool
27,Girls' Weight Throw,Madison Rothfeld,49,3,30-4.50,Cazenovia
27,Girls' Weight Throw,Deirdre Williams,805,2,30-10.50,Liverpool
27,Girls' Weight Throw,Allie Cary,705,1,34-8.50,Liverpool
28,Boys' Weight Throw,Elijah Peter,1280,26,15-5.00,Pulaski
28,Boys' Weight Throw,William Hauman,671,25,15-5.00,Jordan-Elbridge
28,Boys' Weight Throw,Ethan Wakula,308,24,21-6.00,Cortland
28,Boys' Weight Throw,Htin Mynt,488,23,22-5.50,Fowler
28,Boys' Weight Throw,Luis Cruz,466,22,23-7.50,Fowler
28,Boys' Weight Throw,Jordan Peyton,1284,21,24-3.00,Pulaski
28,Boys' Weight Throw,Jomier Rouse,500,20,24-6.50,Fowler
28,Boys' Weight Throw,Nathan Napiorkowski,888,19,26-8.25,Liverpool
28,Boys' Weight Throw,Joe Sullivan,400,18,26-8.25,Fayetteville-Manlius
28,Boys' Weight Throw,Peter Fikes,985,17,26-11.50,Marcellus
28,Boys' Weight Throw,Roanan Ross,684,16,27-4.25,Jordan-Elbridge
28,Boys' Weight Throw,Jack Taskey,235,15,27-7.25,Central Square
28,Boys' Weight Throw,Hunter Thompson,913,14,28-5.00,Liverpool
28,Boys' Weight Throw,Dominic Fiore,607,13,29-6.75,Homer
28,Boys' Weight Throw,Porter Ross,683,12,30-3.00,Jordan-Elbridge
28,Boys' Weight Throw,James Hoey,992,11,30-7.25,Marcellus
28,Boys' Weight Throw,Jonah Campos,599,10,33-2.25,Homer
28,Boys' Weight Throw,Nicholas Cosme,838,9,33-3.25,Liverpool
28,Boys' Weight Throw,Chris Kelly,95,8,33-9.50,Cazenovia
28,Boys' Weight Throw,Mike Surowiec,401,7,35-6.50,Fayetteville-Manlius
28,Boys' Weight Throw,Aidan Bailey,68,6,35-10.00,Cazenovia
28,Boys' Weight Throw,Scott Hall,991,5,38-5.50,Marcellus
28,Boys' Weight Throw,Caleb Greene,208,4,45-8.00,Central Square
28,Boys' Weight Throw,Duncan Harbin,284,3,47-2.50,Cortland
28,Boys' Weight Throw,Bryan Honan,286,2,48-2.75,Cortland
28,Boys' Weight Throw,Logan Darling,603,1,55-4.50,Homer
33,Girls' Shot Put JV,Meryeam Mann,755,8,15-0.50,Liverpool
33,Girls' Shot Put JV,Kira Ludwig,578,7,15-7.00,Homer
33,Girls' Shot Put JV,Emma O'Shea,37,6,15-11.75,Cazenovia
33,Girls' Shot Put JV,Cecelia Berkey,560,5,19-9.75,Homer
33,Girls' Shot Put JV,Emily Milazzo,761,4,20-9.50,Liverpool
33,Girls' Shot Put JV,Latrice Judge,428,3,21-7.25,Fowler
33,Girls' Shot Put JV,Emma Esposito,718,2,22-10.50,Liverpool
33,Girls' Shot Put JV,Amiya Bidwell,411,1,23-11.25,Fowler
34,Boys' Shot Put JV,James (JJ) Wilkinson,130,,,Cazenovia
34,Boys' Shot Put JV,Garrett Jones,675,9,17-3.75,Jordan-Elbridge
34,Boys' Shot Put JV,Kolin Toxey,917,8,22-11.75,Liverpool
34,Boys' Shot Put JV,Noah Furman,1305,7,24-8.00,Liverpool
34,Boys' Shot Put JV,Nick Millimaci,219,6,24-8.50,Central Square
34,Boys' Shot Put JV,Orie Bush,598,5,27-5.50,Homer
34,Boys' Shot Put JV,Gerardo Becerra,455,4,28-5.00,Fowler
34,Boys' Shot Put JV,Ty'Kere Jones,858,3,28-7.25,Liverpool
34,Boys' Shot Put JV,Jack Taskey,235,2,28-10.50,Central Square
34,Boys' Shot Put JV,Michael Bovard,826,1,29-3.50,Liverpool
35,Girls' Weight Throw JV,Meryeam Mann,755,8,14-8.00,Liverpool
35,Girls' Weight Throw JV,Cecelia Berkey,560,7,15-3.00,Homer
35,Girls' Weight Throw JV,Latrice Judge,428,6,18-9.00,Fowler
35,Girls' Weight Throw JV,Amiya Bidwell,411,5,19-6.00,Fowler
35,Girls' Weight Throw JV,Emily Milazzo,761,4,19-9.50,Liverpool
35,Girls' Weight Throw JV,Kira Ludwig,578,3,22-0.00,Homer
35,Girls' Weight Throw JV,Olivia Morse,35,2,22-8.50,Cazenovia
35,Girls' Weight Throw JV,Emma Esposito,718,1,23-5.50,Liverpool
36,Boys' Weight Throw JV,Orie Bush,598,7,19-5.00,Homer
36,Boys' Weight Throw JV,Nick Millimaci,219,6,20-6.00,Central Square
36,Boys' Weight Throw JV,Trent Harris,1304,5,21-7.50,Fowler
36,Boys' Weight Throw JV,Gerardo Becerra,455,4,25-0.50,Fowler
36,Boys' Weight Throw JV,Noah Furman,1305,3,25-4.50,Liverpool
36,Boys' Weight Throw JV,Ty'Kere Jones,858,2,29-10.00,Liverpool
36,Boys' Weight Throw JV,Michael Bovard,826,1,30-3.50,Liverpool
