Event,EventName,Athlete,BIB,Place,Mark,Team
2,Boys Varsity,Zackery Funk,470,143,25:32.5,Montrose
2,Boys Varsity,David Peters,508,144,25:37.4,Syracuse West
2,Boys Varsity,Aidan Lorenz,332,145,25:37.4,Brighton
2,Boys Varsity,Jack Satterlee,414,146,25:43.1,East Syracuse-Minoa
2,Boys Varsity,Nathan Schultz,319,147,25:43.3,Bishop Grimes
2,Boys Varsity,Ian MacKenzie,482,148,25:48.1,Oswego
2,Boys Varsity,Ethan Meszler,363,149,25:54.2,Central Valley Academy
2,Boys Varsity,Drew Errante,382,150,26:08.6,Cicero-North Syracuse
2,Boys Varsity,Jackson Cummings,450,151,26:09.6,Jamesville-Dewitt
2,Boys Varsity,Casey Carnes,445,152,26:17.8,Jamesville-Dewitt
2,Boys Varsity,Dominick Geloso,358,153,26:22.8,Central Valley Academy
2,Boys Varsity,Jacob Miller,364,154,26:27.6,Central Valley Academy
2,Boys Varsity,Sam Kim,455,155,26:28.5,Jamesville-Dewitt
2,Boys Varsity,Declan Giannone,471,156,26:41.1,Montrose
2,Boys Varsity,Domenic Angello,421,157,26:49.3,Fabius-Pompey
2,Boys Varsity,Noah Satterlee,415,158,26:57.3,East Syracuse-Minoa
2,Boys Varsity,Karunmay Aggarwal,444,159,26:58.3,Jamesville-Dewitt
2,Boys Varsity,Simon Smith,344,160,26:59.9,Brighton
2,Boys Varsity,Zachary Lapidus,456,161,27:03.4,Jamesville-Dewitt
2,Boys Varsity,Alejandro Dejesus,495,162,27:16.0,Solvay
2,Boys Varsity,Connor Tutty,371,163,27:34.9,Central Valley Academy
2,Boys Varsity,Noah Clark,313,164,27:38.5,APW
2,Boys Varsity,Christain McVicker,458,165,28:01.4,Jamesville-Dewitt
2,Boys Varsity,Matthew Howell,491,166,28:10.3,Port Byron
2,Boys Varsity,Aidan White,541,167,28:11.3,West Genesee
2,Boys Varsity,Noah Mingolelli,390,168,28:53.8,Cicero-North Syracuse
2,Boys Varsity,Cole Deluca,357,169,28:55.4,Central Valley Academy
2,Boys Varsity,Cody Romanowicz,432,170,29:13.5,Fulton
2,Boys Varsity,Michael Cohen,448,171,29:15.5,Jamesville-Dewitt
2,Boys Varsity,Daniel Kaufman,351,172,29:27.4,Central Square
2,Boys Varsity,Connor Andrews,511,173,29:29.2,Waterloo
2,Boys Varsity,John Delconte,478,174,29:33.6,Oswego
2,Boys Varsity,Sam Cohen,324,175,29:53.3,Brighton
2,Boys Varsity,Ethan Clough,513,176,30:05.5,Waterloo
2,Boys Varsity,Walter Metcalf,430,177,30:06.6,Fulton
2,Boys Varsity,Ryan Hammond,505,178,30:30.2,Syracuse West
2,Boys Varsity,Gavin Wells,356,179,30:32.9,Central Square
2,Boys Varsity,Ethan Hyland,480,180,30:33.7,Oswego
2,Boys Varsity,Benjamin Rose,397,181,31:15.1,Cicero-North Syracuse
2,Boys Varsity,Colin Zwiesler,420,182,31:23.8,East Syracuse-Minoa
2,Boys Varsity,Matthew Morey,533,183,31:28.6,West Genesee
2,Boys Varsity,Richard Beach,487,184,33:09.2,Port Byron
2,Boys Varsity,Luke Skardinski,539,185,33:29.2,West Genesee
2,Boys Varsity,Logan Brayton,477,186,33:32.6,Oswego
2,Boys Varsity,Ryan O'Hern,537,187,33:38.6,West Genesee
2,Boys Varsity,Ben Velardi,462,188,33:51.1,Jamesville-Dewitt
2,Boys Varsity,Dylan Howell,490,189,34:01.4,Port Byron
2,Boys Varsity,Micheal Kinney,315,190,34:12.4,APW
2,Boys Varsity,Alexander Wilson,465,191,34:36.1,Jamesville-Dewitt
2,Boys Varsity,Jarrett Beaumont,488,192,35:16.5,Port Byron
2,Boys Varsity,Victor Rodriguez,413,193,36:08.6,East Syracuse-Minoa
2,Boys Varsity,Ryan O'Donnell,536,194,36:38.0,West Genesee
2,Boys Varsity,Rowan Buck,400,195,37:45.7,East Syracuse-Minoa
2,Boys Varsity,Vyom Sharma,342,196,37:55.9,Brighton
2,Boys Varsity,Peter Leahy,439,197,40:22.2,Indian River
2,Boys Varsity,Connor Maloney,498,198,52:43.0,Solvay
3,Girls Varsity,Eilee Ossont,569,1,20:49.1,Brighton
3,Girls Varsity,Ava Voss,580,2,21:10.6,Brighton
3,Girls Varsity,Georgia Ross,572,3,21:18.5,Brighton
3,Girls Varsity,Madeleine Shaver,994,4,21:22.1,Oswego
3,Girls Varsity,Claire Griffin,1347,5,21:25.8,West Genesee
3,Girls Varsity,Lila Munger,566,6,21:29.8,Brighton
3,Girls Varsity,Paige Brewer,981,7,21:46.0,Montrose
3,Girls Varsity,Addison Bree,1335,8,22:01.3,Waterloo
3,Girls Varsity,Daegan Giannone,982,9,22:18.2,Montrose
3,Girls Varsity,Zoe Maupin,1353,10,22:24.0,West Genesee
3,Girls Varsity,Nora Smith,575,11,22:25.5,Brighton
3,Girls Varsity,Rachael Ladd,639,12,22:33.0,East Syracuse-Minoa
3,Girls Varsity,Abigail Mainville,657,13,22:38.9,Fulton
3,Girls Varsity,Ciena Ferguson,584,14,22:40.2,Central Square
3,Girls Varsity,Stephanie Summerville,985,15,22:58.1,Montrose
3,Girls Varsity,Edy Livingston,548,16,23:20.2,Bishop Grimes
3,Girls Varsity,Eveyln Wynkoop,618,17,23:36.5,Chittenango
3,Girls Varsity,Petyon Long,1352,18,23:40.8,West Genesee
3,Girls Varsity,Hannah Devine,555,19,23:43.7,Brighton
3,Girls Varsity,Jocelyn Case,551,20,23:49.3,Brighton
3,Girls Varsity,Nicolette Militi,699,21,23:49.9,Jamesville-Dewitt
3,Girls Varsity,Cora Gilbert,688,22,23:53.4,Jamesville-Dewitt
3,Girls Varsity,Megan O'Malley,973,23,23:53.6,Jamesville-Dewitt
3,Girls Varsity,Mary Pichette,984,24,24:05.1,Montrose
3,Girls Varsity,Aliya Elsamadony,556,25,24:08.7,Brighton
3,Girls Varsity,Chloe Fietz,1345,26,24:12.8,West Genesee
3,Girls Varsity,Madeline Carter,681,27,24:13.2,Jamesville-Dewitt
3,Girls Varsity,Annika Bixby,980,28,24:19.0,Montrose
3,Girls Varsity,Grace Irish,1327,29,24:26.0,Syracuse West
3,Girls Varsity,Taylor Hoffman,638,30,24:26.4,East Syracuse-Minoa
3,Girls Varsity,Chance Rice Porter,1340,31,24:28.6,Waterloo
3,Girls Varsity,Madalyn Lauricella,1350,32,24:28.7,West Genesee
3,Girls Varsity,Maci Mueller,1339,33,24:38.6,Waterloo
3,Girls Varsity,Elena Vespi,641,34,24:40.5,East Syracuse-Minoa
3,Girls Varsity,Grace Lally,596,35,24:41.8,Central Valley Academy
3,Girls Varsity,Bailee Burton,607,36,24:44.6,Chittenango
3,Girls Varsity,Alyson Coles,608,37,24:46.6,Chittenango
3,Girls Varsity,Erin Slusser,635,38,24:49.4,Cicero-North Syracuse
3,Girls Varsity,Mariah Stewart,615,39,24:54.8,Chittenango
3,Girls Varsity,Andrea Conklin,1344,40,24:55.6,West Genesee
3,Girls Varsity,Natalie Montaito,591,41,24:56.1,Central Square
3,Girls Varsity,Molly McIntyre,696,42,24:57.1,Jamesville-Dewitt
3,Girls Varsity,Molly Yorkey,999,43,24:57.1,Port Byron
3,Girls Varsity,Ainsley McKenna,640,44,24:57.4,East Syracuse-Minoa
3,Girls Varsity,Anna Day,553,45,24:59.1,Brighton
3,Girls Varsity,Sophie Thrall,577,46,24:59.7,Brighton
3,Girls Varsity,Ani McCarthy,611,47,25:04.1,Chittenango
3,Girls Varsity,Olivia Hendrickson,654,48,25:07.0,Fulton
3,Girls Varsity,Grace Morgan,565,49,25:08.0,Brighton
3,Girls Varsity,Anna Smith,979,50,25:08.1,Jamesville-Dewitt
3,Girls Varsity,Joely Lapage,656,51,25:18.8,Fulton
3,Girls Varsity,Sophia Digennaro,609,52,25:19.7,Chittenango
3,Girls Varsity,Alexis White,604,53,25:26.2,Central Valley Academy
3,Girls Varsity,Skylar Denton,625,54,25:27.4,Cicero-North Syracuse
3,Girls Varsity,Norah Kirch,692,55,25:40.7,Jamesville-Dewitt
3,Girls Varsity,Mia McReynolds,612,56,25:45.3,Chittenango
3,Girls Varsity,Kaelin Napoli,600,57,25:47.2,Central Valley Academy
3,Girls Varsity,Ashlyn Bovee,1334,58,25:59.7,Waterloo
3,Girls Varsity,Cate Pearson,570,59,26:07.0,Brighton
3,Girls Varsity,Julianne Fike,595,60,26:10.7,Central Valley Academy
3,Girls Varsity,Olivia Lapuma,597,61,26:13.1,Central Valley Academy
3,Girls Varsity,Megan Wolf,594,62,26:15.6,Central Square
3,Girls Varsity,Harper Ells,653,63,26:18.3,Fulton
3,Girls Varsity,Acadia Borg,550,64,26:19.7,Brighton
3,Girls Varsity,Haylee Beesley,1333,65,26:19.8,Waterloo
3,Girls Varsity,Meilin Lamanna,655,66,26:27.1,Fulton
3,Girls Varsity,Grace McInerney,1354,67,26:28.8,West Genesee
3,Girls Varsity,Danica Leak,547,68,26:31.3,Bishop Grimes
3,Girls Varsity,Olivia Bradley,581,69,26:40.0,Central Square
3,Girls Varsity,Margeret Nebzydoski,983,70,26:40.8,Montrose
3,Girls Varsity,Laura Powers,613,71,26:42.6,Chittenango
3,Girls Varsity,Alyssa Cargile,621,72,26:45.5,Cicero-North Syracuse
3,Girls Varsity,Mia Barnello,1343,73,26:46.3,West Genesee
3,Girls Varsity,Tabby Coombs,622,74,26:48.6,Cicero-North Syracuse
3,Girls Varsity,Ava Demars,650,75,26:53.6,Fulton
3,Girls Varsity,Addie Jones,558,76,26:55.7,Brighton
3,Girls Varsity,Alexcia Snyder,998,77,26:57.3,Port Byron
3,Girls Varsity,Erin Fortune,1346,78,26:57.5,West Genesee
3,Girls Varsity,Anne Niger,992,79,27:09.1,Oswego
3,Girls Varsity,Payton Voss,1357,80,27:19.4,West Genesee
3,Girls Varsity,Lilyanna Kupiec,1348,81,27:19.6,West Genesee
3,Girls Varsity,Nora Babbitt,549,82,27:20.1,Brighton
3,Girls Varsity,Lyla Del Vecchio,554,83,27:20.3,Brighton
3,Girls Varsity,Hannah Picone,571,84,27:20.8,Brighton
3,Girls Varsity,Emily Judd,610,85,27:31.5,Chittenango
3,Girls Varsity,Eva Murphy,1355,86,27:33.7,West Genesee
3,Girls Varsity,Brigid Burns,1324,87,27:35.6,Syracuse West
3,Girls Varsity,Kierra Gabriel,671,88,27:41.3,Indian River
3,Girls Varsity,Ava Zelenz,643,89,27:42.9,East Syracuse-Minoa
3,Girls Varsity,Ella Roerden,1331,90,27:46.8,Syracuse West
3,Girls Varsity,Avery Seckel,574,91,27:49.9,Brighton
3,Girls Varsity,Ava Disanto,1336,92,27:59.5,Waterloo
3,Girls Varsity,Emma Toombs,578,93,28:05.7,Brighton
3,Girls Varsity,Sarah Kornfeld,694,94,28:12.6,Jamesville-Dewitt
3,Girls Varsity,Laura Marangola,562,95,28:13.8,Brighton
3,Girls Varsity,Olivia Lemondes,695,96,28:20.1,Jamesville-Dewitt
3,Girls Varsity,Gabrielle Kleiner,693,97,28:23.0,Jamesville-Dewitt
3,Girls Varsity,Laura Bennett,987,98,28:24.0,Oswego
3,Girls Varsity,Chelsea Storms,996,99,28:29.7,Oswego
3,Girls Varsity,Rebecca Mendez-Siquier,698,100,28:29.8,Jamesville-Dewitt
3,Girls Varsity,Amanda Connelly,990,101,28:43.6,Oswego
3,Girls Varsity,Hannah Connors,552,102,28:47.5,Brighton
3,Girls Varsity,Carley Kandt,588,103,28:55.1,Central Square
3,Girls Varsity,Hannah Fuchsberg,686,104,29:00.0,Jamesville-Dewitt
3,Girls Varsity,Seraphine Noyam,666,105,29:02.6,Henninger
3,Girls Varsity,Isabella White,605,106,29:03.7,Central Valley Academy
3,Girls Varsity,Sarah Feng,684,107,29:04.7,Jamesville-Dewitt
3,Girls Varsity,Keira Anderson,619,108,29:26.2,Cicero-North Syracuse
3,Girls Varsity,Brianna Warner,642,109,29:29.5,East Syracuse-Minoa
3,Girls Varsity,Devan Miller,700,110,29:30.5,Jamesville-Dewitt
3,Girls Varsity,Morgan Yorkey,1000,111,29:33.9,Port Byron
3,Girls Varsity,Evelyn Brill,582,112,29:58.5,Central Square
3,Girls Varsity,Edie Cox,644,113,30:01.2,Fabius-Pompey
3,Girls Varsity,Kandace Tanner,544,114,30:01.4,APW
3,Girls Varsity,Rebecca Kassis,691,115,30:10.4,Jamesville-Dewitt
3,Girls Varsity,Lillie Fowler,685,116,30:18.0,Jamesville-Dewitt
3,Girls Varsity,Sanya Seth,978,117,30:18.1,Jamesville-Dewitt
3,Girls Varsity,Jeryca Starling,576,118,30:19.6,Brighton
3,Girls Varsity,Rachel Ganser,585,119,31:03.4,Central Square
3,Girls Varsity,Kiera Wilbur,606,120,31:04.3,Central Valley Academy
3,Girls Varsity,Marcella Pronti,601,121,31:06.5,Central Valley Academy
3,Girls Varsity,Sofia Lentz,1351,122,31:20.4,West Genesee
3,Girls Varsity,Hailey Ringuette,675,123,31:26.4,Indian River
3,Girls Varsity,Gabriella Lawrence,598,124,31:30.1,Central Valley Academy
3,Girls Varsity,Madeline Marshal,645,125,31:54.9,Fabius-Pompey
3,Girls Varsity,Nyjhaya Lyles,664,126,31:56.7,Henninger
3,Girls Varsity,Lillian Grennell,586,127,32:13.6,Central Square
3,Girls Varsity,Makayla Donzella,583,128,32:15.7,Central Square
3,Girls Varsity,Meghana Reddy,974,129,32:59.3,Jamesville-Dewitt
3,Girls Varsity,Nina Stalsonberg,592,130,33:04.1,Central Square
3,Girls Varsity,Audrey Browder,669,131,33:08.1,Indian River
3,Girls Varsity,Natalie Van Epps,677,132,33:11.5,Indian River
3,Girls Varsity,Chloe Salsman,602,133,33:24.2,Central Valley Academy
3,Girls Varsity,Michelle McPeak,697,134,33:27.4,Jamesville-Dewitt
3,Girls Varsity,Mlasi Daniel,661,135,33:49.4,Henninger
3,Girls Varsity,Nashalis Reyes,993,136,33:51.9,Oswego
3,Girls Varsity,Stephanie Sprague,995,137,34:06.6,Oswego
3,Girls Varsity,Yana Gulev,1323,138,34:12.4,Solvay
3,Girls Varsity,Sasha Fagelman,683,139,34:36.3,Jamesville-Dewitt
3,Girls Varsity,Saadio Ali,659,140,34:37.2,Henninger
3,Girls Varsity,Claire Widdekind,648,141,34:53.8,Fabius-Pompey
3,Girls Varsity,Jorden Ristau,976,142,34:58.7,Jamesville-Dewitt
3,Girls Varsity,Neve Gordon,689,143,35:09.8,Jamesville-Dewitt
3,Girls Varsity,Arianna Muroski,567,144,35:11.2,Brighton
3,Girls Varsity,Maya Egerton,662,145,35:34.3,Henninger
3,Girls Varsity,De'nayah Orr,658,146,35:35.4,Fulton
3,Girls Varsity,Madison Rotter,614,147,35:41.1,Chittenango
3,Girls Varsity,Annamarie Lyman,599,148,35:41.3,Central Valley Academy
3,Girls Varsity,Emily Sheffield,646,149,36:26.7,Fabius-Pompey
3,Girls Varsity,Lauren Bennett,680,150,36:41.0,Jamesville-Dewitt
3,Girls Varsity,Jenna Nguyen,665,151,36:54.7,Henninger
3,Girls Varsity,Sanaa Rahr,1330,152,36:56.3,Syracuse West
3,Girls Varsity,Brianna Noreault,1328,153,36:59.4,Syracuse West
3,Girls Varsity,Madelyn Christ,989,154,37:26.2,Oswego
3,Girls Varsity,Janelle Beaumont,997,155,37:32.5,Port Byron
3,Girls Varsity,Heaven Golladay-Watkins,672,156,37:56.2,Indian River
3,Girls Varsity,Xiaoyan Huang,1338,157,38:01.0,Waterloo
3,Girls Varsity,Mika Ferguson,1322,158,38:54.0,Solvay
3,Girls Varsity,Sophia Gunnip,587,159,40:35.7,Central Square
3,Girls Varsity,Lila Toombs,616,160,58:25.3,Chittenango
1,Open Race,Louis Frechette,1361,1,22:41.6,-
1,Open Race,Karen Carnival,1360,2,28:33.8,-
1,Open Race,Tom Roerden,1363,3,29:27.2,-
1,Open Race,Tammy Ciotti,1364,4,32:43.0,-
1,Open Race,Jude Gallery,1366,5,33:18.4,-
1,Open Race,Kay Gallery,1367,6,37:56.6,-
1,Open Race,Stephanie Collins,1362,7,37:56.7,-
1,Open Race,Rebecca Zwiesler,1365,8,37:57.4,-
