Boys' 3200m
,25,Brayden Belden,Stillwater,10.95
,26,Gabe Williams,Stillwater,11.10
,27,Amadi Onyeani,Auburn,11.32
,28,Reid O'Bryan,Whitesboro,11.77
,29,Brenden Genei,VVS,11.81
,30,Rowan Dawes,Clinton,12.38
Girls' 55m Hurdles
,Place,Name,Team,Time
,,Lydia Detraglia,Clinton,
,,Leana Sousa,Shaker,
,1,Imani Pugh,Rome Free Academy,8.80
,2,Amelia Petersen,Fonda-Fultonville,9.44
,3,Alyssa Youngs,West Canada Valley,9.49
,4,Kamira Medford,Shaker,9.57
,5,Abdieliz Laboy Diaz,Sidney,9.81
,6,Isabella Hoogkamp,Bethlehem,9.87
,7,Maddie Jones,VVS,10.02
,8,Abby Snyder,Scotia-Glenville,10.11
,9,Shelby Becraft,South Lewis,10.15
,10,Mackenzie Kubat,Whitesboro,10.16
,11,Alyssa Kelleher,Johnson City,10.23
,12,Gabriella Schrader,West Canada Valley,10.26
,13,Wildanie Louis,Albany High School,10.29
,14,Hannah Allison,Herkimer,10.30
,15,Juliehanna Herringshaw,Herkimer,10.33
,16,Trinity Grant,Albany High School,10.46
,17,Elaina Neubert,Sidney,10.50
,18,Morgan Horn,Remsen,10.55
,19,Kaylee Platts,Auburn,10.63
,20,Ella LaFave,Remsen,10.71
,21,Alana Westerling,Broadalbin-Perth,10.82
,22,Juli Sgambelluri,Greenwich,10.89
,23,Eva Croft,VVS,10.92
,24,Akasia Carrasquillio,Rome Free Academy,10.98
,25,Elana Glova,Central Valley Academy,11.01
,26,April Secore,Beekmantown,11.09
,27,Ava Williams,Sauquoit Valley,11.14
,28,Milo Davignon,Clinton,11.16
,29,Kaitlyn Chan,Mechanicville,11.17
,30,Mackenzie Dixson,Greenwich,11.20
,31,Mackenzie Crivelli,Mechanicville,11.27
,32,Katelyn Kane,Central Valley Academy,11.30
,33,Adrianna Wojcik,Fonda-Fultonville,11.33
,34,Giavanna Davey,Broadalbin-Perth,11.34
,35,Rijanna Judah,Proctor,11.39
,36,Ashley Coffey,Stillwater,11.43
,37,Kaeyani Geigel,Proctor,11.45
,38,Mikenna Komuda,West Genesee,11.45
,39,Briley Beckwith,Norwich,11.47
,40,Amelia Haymes,West Genesee,11.52
,41,Chloe Freund,Clinton,11.68
,42,Jocelyn O'Connor,Whitesboro,12.19
,43,Cailin Miller,Hoosic Valley,12.30
Boys' 300m
,Place,Name,Team,Time
,,Rudy Sines,Sidney,
,,Jaidon Grimes,Colonie,
,1,Dayzin Legare,Johnson City,36.26
,2,Tanner Warren,Central Valley Academy,36.70
,3,Rylee VanAlstine,Broadalbin-Perth,37.24
,4,Damian Simmonds,Oriskany-Westmoreland,38.17
,5,Nico Tidmore,Proctor,38.47
,6,Jackson McLain,Shaker,38.48
,7,Aidan Percenti,Scotia-Glenville,38.53
,8,Derrek Casabonne,Colonie,38.59
,9,Exavier Garcia,Fonda-Fultonville,38.73
,10,Adam Kohn,Bethlehem,38.82
,11,Kyler Alston,Shaker,38.86
,12,Aaron Binion,Massena,38.87
,13,Tyler Sagendorph,Bethlehem,38.94
,14,Gabriel Reams,Beekmantown,39.36
,15,Daschel Smith,Whitesboro,39.44
,16,Wyatt Monroe,Massena,39.60
,17,Francisco Cross,West Genesee,39.87
,18,Ben Harris,Albany High School,39.90
,19,Wyatt Scott,Cazenovia,39.94
,20,Julian Pruskowski,Bainbridge-Guilford/Afton,39.96
,21,Payton Hickey,Auburn,39.99
,22,Jack Jacobsen,Clinton,40.02
,23,Iain Farber,West Canada Valley,40.03
,24,Frank Perniciaro,Stillwater,40.05
,25,Cameron Lemp,Scotia-Glenville,40.25
,26,Christian Delasnieves,Proctor,40.26
,27,Nicholas Demma,Whitesboro,40.58
,28,Zach Ryan,West Genesee,40.72
,29,Christian Mack,Albany High School,40.75
,30,Blaine Herrick,Broadalbin-Perth,40.80
,31,Jarrett Brelinsky,West Canada Valley,40.93
,32,Matthew Oathout,Fonda-Fultonville,40.98
,33,Jake Cenname,VVS,41.07
,34,Aaron Nuzzo,Bishop Grimes,41.12
,35,Nathan Hanna,Sauquoit Valley,41.63
,36,Luke Micklas,Mechanicville,42.16
,37,Jacob Whitfield,Clinton,42.28
,38,Anthony Tisi,Oriskany-Westmoreland,42.49
,39,Chris Frennier,Beekmantown,42.71
,40,Jack Chieco,VVS,43.29
,41,Marcus Robinson,Mechanicville,44.09
,42,Jack Haney,Stillwater,45.22
,43,Alex Kemnah,Unadilla Valley,45.22
,44,Dominick Aceto,Central Valley Academy,45.66
,45,Taylor Hollenbeck,Remsen,45.72
,46,Johnathan Dickenson,Remsen,46.01
,47,Landon Simon,Hoosic Valley,46.02
,48,Danny Marcano,Sauquoit Valley,46.06
,49,Carter Willson,Camden,46.36
,50,Troy Anderson,Camden,46.45
,51,Tanner Alger,Sidney,46.80
,52,Alex Barbur,Greenwich,47.96
,53,Eythan Raso,Auburn,48.91
Girls' 300m
,Place,Name,Team,Time
,,Leana Sousa,Shaker,
,,Brielle Chapko,Hoosic Valley,
,,Kara Goldstein,Scotia-Glenville,
,1,Addison Lazarek,Sauquoit Valley,43.66
,2,Kara Moran,Stillwater,44.47
,3,Morgan Szeflinski,Central Valley Academy,45.20
,4,Grace Croft,VVS,45.42
,5,Gabriella Villa,Colonie,45.68
,6,Briege Carmichael,Bethlehem,46.02
,7,Renee Lawrence,Shaker,46.22
,8,Erica Lin,Broadalbin-Perth,46.35
,9,Mya Rufus,West Genesee,46.37
,10,Rachel Daskiewich,Oriskany-Westmoreland,46.40
,11,Haley Cornine,Whitesboro,46.73
,12,Gabriella Schrader,West Canada Valley,46.74
,13,Maddie Ingham,Bainbridge-Guilford/Afton,47.05
,14,Raina Christensen,Sauquoit Valley,47.29
,15,Sydney Hight,Oriskany-Westmoreland,47.41
,16,Ella Reilly,Bishop Grimes,47.54
,17,Alexis Kinney,VVS,47.61
,18,Gabrielle Gemelli,Clinton,47.61
,19,JASMINE GONZALEZ-RIVERA,Proctor,47.79
,20,Madison Baldwin,Auburn,47.87
,21,Leah Bray,Herkimer,48.01
,22,Trinity Grant,Albany High School,48.04
,23,Kady Barton,Waterville,48.10
,24,Juliehanna Herringshaw,Herkimer,48.27
,25,Riley Flynn,West Genesee,48.42
,26,Brynn Bernard,South Lewis,48.51
,27,Lyla Taylor,Unadilla Valley,48.52
,28,Kaitlyn Macdougall,Fonda-Fultonville,48.59
,29,Shyloh Carroll,Beekmantown,48.60
,30,Addison York,Colonie,48.65
,31,Anaya Zullo,Albany High School,48.83
,32,Hailey Evans,Waterville,49.45
,33,Gianna Pitts,Mechanicville,49.98
,34,Shakayra Brown,Beekmantown,50.55
,35,Grace Hajdasz,Remsen,50.70
,36,Julie Nolan,Greenwich,50.86
,37,Kiley Morrison,Mechanicville,50.91
,38,Payton Mettler,Auburn,51.04
,39,Regan Hesch,Fonda-Fultonville,51.19
,40,Shannon Crowley,Sidney,51.74
,41,Macaela Burns,Bainbridge-Guilford/Afton,52.06
,42,Josie Rioux,Clinton,52.28
,43,Elana Glova,Central Valley Academy,52.34
,44,Amanda Smietana,Norwich,52.65
,45,Karissa Scheeren,Hoosic Valley,53.13
,46,Olivia Benson,Rome Free Academy,53.14
,47,Hayley Slack,Norwich,53.93
,48,Natalie Barnard,Remsen,54.59
,49,Faith Beaulac,Camden,55.01
,50,Katelynn Reynolds,Sidney,55.96
,51,Hailee Renaud,Stillwater,56.04
,52,Mackenzie Oldenburgh,Massena,56.59
,53,Zoey Olson,Camden,56.77
,54,Brianna Wheeler,Rome Free Academy,57.16
,55,Molly Lannis,Massena,1:00.78
,56,Elexes Frezza,Whitesboro,1:02.34
Boys' 4x800
,Place,Name,Team,Time
,1, Shaker,Shaker,8:46.27
,2, Sauquoit Valley,Sauquoit Valley,8:56.39
,3, West Genesee,West Genesee,8:59.29
,4, Auburn,Auburn,9:00.55
,5, Saratoga Springs,Saratoga Springs,9:02.22
,6, Bethlehem,Bethlehem,9:10.31
,7, Scotia-Glenville,Scotia-Glenville,9:17.68
,8, VVS,VVS,9:26.56
,9, Fonda-Fultonville,Fonda-Fultonville,9:33.91
,10, Massena,Massena,9:36.13
,11, Colonie,Colonie,9:40.46
,12, Beekmantown,Beekmantown,9:41.34
,13, Albany High School,Albany High School,9:50.01
,14, Waterville,Waterville,10:00.87
,15, Central Valley Academy,Central Valley Academy,10:10.10
,16, Proctor,Proctor,10:15.51
,17, Broadalbin-Perth,Broadalbin-Perth,10:23.06
,18, Oriskany-Westmoreland,Oriskany-Westmoreland,10:24.34
,19, Stillwater,Stillwater,10:24.43
Girls' 4x800
,Place,Name,Team,Time
,, Bainbridge-Guilford/Afton,Bainbridge-Guilford/Afton,
,1, Shaker,Shaker,9:27.63
,2, West Genesee,West Genesee,9:54.24
,3, Bethlehem,Bethlehem,10:02.79
,4, Colonie,Colonie,10:36.01
,5, Scotia-Glenville,Scotia-Glenville,10:49.15
,6, Auburn,Auburn,10:52.69
,7, Broadalbin-Perth,Broadalbin-Perth,11:22.71
,8, Whitesboro,Whitesboro,11:26.44
,9, Beekmantown,Beekmantown,11:28.60
,10, Fonda-Fultonville,Fonda-Fultonville,11:30.97
,11, Albany High School,Albany High School,11:38.97
,12, Proctor,Proctor,12:03.12
,13, Clinton,Clinton,12:15.10
,14, Mechanicville,Mechanicville,12:34.73
Boys' 4x200
,Place,Name,Team,Time
,, Broadalbin-Perth,Broadalbin-Perth,
,, Auburn,Auburn,
,1, West Genesee,West Genesee,1:33.55
,2, Colonie,Colonie,1:34.97
,3, Proctor,Proctor,1:35.43
,4, Johnson City,Johnson City,1:35.44
,5, Bethlehem,Bethlehem,1:37.03
,6, Albany High School,Albany High School,1:38.29
,7, Oriskany-Westmoreland,Oriskany-Westmoreland,1:38.62
,8, Saratoga Springs,Saratoga Springs,1:38.64
,9, Shaker,Shaker,1:38.68
,10, Whitesboro,Whitesboro,1:38.92
,11, Beekmantown,Beekmantown,1:41.46
,12, Mechanicville,Mechanicville,1:42.83
,13, Fonda-Fultonville,Fonda-Fultonville,1:43.20
,14, Clinton,Clinton,1:43.50
,15, Bainbridge-Guilford/Afton,Bainbridge-Guilford/Afton,1:43.73
,16, Massena,Massena,1:47.55
,17, Central Valley Academy,Central Valley Academy,1:49.37
,18, VVS,VVS,1:51.48
,19, Remsen,Remsen,1:52.80
,20, Sidney,Sidney,1:52.90
,21, Stillwater,Stillwater,1:53.13
,22, Camden,Camden,2:05.98
Girls' 4x200
,Place,Name,Team,Time
,1, Colonie,Colonie,1:53.39
,2, Shaker,Shaker,1:54.62
,3, Whitesboro,Whitesboro,1:56.93
,4, Proctor,Proctor,1:57.02
,5, Unadilla Valley,Unadilla Valley,1:57.54
,6, Albany High School,Albany High School,1:59.70
,7, Beekmantown,Beekmantown,2:00.15
,8, Greenwich,Greenwich,2:00.45
,9, Oriskany-Westmoreland,Oriskany-Westmoreland,2:00.48
,10, Herkimer,Herkimer,2:00.96
,11, Bethlehem,Bethlehem,2:01.20
,12, Fonda-Fultonville,Fonda-Fultonville,2:01.74
,13, Auburn,Auburn,2:03.17
,14, Scotia-Glenville,Scotia-Glenville,2:04.07
,15, Clinton,Clinton,2:04.70
,16, VVS,VVS,2:05.44
,17, Mechanicville,Mechanicville,2:05.90
,18, West Genesee,West Genesee,2:05.92
,19, Bainbridge-Guilford/Afton,Bainbridge-Guilford/Afton,2:06.06
,20, Norwich,Norwich,2:07.54
,21, Sidney,Sidney,2:08.34
,22, Remsen,Remsen,2:08.66
,23, Broadalbin-Perth,Broadalbin-Perth,2:09.07
,24, Rome Free Academy,Rome Free Academy,2:13.95
,25, Stillwater,Stillwater,2:19.50
,26, Camden,Camden,2:27.84
Boys' 400m
,Place,Name,Team,Time
,,Jacob Page,Scotia-Glenville,
,1,Tanner Warren,Central Valley Academy,51.55
,2,Richard Fuller,Norwich,51.72
,3,Chris Moser,West Genesee,52.10
,4,Rylee VanAlstine,Broadalbin-Perth,52.39
,5,Jaden Kaplan,Cazenovia,52.45
,6,Connor Varian,Saratoga Springs,53.21
,7,Damian Simmonds,Oriskany-Westmoreland,53.71
,8,Michael Gomes,West Genesee,53.91
,9,Jordan Goddard,Colonie,54.39
,10,Nathaniel Bennett,Auburn,55.44
,11,Dean Smith,Broadalbin-Perth,55.44
,12,Jack Jacobsen,Clinton,57.08
,13,Joshua McNamara,Sidney,57.26
,14,Frank Guenthner,Dolgeville,57.44
,15,Branden VanAlpen,Beekmantown,57.52
,16,Kolton Hesch,Fonda-Fultonville,57.62
,17,Micah Jasper,Proctor,57.64
,18,Gavin Hickey,Auburn,57.84
,19,Landon Lafountain,Central Valley Academy,57.86
,20,Joseph Campbell,Albany High School,57.89
,21,Jacob Whitfield,Clinton,58.04
,22,Marcus McQuiston,Mechanicville,58.24
,23,Shane Secor,Scotia-Glenville,58.28
,24,Scott Randall,Shaker,58.54
,25,Aaron Johnson,Sauquoit Valley,58.60
,26,Yassin Hag-Elsafi,Shaker,58.75
,27,Jonah Bluvas,Fonda-Fultonville,58.80
,28,Dan Merrill,VVS,58.92
,29,Caleb Scelzi,Saratoga Springs,59.14
,30,Charles Lipscomb III,Albany High School,59.89
,31,Maxime Page,Beekmantown,59.93
,32,Alexander Rennick,Colonie,1:00.04
,33,Taylor Hollenbeck,Remsen,1:00.20
,34,Nate Hernandez,Mechanicville,1:00.29
,35,Justin Couture,VVS,1:00.41
,36,Frank Trotta,Whitesboro,1:01.69
,37,Alex Kemnah,Unadilla Valley,1:03.16
,38,Chase Becht,Massena,1:04.12
,39,Tyler Roberts,Bainbridge-Guilford/Afton,1:05.01
,40,Hayden White,Remsen,1:05.57
,41,Myles Marinello,Stillwater,1:06.84
,42,David Zinicola,Oriskany-Westmoreland,1:07.00
,43,Danny Marcano,Sauquoit Valley,1:07.29
,44,John Izzo,Stillwater,1:07.83
,45,Joshua Pritchard,Camden,1:09.77
,46,Connor Fregoe,Massena,1:12.92
,47,Micheal Callejo,Sidney,1:25.69
Girls' 400m
,Place,Name,Team,Time
,,Addison Judycki,Oriskany-Westmoreland,
,,Kasandra Vann,Stillwater,
,1,Ava McAuliffe,Beekmantown,59.84
,2,Gracie Gorrell,Unadilla Valley,1:01.32
,3,Dejah Taylor,Sidney,1:02.06
,4,Morgan Szeflinski,Central Valley Academy,1:03.04
,5,Madelyn Hopeck,Mechanicville,1:04.87
,6,Grace McInerney,West Genesee,1:05.06
,7,Annabel Kelsey,Shaker,1:06.03
,8,Ava Cirigliano,Norwich,1:06.44
,9,Maeve McCarthy,Bethlehem,1:06.62
,10,Xeshelle Taveras,Shaker,1:06.64
,11,Gabrielle Gemelli,Clinton,1:07.73
,12,Elizabeth Baldwin,Bethlehem,1:08.99
,13,Samara Downer,Colonie,1:09.00
,14,Kenidee Campbell,Rome Free Academy,1:09.45
,15,Alanie Denton,Beekmantown,1:09.96
,16,Hailey Evans,Waterville,1:10.33
,17,Leah Doolen,Remsen,1:10.69
,18,Gia Kelleher,Colonie,1:10.86
,19,Alex Neubert,Sidney,1:11.04
,20,Kaylee Platts,Auburn,1:11.54
,21,Adalynn Leslie,Waterville,1:11.56
,22,Aubrey Rose,Fonda-Fultonville,1:11.59
,23,Rhyan Lewis,Fonda-Fultonville,1:11.65
,24,Molly Gorrell,Unadilla Valley,1:12.31
,25,Ella LaFave,Remsen,1:13.18
,26,Christabelle Serrano,Albany High School,1:14.29
,27,Brienne Eldred,Oriskany-Westmoreland,1:14.68
,28,Ava Williams,Sauquoit Valley,1:14.70
,29,Morgan Berberick,Herkimer,1:14.91
,30,Arianna Scherl,Mechanicville,1:15.30
,31,Tracey Stewart,Auburn,1:16.67
,32,Flora Ayoo,Albany High School,1:18.47
,33,Ava Aierstok,Greenwich,1:18.58
,34,Gianna D'Ambrosio,Broadalbin-Perth,1:19.73
,35,Mackenzie Zammiello,Whitesboro,1:20.30
,36,Samantha Kaczor,VVS,1:20.49
,37,Devan Delameter,Hoosic Valley,1:20.93
,38,Kaci Powers,Stillwater,1:20.93
,39,Isabella Maneen,Rome Free Academy,1:21.62
,40,Mya Barnes,Norwich,1:21.95
,41,Emma Beames,Bainbridge-Guilford/Afton,1:23.13
,42,Mackenzie Oldenburgh,Massena,1:24.03
,43,Lily Nichols,Greenwich,1:24.09
,44,Lilli Ruepp,Hoosic Valley,1:25.00
,45,Hayleigh Winston,Proctor,1:25.06
,46,Molly Lannis,Massena,1:25.12
,47,Isabella Famolaro,Whitesboro,1:29.54
,48,Emily Tinkler,Clinton,1:30.19
Boys' Shot Put
,Place,Name,Team,Time
,50,Jack Hoadley,Auburn,18-6.25
,49,Logan Freund,Clinton,19-4.00
,48,Ashton Grower,Remsen,20-3.50
,47,Brandon Davenport,Unadilla Valley,20-10.00
,46,Peter Chuhta,Greenwich,21-4.00
,45,Justin Rattray,Albany High School,22-0.00
,43,Xavier Gibson,South Lewis,22-9.00
,42,Evan Bauer,Whitesboro,23-11.00
,41,Jack Kozma,Herkimer,24-7.00
,40,Jeremy Kotwica,VVS,25-6.00
,39,Jacob Eschenbach,Clinton,26-6.50
,38,Vito Valenzano,Oriskany-Westmoreland,26-9.00
,44,Colton Connor,Scotia-Glenville,27-3.00
,37,Raikeem Santana,Stillwater,28-3.00
,35,John Simchik,VVS,29-5.00
,35,Anthony Pfaff,Bainbridge-Guilford/Afton,29-5.00
,34,Aiden Martel,Stillwater,29-8.00
,32,Aiden Smith,Oriskany-Westmoreland,30-4.00
,32,Wyatt Kimball,Sauquoit Valley,30-4.00
,31,John DePerno,Sauquoit Valley,30-5.00
,30,Gavin Quist,Broadalbin-Perth,30-7.00
,29,Billy Thobae,Saratoga Springs,31-6.00
,28,Jayden Brockington,Colonie,31-9.50
,27,Raiden Westad,Mechanicville,32-8.00
,26,Bruce Townsend,Unadilla Valley,33-5.50
,25,Erik Adams,Colonie,33-9.50
,24,Vito Arcuri,Proctor,33-10.50
,23,Michael Morrissey,Sidney,33-11.00
,22,Austin Mcspirit,Fonda-Fultonville,34-9.00
,21,Drew westervelt,Norwich,35-0.00
,20,Iain Farber,West Canada Valley,35-3.50
,19,Trent Bunker,Herkimer,35-8.00
,18,Jesse Giddings,Beekmantown,36-0.50
,17,Blake Reese,West Canada Valley,36-2.00
,16,Harrison Matlack-Grey,Norwich,36-4.50
,15,Anthony Schrom,Shaker,36-11.00
,14,Giovanni Wellington,Shaker,37-1.00
,13,Samuel Bernd,Saratoga Springs,37-9.00
,12,Noah Davis,Greenwich,38-0.00
,11,Michael Parry,Broadalbin-Perth,38-2.00
,10,Michael Christensen,Grand Island,38-7.00
,9,Jacob Martin,Beekmantown,38-9.00
,8,Zebulon Whitcavitch,Fonda-Fultonville,39-3.50
,7,Leonardo Checo,Proctor,39-10.00
,6,Anthony Tobiasz,Whitesboro,40-5.00
,5,Gregory Morrison,Mechanicville,41-0.00
,4,Logan Hewitt,Central Valley Academy,42-6.00
,3,Owen Long,Remsen,42-9.50
,2,Brayden Eastman-Willens,Sidney,44-0.00
,1,Dustin Swartwood,Auburn,47-2.00
Girls' Shot Put
,Place,Name,Team,Time
,50,Cayden MacArthur,Camden,13-6.00
,49,Chloe Freund,Clinton,16-4.50
,48,Mya Bick,Whitesboro,16-6.50
,47,Sophia Sacco,Sauquoit Valley,16-7.00
,46,Kimora Lee Simmons,Proctor,17-3.00
,45,Maggie Tylutki,Oriskany-Westmoreland,17-4.00
,44,Mia Kotlarz,West Genesee,19-7.00
,43,Kate Hassett,Stillwater,19-8.50
,42,Fianna Harman,Albany High School,19-9.00
,41,Angelina Borowiec,Clinton,19-11.50
,40,Aryania-Jo Miles,Herkimer,20-0.00
,39,Megan Lewis,Sidney,21-0.00
,37,Amina Catic,Sauquoit Valley,21-1.00
,37,Emma Dam,VVS,21-1.00
,36,Nick Sumner,Camden,21-4.00
,35,Danica Fish,Albany High School,21-6.00
,34,Emily Griffin,Fonda-Fultonville,21-8.00
,33,Allison Allen,Unadilla Valley,21-8.75
,32,meghan funk,Norwich,22-1.00
,31,Olivia Graves,Scotia-Glenville,22-6.00
,30,Katherine Jewell,Beekmantown,23-0.00
,29,Olivia Horan,Mechanicville,23-0.50
,28,Gianya Abel,Broadalbin-Perth,23-2.00
,27,Allison Hauptmann,Bainbridge-Guilford/Afton,23-5.25
,26,Annissa Lee,West Genesee,23-9.00
,25,Taylor Stockmyer,Auburn,23-9.50
,24,Kaydance Rovers,Beekmantown,24-0.00
,23,Josie Arcuri,Broadalbin-Perth,24-1.50
,22,Camille Bagley,Sidney,24-2.50
,21,Leanny Castro,Stillwater,24-6.50
,20,Emily Marquissee,Herkimer,24-10.75
,19,Lauren Shrom,Shaker,25-2.00
,18,Danelle (Dustin) Shannon-Dineen,West Canada Valley,25-2.25
,17,Lillian Steward,Scotia-Glenville,25-3.25
,16,Kalea Graves,Colonie,26-1.25
,15,Lara Tefft,Norwich,27-4.50
,14,Maylasia Thomas,Rome Free Academy,28-1.00
,13,Brooke Christensen,Grand Island,28-11.75
,12,Rhian Crowley,Auburn,29-2.00
,11,Bailey Grassmann,Mechanicville,29-4.75
,10,Kristen Oliver,Massena,29-6.00
,9,Riley Lindsay,Bainbridge-Guilford/Afton,29-9.00
,8,Lamies Hassan,Shaker,30-1.00
,7,Faith Perry,West Canada Valley,30-3.25
,6,Brianna Fitzgerald,Hoosic Valley,31-2.75
,5,Emma Crahan,Fonda-Fultonville,31-4.50
,4,Riley Caiazza,Hoosic Valley,32-11.25
,3,Kiersten Alling,Greenwich,33-4.75
,2,Keegan Collins,Greenwich,33-5.00
,1,Cheyenne McPeek,Johnson City,34-3.25
Girls' Weight Throw
,Place,Name,Team,Time
,38,Cayden MacArthur,Camden,9-7.50
,37,Mya Bick,Whitesboro,12-7.50
,36,Olivia Graves,Scotia-Glenville,14-9.50
,35,Nick Sumner,Camden,17-9.75
,34,Scout Huckans,Fonda-Fultonville,18-1.25
,33,meghan funk,Norwich,20-3.00
,32,Allison Hauptmann,Bainbridge-Guilford/Afton,20-4.50
,31,Megan Lewis,Sidney,21-1.50
,30,Lillian Steward,Scotia-Glenville,22-4.50
,29,Angelina Borowiec,Clinton,22-6.00
,28,Brianna Fitzgerald,Hoosic Valley,22-11.00
,27,Maylasia Thomas,Rome Free Academy,23-2.00
,26,Rachel Ward,Clinton,23-11.00
,25,Allison Allen,Unadilla Valley,24-9.25
,24,Annissa Lee,West Genesee,24-11.00
,23,Bailey Grassmann,Mechanicville,25-2.00
,22,Leanny Castro,Stillwater,25-4.25
,21,Katherine Jewell,Beekmantown,25-4.75
,20,Juliana Sagneri,West Genesee,25-5.00
,19,Emma Dam,VVS,25-6.00
,18,Julianna Huckans,Broadalbin-Perth,25-10.50
,17,Taylor Stockmyer,Auburn,26-4.50
,16,Lara Tefft,Norwich,27-11.00
,15,Camille Bagley,Sidney,28-4.50
,14,Olivia Horan,Mechanicville,28-11.00
,13,Danelle (Dustin) Shannon-Dineen,West Canada Valley,29-2.50
,12,Riley Lindsay,Bainbridge-Guilford/Afton,29-3.25
,11,April Secore,Beekmantown,29-6.00
,10,Emily Marquissee,Herkimer,29-6.75
,9,Faith Perry,West Canada Valley,29-9.50
,8,Rhian Crowley,Auburn,30-3.50
,7,Gianya Abel,Broadalbin-Perth,31-11.00
,6,Aryania-Jo Miles,Herkimer,32-3.00
,5,Emma Crahan,Fonda-Fultonville,32-5.75
,4,Joni Chapko,Hoosic Valley,33-9.50
,3,Brooke Christensen,Grand Island,34-8.25
,2,Cheyenne McPeek,Johnson City,40-9.25
,1,Keegan Collins,Greenwich,42-9.75
Boys' Weight Throw
,Place,Name,Team,Time
,,Raiden Westad,Mechanicville,
,,Leonardo Checo,Proctor,
,,Vito Arcuri,Proctor,
,39,Jack Hoadley,Auburn,16-2.50
,38,Ashton Grower,Remsen,17-1.00
,37,Gideon Dreier,Clinton,17-9.75
,36,Jacob Eschenbach,Clinton,21-7.00
,35,Xavier Gibson,South Lewis,22-0.50
,34,Alexander Restraino,Sidney,22-4.00
,33,Vito Valenzano,Oriskany-Westmoreland,22-5.50
,32,Colton Connor,Scotia-Glenville,22-9.75
,31,Justin Rattray,Albany High School,25-0.25
,30,Maximus Boettner,Albany High School,28-6.25
,29,Jackson Slater,Greenwich,28-11.00
,28,Austin Mcspirit,Fonda-Fultonville,28-11.50
,27,Michael Parry,Broadalbin-Perth,29-5.00
,25,Zebulon Whitcavitch,Fonda-Fultonville,31-3.50
,25,Russell Stapf,Herkimer,31-3.50
,24,John Denison,VVS,31-4.00
,23,John Simchik,VVS,31-5.75
,22,Jonathan Zazzaro,Stillwater,32-1.50
,21,Owen Long,Remsen,32-4.00
,20,Michael Morrissey,Sidney,32-6.50
,19,Bruce Townsend,Unadilla Valley,33-1.50
,18,Anthony Krasnyuk,Whitesboro,33-2.50
,17,Harrison Matlack-Grey,Norwich,33-4.50
,16,Justin Bailey,Broadalbin-Perth,33-5.50
,15,Gregory Morrison,Mechanicville,35-2.75
,14,Aiden Smith,Oriskany-Westmoreland,37-11.00
,13,Joseph Doran,Camden,39-0.00
,12,Jacob Martin,Beekmantown,39-0.50
,11,Ryan Beaulac,Camden,39-4.25
,10,Anthony Tobiasz,Whitesboro,39-8.00
,9,Jesse Giddings,Beekmantown,42-11.50
,8,Noah Davis,Greenwich,43-3.25
,7,Iain Farber,West Canada Valley,43-9.25
,6,Trent Bunker,Herkimer,45-1.50
,5,Dylan Dayton,West Canada Valley,47-4.50
,4,Gabe Blenis,Norwich,49-3.50
,3,Blake Reese,West Canada Valley,51-3.25
,2,Michael Christensen,Grand Island,53-9.50
,1,Dustin Swartwood,Auburn,66-6.00
Boys' Triple Jump
,Place,Name,Team,Time
,40,Jacob Miller,Central Valley Academy,29-9.25
,39,Luke Shaw,Clinton,30-7.00
,38,Hunter Young,Massena,30-7.50
,37,Zack Bushardt,Central Valley Academy,31-3.50
,36,Alex Baldwin,Hoosic Valley,31-4.00
,35,Jullian Jalowiec,Oriskany-Westmoreland,31-7.00
,34,Carter DeRosa,Auburn,32-0.25
,32,Jacob Page,Scotia-Glenville,32-2.00
,32,Ethan Owen,Beekmantown,32-2.00
,31,Tristan Cline,Fonda-Fultonville,32-3.00
,30,Frank Guenthner,Dolgeville,32-4.00
,29,Gabriel Rodriguez,Broadalbin-Perth,32-5.00
,28,Brayden Belden,Stillwater,33-0.50
,27,Gavin Granger,Sidney,33-2.25
,26,Cameron Lemp,Scotia-Glenville,33-5.25
,25,James Dauch,Whitesboro,33-9.00
,24,Colin Sanderson,Clinton,33-9.50
,23,Jack Chieco,VVS,34-2.00
,22,Samuel Page,Beekmantown,34-5.50
,21,Dylan Izzo,Stillwater,34-6.00
,20,John Wade,Greenwich,34-7.50
,19,Will Fettig,West Genesee,34-8.00
,18,Ahmad Ramay,Shaker,35-3.00
,17,Christi Vandoren,Greenwich,35-5.25
,16,Jarrett Brelinsky,West Canada Valley,35-8.50
,15,Jose Vargas,Fonda-Fultonville,35-9.50
,14,Nathaniel Bennett,Auburn,36-1.00
,13,Christian Sanchez,Proctor,36-8.50
,12,Jordan Wingert,VVS,37-0.00
,11,Edvin Selimovic,West Canada Valley,37-4.25
,10,Collin Dicks,Bainbridge-Guilford/Afton,37-4.50
,9,Dominic Corey,Shaker,38-1.50
,8,Zach Helmer,Remsen,38-6.50
,7,Maximus Boettner,Albany High School,39-4.00
,6,Evan Rando,Saratoga Springs,39-5.25
,5,Jed Guenthner,Dolgeville,40-3.00
,4,Matthew Murphy,Remsen,40-9.25
,3,Julian Pruskowski,Bainbridge-Guilford/Afton,40-11.50
,2,Hunter O'dell,Broadalbin-Perth,41-9.00
,1,Lucas Craddock,Norwich,45-6.75
Girls' Triple Jump
,Place,Name,Team,Time
,37,Katelynn Reynolds,Sidney,23-9.00
,36,Lily Nichols,Greenwich,24-2.50
