Event,EventName,Athlete,BIB,Place,Mark,Team
18,Boys' High Jump,Sullivan Kelley,339,12,4-4.00,Hudson
18,Boys' High Jump,Blake Sickman,392,12,4-4.00,Hudson
18,Boys' High Jump,Cruz Johnson,662,12,4-4.00,River Falls
18,Boys' High Jump,Parker Green,631,7,4-6.00,River Falls
18,Boys' High Jump,Owen Wallace,892,7,4-6.00,St. Croix Falls
18,Boys' High Jump,Drake Peterson,875,7,4-6.00,St. Croix Falls
18,Boys' High Jump,Isaiah Hermans,95,7,4-6.00,Chippewa Falls
18,Boys' High Jump,Drew Thornton,127,7,4-6.00,Chippewa Falls
18,Boys' High Jump,Gavin Shilts,121,4,4-8.00,Chippewa Falls
18,Boys' High Jump,Grant Bjerke,304,4,4-8.00,Hudson
18,Boys' High Jump,Brett Sladky,884,4,4-8.00,St. Croix Falls
18,Boys' High Jump,Delani Oreso,373,3,4-10.00,Hudson
18,Boys' High Jump,Jacob Hutchins,646,2,5-2.00,River Falls
18,Boys' High Jump,Charlie Burke,597,1,5-7.00,River Falls
19,Girls' Long Jump,Frankie Bauschelt,428,,,River Falls
19,Girls' Long Jump,Emma Jenson,789,,,St. Croix Falls
19,Girls' Long Jump,Lakota Gonsior,460,27,5-2.00,River Falls
19,Girls' Long Jump,Finley Murphy,237,26,8-1.00,Hudson
19,Girls' Long Jump,Kara Kempe,30,25,8-11.00,Chippewa Falls
19,Girls' Long Jump,Francesca Torgersen,558,24,9-3.00,River Falls
19,Girls' Long Jump,Olivia Scribner,266,23,9-5.00,Hudson
19,Girls' Long Jump,Addison McCarthy,228,22,9-9.00,Hudson
19,Girls' Long Jump,Addison Riendeau,258,20,9-10.00,Hudson
19,Girls' Long Jump,Zali Niblett,46,20,9-10.00,Chippewa Falls
19,Girls' Long Jump,Sadie Wilt,287,19,10-0.00,Hudson
19,Girls' Long Jump,Avianna Torgerson,278,16,10-3.00,Hudson
19,Girls' Long Jump,Emme Torgersen,557,16,10-3.00,River Falls
19,Girls' Long Jump,Lucy Majerus,499,16,10-3.00,River Falls
19,Girls' Long Jump,Holly Schuler,62,15,10-8.00,Chippewa Falls
19,Girls' Long Jump,Abril Duran,447,14,10-10.00,River Falls
19,Girls' Long Jump,Piper Nickleski,511,11,11-0.00,River Falls
19,Girls' Long Jump,Kendra Lehman,797,11,11-0.00,St. Croix Falls
19,Girls' Long Jump,Grace Bednar,143,11,11-0.00,Hudson
19,Girls' Long Jump,Allyssa Vinapol,280,10,11-1.00,Hudson
19,Girls' Long Jump,Leah Schiltgen,264,7,11-4.00,Hudson
19,Girls' Long Jump,Madeline Leuck,38,7,11-4.00,Chippewa Falls
19,Girls' Long Jump,Elizabeth Schmid,534,7,11-4.00,River Falls
19,Girls' Long Jump,SCARLETT KELLEY,203,6,11-7.00,Hudson
19,Girls' Long Jump,Anna Polak,813,5,11-10.00,St. Croix Falls
19,Girls' Long Jump,Regan Demuth,17,4,11-11.00,Chippewa Falls
19,Girls' Long Jump,Madasyn Rodriguez,527,3,12-0.00,River Falls
19,Girls' Long Jump,Rylie Lien,798,2,12-8.00,St. Croix Falls
19,Girls' Long Jump,Brooke Dusek,448,1,13-7.00,River Falls
20,Boys' Long Jump,Micah Nwachukwu,874,,,St. Croix Falls
20,Boys' Long Jump,Miles Kamrath,670,31,7-8.25,River Falls
20,Boys' Long Jump,Preston Lessman,862,30,8-1.00,St. Croix Falls
20,Boys' Long Jump,Patrick Rems,722,29,8-3.00,River Falls
20,Boys' Long Jump,Devon Odom,371,28,8-4.00,Hudson
20,Boys' Long Jump,Kayden Gillis,850,27,9-5.00,St. Croix Falls
20,Boys' Long Jump,Reece Pearson,713,25,9-11.00,River Falls
20,Boys' Long Jump,Oliver Larson,684,25,9-11.00,River Falls
20,Boys' Long Jump,Eli Malm,865,24,10-1.00,St. Croix Falls
20,Boys' Long Jump,Austin Bowe,306,23,10-1.50,Hudson
20,Boys' Long Jump,Xavier Zuber,768,22,10-2.00,River Falls
20,Boys' Long Jump,Kye Heriot,326,21,10-4.25,Hudson
20,Boys' Long Jump,Jason Ly,864,20,10-5.00,St. Croix Falls
20,Boys' Long Jump,Quinn DeMuth,86,19,10-9.00,Chippewa Falls
20,Boys' Long Jump,Cassius Borchert,836,18,11-4.00,St. Croix Falls
20,Boys' Long Jump,Nolan Dotlich,615,17,11-6.50,River Falls
20,Boys' Long Jump,Finn Meads,701,15,11-7.00,River Falls
20,Boys' Long Jump,Johannes Anderson,293,15,11-7.00,Hudson
20,Boys' Long Jump,Teicko Huber,328,13,11-8.00,Hudson
20,Boys' Long Jump,Cooper Arman,297,13,11-8.00,Hudson
20,Boys' Long Jump,Copeland Grimes,851,12,11-9.00,St. Croix Falls
20,Boys' Long Jump,Ryan Leisen,685,11,11-10.00,River Falls
20,Boys' Long Jump,DEvin Magnus,349,10,12-6.50,Hudson
20,Boys' Long Jump,Cruz Johnson,662,9,12-8.50,River Falls
20,Boys' Long Jump,Connor Smart,396,8,12-10.00,Hudson
20,Boys' Long Jump,Bode Christensen,85,7,12-10.50,Chippewa Falls
20,Boys' Long Jump,Drake Peterson,875,6,13-0.00,St. Croix Falls
20,Boys' Long Jump,Alexander Korent,343,5,13-2.00,Hudson
20,Boys' Long Jump,Kyle Reed,878,4,13-6.00,St. Croix Falls
20,Boys' Long Jump,Evan Whittaker,131,3,13-7.00,Chippewa Falls
20,Boys' Long Jump,Parker Reckin,381,2,15-6.50,Hudson
20,Boys' Long Jump,Brody Mosel,109,1,16-8.00,Chippewa Falls
21,Girls' Discus Throw,Leda Hedin,187,23,27-1,Hudson
21,Girls' Discus Throw,Mckenzie Duncan,167,22,30-1,Hudson
21,Girls' Discus Throw,Zealand Genz,783,21,33-9,St. Croix Falls
21,Girls' Discus Throw,Madeline Leuck,38,20,34-2,Chippewa Falls
21,Girls' Discus Throw,Lakota Gonsior,460,19,34-4,River Falls
21,Girls' Discus Throw,Piper Nickleski,511,18,36-5,River Falls
21,Girls' Discus Throw,Josephine Flood,21,17,36-9,Chippewa Falls
21,Girls' Discus Throw,Arispa Schemenauer,59,16,41-0,Chippewa Falls
21,Girls' Discus Throw,Lucy Teece,274,15,41-4,Hudson
21,Girls' Discus Throw,Ella Steuernagel,271,14,43-0,Hudson
21,Girls' Discus Throw,Sadie Wilt,287,13,48-6,Hudson
21,Girls' Discus Throw,Lily Fall,173,12,48-7,Hudson
21,Girls' Discus Throw,SOPHIA SKARSTEN,267,11,49-8,Hudson
21,Girls' Discus Throw,Finley Murphy,237,10,52-1,Hudson
21,Girls' Discus Throw,Emme Torgersen,557,9,52-5,River Falls
21,Girls' Discus Throw,Madeline Tille,554,8,52-7,River Falls
21,Girls' Discus Throw,Whitney Lundgren,802,7,53-4,St. Croix Falls
21,Girls' Discus Throw,Madasyn Rodriguez,527,6,55-0,River Falls
21,Girls' Discus Throw,Addison McCarthy,228,5,55-1,Hudson
21,Girls' Discus Throw,Katie Freiermuth,178,4,57-10,Hudson
21,Girls' Discus Throw,Tayler Nelson,808,3,58-9,St. Croix Falls
21,Girls' Discus Throw,Francesca Torgersen,558,2,61-7,River Falls
21,Girls' Discus Throw,Holly Schuler,62,1,66-3,Chippewa Falls
22,Boys' Discus Throw,Caelum Watson,415,,,Hudson
22,Boys' Discus Throw,Owen Jensen,333,,,Hudson
22,Boys' Discus Throw,Brett Sladky,884,,,St. Croix Falls
22,Boys' Discus Throw,Charlie Schley,387,25,33-10,Hudson
22,Boys' Discus Throw,Elijah Alwin,824,24,37-8,St. Croix Falls
22,Boys' Discus Throw,Abraham Robinson,881,23,41-2,St. Croix Falls
22,Boys' Discus Throw,Owen Steinmetz,403,22,41-5,Hudson
22,Boys' Discus Throw,Ethan Behning,828,21,41-9,St. Croix Falls
22,Boys' Discus Throw,Isaac Niswander,873,20,48-0,St. Croix Falls
22,Boys' Discus Throw,Jacob Binversie,833,19,49-3,St. Croix Falls
22,Boys' Discus Throw,Teicko Huber,328,18,50-9,Hudson
22,Boys' Discus Throw,Dylan Slaght,736,17,54-9,River Falls
22,Boys' Discus Throw,Owen Kirkpatrick,341,16,56-1,Hudson
22,Boys' Discus Throw,HUDSON KINDER,340,15,56-5,Hudson
22,Boys' Discus Throw,Jerney Joles,99,13,59-3,Chippewa Falls
22,Boys' Discus Throw,Declan Breadon,593,13,59-3,River Falls
22,Boys' Discus Throw,Lucas Boesel,834,12,59-4,St. Croix Falls
22,Boys' Discus Throw,Charlie Kluge,675,11,60-5,River Falls
22,Boys' Discus Throw,Christian Loga,690,10,63-7,River Falls
22,Boys' Discus Throw,David Washburn,756,9,66-11,River Falls
22,Boys' Discus Throw,Graden Spaulding,739,8,67-0,River Falls
22,Boys' Discus Throw,Owen Valentine,751,7,67-1,River Falls
22,Boys' Discus Throw,Ethan Johnson,663,6,69-1,River Falls
22,Boys' Discus Throw,Henry Steele,402,5,81-4,Hudson
22,Boys' Discus Throw,Levi Lindgren,863,4,83-7,St. Croix Falls
22,Boys' Discus Throw,Eli Larson,860,3,84-6,St. Croix Falls
22,Boys' Discus Throw,Shawn Vorwald,753,2,90-4,River Falls
22,Boys' Discus Throw,Asher Larimore,682,1,100-7,River Falls
23,Girls' Shot Put,Lakota Gonsior,460,,,River Falls
23,Girls' Shot Put,Gabby Linder,218,,,Hudson
23,Girls' Shot Put,Marissa Starrett,548,24,15-2.00,River Falls
23,Girls' Shot Put,Addison Riendeau,258,23,15-4.00,Hudson
23,Girls' Shot Put,Olivia Parenteau,48,21,15-8.00,Chippewa Falls
23,Girls' Shot Put,Addy Cooley,12,21,15-8.00,Chippewa Falls
23,Girls' Shot Put,Madeline Tille,554,20,16-11.50,River Falls
23,Girls' Shot Put,Trinity Krueger,795,19,17-11.00,St. Croix Falls
23,Girls' Shot Put,Emme Torgersen,557,18,18-1.00,River Falls
23,Girls' Shot Put,Lucy Manninen,501,17,18-2.00,River Falls
23,Girls' Shot Put,Ella Steuernagel,271,16,18-4.50,Hudson
23,Girls' Shot Put,Claire Carothers,11,15,19-4.00,Chippewa Falls
23,Girls' Shot Put,Oliviarose Fredrickson,782,14,20-0.00,St. Croix Falls
23,Girls' Shot Put,SOLVEJ HOLTER,190,13,20-6.50,Hudson
23,Girls' Shot Put,Nora Milchak,233,12,20-9.25,Hudson
23,Girls' Shot Put,Tayler Nelson,808,11,20-10.00,St. Croix Falls
23,Girls' Shot Put,Lily Fall,173,10,21-5.50,Hudson
23,Girls' Shot Put,Josephine Flood,21,9,21-8.00,Chippewa Falls
23,Girls' Shot Put,KENDALL HOYT,191,8,21-10.50,Hudson
23,Girls' Shot Put,LYDIA DUFFEY,165,7,22-6.00,Hudson
23,Girls' Shot Put,Madasyn Rodriguez,527,6,22-6.50,River Falls
23,Girls' Shot Put,ELIANA IBURG,194,5,22-8.00,Hudson
23,Girls' Shot Put,Astrid Reiff,524,4,23-0.00,River Falls
23,Girls' Shot Put,Whitney Lundgren,802,3,23-1.00,St. Croix Falls
23,Girls' Shot Put,Kelsey Jo Roder,259,2,24-4.00,Hudson
23,Girls' Shot Put,Neva Espanet,451,1,26-11.00,River Falls
24,Boys' Shot Put,Caelum Watson,415,,,Hudson
24,Boys' Shot Put,Jackson Hatfield,323,,,Hudson
24,Boys' Shot Put,Kayden Gillis,850,,,St. Croix Falls
24,Boys' Shot Put,Elijah Alwin,824,24,12-11.00,St. Croix Falls
24,Boys' Shot Put,Owen Steinmetz,403,23,14-9.50,Hudson
24,Boys' Shot Put,Abraham Robinson,881,22,16-7.50,St. Croix Falls
24,Boys' Shot Put,Charlie Schley,387,21,18-6.00,Hudson
24,Boys' Shot Put,Finn Meads,701,20,19-3.50,River Falls
24,Boys' Shot Put,Owen Kirkpatrick,341,19,19-4.00,Hudson
24,Boys' Shot Put,Jackson Machtemes,694,18,20-0.50,River Falls
24,Boys' Shot Put,Dylan Slaght,736,17,21-5.00,River Falls
24,Boys' Shot Put,Lucas Boesel,834,16,21-11.50,St. Croix Falls
24,Boys' Shot Put,Christian Loga,690,15,22-2.00,River Falls
24,Boys' Shot Put,Declan Breadon,593,14,22-3.00,River Falls
24,Boys' Shot Put,Jacob Binversie,833,13,23-3.25,St. Croix Falls
24,Boys' Shot Put,Charlie Kluge,675,12,23-9.00,River Falls
24,Boys' Shot Put,David Washburn,756,0,24-3.00,River Falls
24,Boys' Shot Put,Isaac Niswander,873,11,25-9.00,St. Croix Falls
24,Boys' Shot Put,Bo Benedict,587,10,26-5.00,River Falls
24,Boys' Shot Put,Levi Lindgren,863,9,26-5.50,St. Croix Falls
24,Boys' Shot Put,Henry Steele,402,8,27-4.00,Hudson
24,Boys' Shot Put,Blake Bowe,77,7,27-10.50,Chippewa Falls
24,Boys' Shot Put,Eli Larson,860,6,28-0.00,St. Croix Falls
24,Boys' Shot Put,Owen Jensen,333,5,28-2.00,Hudson
24,Boys' Shot Put,Jacoby Mielke,870,4,29-6.00,St. Croix Falls
24,Boys' Shot Put,Asher Larimore,682,3,29-10.00,River Falls
24,Boys' Shot Put,Shawn Vorwald,753,2,30-5.00,River Falls
24,Boys' Shot Put,Evan Whittaker,131,1,31-4.00,Chippewa Falls
