Girls' 4x800
,8,Harley Schroeder,Cornell/Lake Holcombe,33-9.00
,7,Bobby McCullock,Bruce,33-10.00
,6,Louis Zimmer,Ladysmith,34-2.00
,5,Wyatt Engel,Cadott,35-6.00
,4,Chanse Ludescher,Flambeau,35-9.00
,3,Caden Gerber,Bruce,37-10.00
,2,Blake Anders,Cornell/Lake Holcombe,39-6.00
,1,Lawson Davis,Chetek-Weyerhaeuser,42-9.00
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Ethan Peavey,Flambeau,
,,Bailey Wiacek,Flambeau,
,1,Lawson Davis,Chetek-Weyerhaeuser,15.46
,2,Alex Tokarski,McDonell Central,17.21
,3,Bobby McCullock,Bruce,18.43
,4,Wyatt Engel,Cadott,18.80
,5,Keyton Degroot,Owen-Withee,18.98
,6,Ben Graski,Owen-Withee,19.10
,7,Quintin Franzen,Gilman,19.51
,8,Owen Elstran,McDonell Central,19.51
,9,Aiden Capek,Thorp,22.48
,10,Stanley Lang,New Auburn,22.71
