Girls' 100m Hurdles
,27,Meili Stabe,Altoona,16-7.25
,26,Madison Carey,Baldwin-Woodville,17-8.00
,25,Lily DeMars,Osceola,18-5.75
,24,Ella Walz,St. Croix Central,19-0.00
,23,Ella Omann,Baldwin-Woodville,19-4.25
,22,Elisa Stoeckel,Prescott,19-6.50
,21,Corrine Miller,Baldwin-Woodville,20-4.00
,20,Erica Jennings,Prescott,21-2.00
,19,Mary Struve,Prescott,21-8.75
,18,Alannah Curtis,Baldwin-Woodville,21-11.00
,17,Isabelle Johnson,Ellsworth,22-2.00
,16,Evelyn Braaten,Amery,22-3.75
,15,Jocelyn Billeter,Prescott,22-4.50
,14,Alayna Allsop,Prescott,22-6.50
,13,Rian Engeldinger,Prescott,23-0.00
,12,Aimee Yeager,Prescott,23-6.25
,11,Evie Puhrmann,Ellsworth,23-10.25
,10,Lili Campfield-Huth,Prescott,24-0.75
,9,Torri Posey,St. Croix Central,24-1.00
,8,Mya Petersen,Ellsworth,24-8.25
,7,Sophie Morales,Baldwin-Woodville,24-10.00
,6,Abby Stubbe,Prescott,25-0.25
,5,Makaria Haas,Prescott,25-1.50
,4,Kianna Severson,Prescott,25-6.25
,3,Maddie Newton,Osceola,28-2.50
,2,Natalie Lokken,Baldwin-Woodville,28-5.50
,1,MaKenna Williamson,Prescott,30-0.75
Boys' Shot Put
,Place,Name,Team,Time
,,Alexander Kegley,Amery,
,35,Robert Stanislaw,St. Croix Central,17-7.00
,34,Hunter Dearborn,Prescott,20-6.50
,33,Kale Polk,Baldwin-Woodville,21-4.75
,32,River Johnson,Osceola,23-0.00
,31,Matthew Haessly,Prescott,23-1.00
,30,Wes Roettger,Baldwin-Woodville,23-3.50
,29,Dillon Koester,Osceola,24-0.25
,28,Joshua Huhn,Osceola,24-1.25
,27,Caleb Huhn,Osceola,24-4.25
,26,Dempsey Mckeever,Baldwin-Woodville,25-5.00
,25,Zachary Middleton,Prescott,26-4.00
,24,Cole Kittelson,Ellsworth,27-4.25
,23,Brayden Shafer,Baldwin-Woodville,28-4.50
,22,Connor Cody,Amery,28-4.75
,21,Treyton Johnson,Ellsworth,28-8.00
,20,Luke Peterson,Prescott,29-0.25
,19,Joe Paro,Osceola,29-0.50
,18,Tyler Ellefson,Amery,29-8.50
,17,Jared Fraser,St. Croix Central,29-10.25
,16,Josh Kelley,Ellsworth,30-5.50
,15,Alec Boyer,Baldwin-Woodville,30-7.00
,14,Kasey Riemenschneider,Osceola,31-2.00
,13,Adam Saeger,Altoona,31-4.25
,12,Vaughn Berger,St. Croix Central,31-4.50
,11,Ethan Van Horn,Ellsworth,32-2.00
,10,Ryan Roytek,Osceola,32-9.50
,9,Aidan Ballard,St. Croix Central,33-6.25
,8,Aiden Herr,Prescott,33-8.50
,7,Aiden Spiegel,Osceola,33-11.50
,6,Eyan Miller,Prescott,34-11.00
,5,Adam Capatske,Ellsworth,35-11.11
,4,Brahm Ennenga,Prescott,36-5.25
,3,Chace Kressin,Ellsworth,38-1.00
,2,Brady Jackman,St. Croix Central,39-10.50
,1,Tadd Posey,St. Croix Central,42-1.50
