Event,EventName,Athlete,BIB,Place,Mark,Team
15,Girls' 200m,Gabrielle Schug,28,53,37.97,Cumberland
15,Girls' 200m,Melanie Rosario,173,54,38.75,New Richmond
16,Boys' 200m,Miles Burke,200,,,New Richmond
16,Boys' 200m,Brayden Yeske,259,,,New Richmond
16,Boys' 200m,Tragon Timm,252,,,New Richmond
16,Boys' 200m,Brodie Herbison,217,,,New Richmond
16,Boys' 200m,Evan Matuszak,229,,,New Richmond
16,Boys' 200m,Evan Hornstein,47,,,Cumberland
16,Boys' 200m,Kyle VanWatermuelen,134,,,Ellsworth
16,Boys' 200m,Logan Mueller,124,,,Ellsworth
16,Boys' 200m,Addison Uddin,337,1,23.18,Osceola
16,Boys' 200m,Levi Nelson,125,2,23.67,Ellsworth
16,Boys' 200m,Riley DeMoe,305,3,23.81,Osceola
16,Boys' 200m,Jack DeMoe,304,4,23.83,Osceola
16,Boys' 200m,Isaiah Juneski,317,5,24.08,Osceola
16,Boys' 200m,Jacob Anderson,298,6,24.13,Osceola
16,Boys' 200m,Tavian Brandt,198,7,24.21,New Richmond
16,Boys' 200m,Ethan Panek,237,8,24.48,New Richmond
16,Boys' 200m,Joe Hoeppner,219,9,24.50,New Richmond
16,Boys' 200m,Will Hoeppner,220,10,24.53,New Richmond
16,Boys' 200m,Levi Jansen,225,11,24.61,New Richmond
16,Boys' 200m,Brady Mitchell,123,12,24.65,Ellsworth
16,Boys' 200m,Graham Kammerer,227,13,24.86,New Richmond
16,Boys' 200m,Hunter Beyer,194,14,24.98,New Richmond
16,Boys' 200m,Miles Leiskau,322,15,25.20,Osceola
16,Boys' 200m,Austyn Wittek,257,16,25.24,New Richmond
16,Boys' 200m,Hunter Bradway,301,17,25.29,Osceola
16,Boys' 200m,Omar Coulson,103,18,25.30,Ellsworth
16,Boys' 200m,Reese Morelli,326,19,25.32,Osceola
16,Boys' 200m,Michael Holst,110,20,25.49,Ellsworth
16,Boys' 200m,Mason Landgren,321,21,25.51,Osceola
16,Boys' 200m,Kehan O'Neil,126,22,25.66,Ellsworth
16,Boys' 200m,Jordan Carroll,201,23,25.74,New Richmond
16,Boys' 200m,Parker Rode,246,24,25.78,New Richmond
16,Boys' 200m,Otto Gustafson,214,25,25.84,New Richmond
16,Boys' 200m,Hunter Rondeau,331,26,25.86,Osceola
16,Boys' 200m,Onesimus West,61,27,25.94,Cumberland
16,Boys' 200m,Jaxon Anderson,299,28,25.96,Osceola
16,Boys' 200m,Dom Redden,241,29,25.99,New Richmond
16,Boys' 200m,Gavin Puhrmann,128,30,26.12,Ellsworth
16,Boys' 200m,Lucas Bibeau,300,31,26.16,Osceola
16,Boys' 200m,Colton Quitter,240,32,26.20,New Richmond
16,Boys' 200m,Nathan Doehrmann,206,33,26.22,New Richmond
16,Boys' 200m,James Cook,302,34,26.25,Osceola
16,Boys' 200m,Dennis Rock,245,35,26.27,New Richmond
16,Boys' 200m,Porter Eckerman,307,36,26.31,Osceola
16,Boys' 200m,Zach Ader,185,37,26.32,New Richmond
16,Boys' 200m,Landon Strawn,251,38,26.37,New Richmond
16,Boys' 200m,Ashton Kudlo,320,39,26.42,Osceola
16,Boys' 200m,Oliver Hedges,215,40,26.44,New Richmond
16,Boys' 200m,Jude Deschene,205,41,26.46,New Richmond
16,Boys' 200m,Charles Olson,328,42,26.49,Osceola
16,Boys' 200m,Jonah Race,330,43,26.51,Osceola
16,Boys' 200m,Alex Schwederske,334,44,26.54,Osceola
16,Boys' 200m,Henry Germain,308,45,26.56,Osceola
16,Boys' 200m,Jett Ptacek,239,46,26.57,New Richmond
16,Boys' 200m,Kennan McEathron,119,47,26.66,Ellsworth
16,Boys' 200m,Bryce McNulty,51,48,26.80,Cumberland
16,Boys' 200m,Carson Catlin,39,49,26.82,Cumberland
16,Boys' 200m,Hayden Birchhill,195,50,26.84,New Richmond
16,Boys' 200m,Mario Andres,188,51,26.94,New Richmond
16,Boys' 200m,Joseph Walters,253,52,27.07,New Richmond
16,Boys' 200m,Henry Rohl,378,53,27.32,Prescott
16,Boys' 200m,Reese Stanton,382,54,27.34,Prescott
16,Boys' 200m,Dillon Koester,319,55,27.39,Osceola
16,Boys' 200m,Tyler Lewis,115,56,27.40,Ellsworth
16,Boys' 200m,Brady Brown,101,57,27.44,Ellsworth
16,Boys' 200m,Corne Oberholzer,327,58,27.69,Osceola
16,Boys' 200m,Ethan Olson,236,59,27.75,New Richmond
16,Boys' 200m,Owen Sthor,249,60,27.91,New Richmond
16,Boys' 200m,Asher Havranek,313,61,27.92,Osceola
16,Boys' 200m,Dillon Auvin,191,62,28.11,New Richmond
16,Boys' 200m,Chad Fonseca,212,63,28.16,New Richmond
16,Boys' 200m,Edwin Martinez,50,64,28.27,Cumberland
16,Boys' 200m,Dylan Francis,366,65,28.45,Prescott
16,Boys' 200m,John Van Nest,338,66,28.52,Osceola
16,Boys' 200m,Lucas Gale,367,67,28.62,Prescott
16,Boys' 200m,Collin Viellieuz,60,68,28.65,Cumberland
16,Boys' 200m,Owen Gilbertson,106,69,28.91,Ellsworth
16,Boys' 200m,Charlie Kaiser,318,70,29.14,Osceola
16,Boys' 200m,Lane Lewis,323,71,31.02,Osceola
16,Boys' 200m,Luke Johnson,316,72,33.68,Osceola
17,Girls' 4x400, Osceola,1105,1,4:23.04,Osceola
17,Girls' 4x400, New Richmond,1103,2,4:33.93,New Richmond
17,Girls' 4x400, Osceola,1106,3,4:38.47,Osceola
17,Girls' 4x400, Ellsworth,1104,4,4:54.03,Ellsworth
17,Girls' 4x400, New Richmond,1102,5,5:03.17,New Richmond
17,Girls' 4x400, Cumberland,1101,6,5:06.64,Cumberland
17,Girls' 4x400, Prescott,1107,7,5:13.83,Prescott
18,Boys' 4x400, Osceola,1113,1,3:51.87,Osceola
18,Boys' 4x400, New Richmond,1111,2,3:52.16,New Richmond
18,Boys' 4x400, Osceola,1110,3,3:52.70,Osceola
18,Boys' 4x400, New Richmond,1117,4,3:53.16,New Richmond
18,Boys' 4x400, New Richmond,1112,5,3:55.58,New Richmond
18,Boys' 4x400, Osceola,1114,6,3:56.92,Osceola
18,Boys' 4x400, Ellsworth,1116,7,4:03.10,Ellsworth
18,Boys' 4x400, Cumberland,1115,8,4:03.24,Cumberland
18,Boys' 4x400, New Richmond,1108,9,4:07.55,New Richmond
18,Boys' 4x400, Prescott,1109,10,4:49.85,Prescott
19,Girls' High Jump,Kelila Gooden,71,,,Ellsworth
19,Girls' High Jump,Alexis Whitthoft,33,8,3-10.00,Cumberland
19,Girls' High Jump,Lily Vesperman,354,8,3-10.00,Prescott
19,Girls' High Jump,Alayna Allsop,341,8,3-10.00,Prescott
19,Girls' High Jump,Alexis Peterson,24,6,4-1.00,Cumberland
19,Girls' High Jump,Isabel Ellefson,269,6,4-1.00,Osceola
19,Girls' High Jump,Nadia Unruh,183,5,4-4.00,New Richmond
19,Girls' High Jump,Lauren Ulrich,296,4,4-6.00,Osceola
19,Girls' High Jump,Libby Groh,73,3,4-6.00,Ellsworth
19,Girls' High Jump,Miley Covey,145,2,4-10.00,New Richmond
19,Girls' High Jump,Elletta Uddin,294,1,5-2.00,Osceola
20,Boys' High Jump,Luke Effertz,207,,,New Richmond
20,Boys' High Jump,Charlie Kaiser,318,,,Osceola
20,Boys' High Jump,George Rohl,129,,,Ellsworth
20,Boys' High Jump,Conner Luehmann,324,9,4-10.00,Osceola
20,Boys' High Jump,Nicholas Horstmann,111,6,5-1.00,Ellsworth
20,Boys' High Jump,Lucas Bibeau,300,8,5-1.00,Osceola
20,Boys' High Jump,Jett Ptacek,239,6,5-1.00,New Richmond
20,Boys' High Jump,Coen Hinrichs,109,4,5-4.00,Ellsworth
20,Boys' High Jump,Eyan Miller,374,5,5-4.00,Prescott
20,Boys' High Jump,Zach Ader,185,3,5-8.00,New Richmond
20,Boys' High Jump,Parker Woodland,135,2,6-0.00,Ellsworth
20,Boys' High Jump,Mason Hughes,224,1,6-4.00,New Richmond
21,Girls' Pole Vault,Carly McCreary,18,,,Cumberland
21,Girls' Pole Vault,Indira Rodriguez,26,10,5-0.00,Cumberland
21,Girls' Pole Vault,Corrie Durand,267,10,5-0.00,Osceola
21,Girls' Pole Vault,Madison Royal,349,7,5-0.00,Prescott
21,Girls' Pole Vault,Sydney Herr,346,7,5-0.00,Prescott
21,Girls' Pole Vault,Adeline Juneski,280,7,5-0.00,Osceola
21,Girls' Pole Vault,Aspen Jeske,277,6,6-0.00,Osceola
21,Girls' Pole Vault,Mya Gardner,11,5,6-0.00,Cumberland
21,Girls' Pole Vault,Addison Symons,292,4,6-6.00,Osceola
21,Girls' Pole Vault,Harper Gibson,271,3,7-6.00,Osceola
21,Girls' Pole Vault,Payton Waidelich,184,2,7-6.00,New Richmond
21,Girls' Pole Vault,Gabbie Neumann,289,1,9-0.00,Osceola
22,Boys' Pole Vault,Noah Hile,46,,,Cumberland
22,Boys' Pole Vault,Jack Owens,53,,,Cumberland
22,Boys' Pole Vault,James Cook,302,6,8-0.00,Osceola
22,Boys' Pole Vault,Eden Henning,216,5,9-0.00,New Richmond
22,Boys' Pole Vault,Nathan Doehrmann,206,4,9-6.00,New Richmond
22,Boys' Pole Vault,Henry Measner,325,3,10-0.00,Osceola
22,Boys' Pole Vault,Ethan Panek,237,2,10-6.00,New Richmond
22,Boys' Pole Vault,Lee Erickson,208,1,12-0.00,New Richmond
23,Girls' Long Jump,Bella Friesen,69,,,Ellsworth
23,Girls' Long Jump,Ruby Johnson,347,,,Prescott
23,Girls' Long Jump,Melanie Rosario,173,26,10-2.00,New Richmond
23,Girls' Long Jump,Natalie Anderson,2,25,11-0.50,Cumberland
23,Girls' Long Jump,Jasmine Delgado,8,24,11-1.75,Cumberland
23,Girls' Long Jump,Josie Capra,5,23,11-5.75,Cumberland
23,Girls' Long Jump,Amelia Mehls,162,22,11-9.00,New Richmond
23,Girls' Long Jump,Brynn Meissner,163,21,11-11.50,New Richmond
23,Girls' Long Jump,Anna Engelhart,148,18,12-0.00,New Richmond
23,Girls' Long Jump,Sarina Lang,15,18,12-0.00,Cumberland
23,Girls' Long Jump,Mya Anderson,1,18,12-0.00,Cumberland
23,Girls' Long Jump,Lauren Ulrich,296,17,12-1.50,Osceola
23,Girls' Long Jump,Addyson Allsop,340,16,12-7.50,Prescott
23,Girls' Long Jump,Mya Gardner,11,15,13-0.25,Cumberland
23,Girls' Long Jump,Madi Titcomb,181,14,13-0.50,New Richmond
23,Girls' Long Jump,Kaylee Hurlburt,275,13,13-1.00,Osceola
23,Girls' Long Jump,Lauren Kromrey,283,12,13-2.25,Osceola
23,Girls' Long Jump,Gabby Schlafer,175,11,13-3.00,New Richmond
23,Girls' Long Jump,Ava Birkel,63,10,13-6.25,Ellsworth
23,Girls' Long Jump,Lyla Ptacek,171,9,13-7.00,New Richmond
23,Girls' Long Jump,Alex Birchhill,140,7,13-9.00,New Richmond
23,Girls' Long Jump,Sydney Herr,346,8,13-9.00,Prescott
23,Girls' Long Jump,Ella Frei,150,6,13-11.25,New Richmond
23,Girls' Long Jump,Nicole Annunziata,261,5,13-11.50,Osceola
23,Girls' Long Jump,Addison Symons,292,4,14-1.00,Osceola
23,Girls' Long Jump,Violet Peterson,170,3,14-9.50,New Richmond
23,Girls' Long Jump,Harper Gibson,271,2,15-3.50,Osceola
23,Girls' Long Jump,Andie Otto,23,1,15-7.00,Cumberland
24,Boys' Long Jump,Ryker Tieman-Hoyer,132,,,Ellsworth
24,Boys' Long Jump,Brady Brown,101,,,Ellsworth
24,Boys' Long Jump,Sam Gillingham,309,,,Osceola
24,Boys' Long Jump,Brodie Herbison,217,,,New Richmond
24,Boys' Long Jump,Omar Coulson,103,31,14-2.50,Ellsworth
24,Boys' Long Jump,Jayden Eagleman,42,30,14-8.00,Cumberland
24,Boys' Long Jump,Mario Andres,188,29,14-10.00,New Richmond
24,Boys' Long Jump,John Van Nest,338,28,15-0.00,Osceola
24,Boys' Long Jump,Ashton Kudlo,320,27,15-2.50,Osceola
24,Boys' Long Jump,Edwin Martinez,50,26,15-4.00,Cumberland
24,Boys' Long Jump,Reese Stanton,382,25,15-5.00,Prescott
24,Boys' Long Jump,Evan Akey,355,24,15-8.25,Prescott
24,Boys' Long Jump,Owen Sthor,249,23,16-2.00,New Richmond
24,Boys' Long Jump,Nash Kuhl,114,22,16-8.00,Ellsworth
24,Boys' Long Jump,Joseph Walters,253,21,16-9.75,New Richmond
24,Boys' Long Jump,Jordan Carroll,201,19,16-10.50,New Richmond
24,Boys' Long Jump,Gavin Puhrmann,128,19,16-10.50,Ellsworth
24,Boys' Long Jump,James Cook,302,18,17-2.50,Osceola
24,Boys' Long Jump,Jaxon Anderson,299,17,17-3.25,Osceola
24,Boys' Long Jump,Jonah Race,330,16,17-3.75,Osceola
24,Boys' Long Jump,Hunter Rondeau,331,15,17-4.00,Osceola
24,Boys' Long Jump,Charles Olson,328,14,17-7.75,Osceola
24,Boys' Long Jump,Will Hoeppner,220,13,17-8.50,New Richmond
24,Boys' Long Jump,Jack Owens,53,12,18-0.00,Cumberland
24,Boys' Long Jump,Hunter Bradway,301,11,18-2.00,Osceola
24,Boys' Long Jump,George Rohl,129,10,18-4.00,Ellsworth
24,Boys' Long Jump,Chad Fonseca,212,9,18-5.50,New Richmond
24,Boys' Long Jump,Otto Gustafson,214,8,18-7.00,New Richmond
24,Boys' Long Jump,Chayden Berghammer,35,7,18-7.00,Cumberland
24,Boys' Long Jump,Jake McCabe,118,6,18-7.75,Ellsworth
24,Boys' Long Jump,Austyn Wittek,257,5,19-2.00,New Richmond
24,Boys' Long Jump,Teagan Viebrock,339,4,19-3.00,Osceola
24,Boys' Long Jump,Mason Hughes,224,3,20-2.50,New Richmond
24,Boys' Long Jump,Jack DeMoe,304,2,20-5.00,Osceola
24,Boys' Long Jump,Graham Kammerer,227,1,20-6.50,New Richmond
25,Girls' Triple Jump,Izzy Jensen,156,,,New Richmond
25,Girls' Triple Jump,Mara Clennon,143,6,26-6.00,New Richmond
25,Girls' Triple Jump,Abigail Michels,87,5,28-3.00,Ellsworth
25,Girls' Triple Jump,Mya Anderson,1,4,28-6.00,Cumberland
25,Girls' Triple Jump,Ella Frei,150,3,30-3.00,New Richmond
25,Girls' Triple Jump,Gabbie Neumann,289,2,31-2.00,Osceola
25,Girls' Triple Jump,Lilly Awe,262,1,31-8.00,Osceola
26,Boys' Triple Jump,Quinn Justen,370,14,29-1.00,Prescott
26,Boys' Triple Jump,Levi Worrell,258,13,31-0.00,New Richmond
26,Boys' Triple Jump,Eyan Miller,374,12,32-1.00,Prescott
26,Boys' Triple Jump,Jonah Race,330,11,32-7.00,Osceola
26,Boys' Triple Jump,Ty Kiekhoefer,48,10,32-11.00,Cumberland
26,Boys' Triple Jump,Ethan Olson,236,9,34-8.00,New Richmond
26,Boys' Triple Jump,Nicholas Horstmann,111,8,35-0.00,Ellsworth
26,Boys' Triple Jump,Jaxon Anderson,299,7,35-7.00,Osceola
26,Boys' Triple Jump,Charles Olson,328,6,35-7.50,Osceola
26,Boys' Triple Jump,Jordan Carroll,201,5,35-8.00,New Richmond
26,Boys' Triple Jump,Will Hoeppner,220,4,38-4.50,New Richmond
26,Boys' Triple Jump,Teagan Viebrock,339,3,39-10.00,Osceola
26,Boys' Triple Jump,Mason Hughes,224,2,40-3.00,New Richmond
26,Boys' Triple Jump,Parker Woodland,135,1,40-6.00,Ellsworth
27,Girls' Shot Put,Arrie Kreyer,157,,,New Richmond
27,Girls' Shot Put,Emma Anderson,137,,,New Richmond
27,Girls' Shot Put,Alecsis Curry,146,,,New Richmond
27,Girls' Shot Put,Elisa Stoeckel,352,,,Prescott
27,Girls' Shot Put,Lily DeMars,265,31,16-2.00,Osceola
27,Girls' Shot Put,Lee Harvey,345,30,16-4.50,Prescott
27,Girls' Shot Put,Sophia Gillingham,272,29,16-5.50,Osceola
27,Girls' Shot Put,Macy Hadler,74,28,16-9.50,Ellsworth
27,Girls' Shot Put,Nautica Ruppel,27,27,17-11.00,Cumberland
27,Girls' Shot Put,Danica Struve,353,26,18-0.25,Prescott
27,Girls' Shot Put,Eve Cork,144,25,18-1.00,New Richmond
27,Girls' Shot Put,Abby Milton,164,24,19-0.50,New Richmond
27,Girls' Shot Put,Kadence Stencl,29,23,19-8.00,Cumberland
27,Girls' Shot Put,Brook Colburn,7,22,20-10.75,Cumberland
27,Girls' Shot Put,Lauren McCreary,19,21,21-3.00,Cumberland
27,Girls' Shot Put,Lizzie Mathison,17,20,21-6.75,Cumberland
27,Girls' Shot Put,Indira Rodriguez,26,19,21-9.50,Cumberland
27,Girls' Shot Put,Madison Royal,349,18,21-9.75,Prescott
27,Girls' Shot Put,Lily Beecroft,4,17,22-0.50,Cumberland
27,Girls' Shot Put,Alayna Allsop,341,16,22-8.50,Prescott
27,Girls' Shot Put,Charlotte Odden,22,15,22-10.25,Cumberland
27,Girls' Shot Put,Amelia Mehls,162,14,23-8.00,New Richmond
27,Girls' Shot Put,Julia Martin,159,13,23-11.25,New Richmond
27,Girls' Shot Put,Tiana Ryan,174,12,25-0.25,New Richmond
27,Girls' Shot Put,Aspen Jeske,277,11,25-1.50,Osceola
27,Girls' Shot Put,Leanna Boettcher,264,10,27-1.25,Osceola
27,Girls' Shot Put,Evie Puhrmann,91,9,27-2.00,Ellsworth
27,Girls' Shot Put,Lexi Kromrey,284,8,27-5.50,Osceola
27,Girls' Shot Put,Genna Gretzlock,152,7,27-11.50,New Richmond
27,Girls' Shot Put,Mya Petersen,89,6,28-8.75,Ellsworth
27,Girls' Shot Put,Maddie Newton,290,5,29-5.25,Osceola
27,Girls' Shot Put,Nyla Wilford,96,4,31-6.00,Ellsworth
27,Girls' Shot Put,Gabbie Neumann,289,3,32-7.50,Osceola
27,Girls' Shot Put,Maleah Petersen,88,2,34-3.25,Ellsworth
27,Girls' Shot Put,Kelila Gooden,71,1,34-9.75,Ellsworth
2,Boys' 4x800, New Richmond,1123,1,9:01.53,New Richmond
2,Boys' 4x800, Osceola,1126,2,9:12.64,Osceola
2,Boys' 4x800, Ellsworth,1122,3,9:13.50,Ellsworth
2,Boys' 4x800, Cumberland,1124,4,10:31.51,Cumberland
2,Boys' 4x800, Prescott,1125,5,10:39.27,Prescott
