Event,EventName,Athlete,BIB,Place,Mark,Team
2,Junior Varsity Boys 5000m,Matthew Delagrange,2548,80,21:44.6,Indian Trail Academy
2,Junior Varsity Boys 5000m,Milo Meyer,2983,81,21:47.9,University School of
2,Junior Varsity Boys 5000m,Alex Loyda,2851,82,21:48.2,Nicolet
2,Junior Varsity Boys 5000m,Michael Phillips,2638,83,21:53.3,Marquette
2,Junior Varsity Boys 5000m,Kolbe Schlosser,2641,84,21:57.2,Marquette
2,Junior Varsity Boys 5000m,Elijah Lovely,3096,85,21:57.4,Wauwatosa West
2,Junior Varsity Boys 5000m,Brett Fisher,2675,86,21:58.7,Menomonee Falls
2,Junior Varsity Boys 5000m,Wyatt Nitz,3138,87,21:59.4,Nathan Hale
2,Junior Varsity Boys 5000m,Ben Ferber,2623,88,22:01.4,Marquette
2,Junior Varsity Boys 5000m,Joshua Becker,2613,89,22:04.3,Marquette
2,Junior Varsity Boys 5000m,Evan Rankin,2330,90,22:04.9,Appleton East
2,Junior Varsity Boys 5000m,Liam Krause,3095,91,22:06.7,Wauwatosa West
2,Junior Varsity Boys 5000m,Zach Sardas-Trevo,2986,92,22:07.0,University School of
2,Junior Varsity Boys 5000m,Oran Voigt,2459,93,22:07.2,Germantown
2,Junior Varsity Boys 5000m,George Schroeder,2456,94,22:08.7,Germantown
2,Junior Varsity Boys 5000m,Ethan Schumacher,3064,95,22:10.2,Wauwatosa East
2,Junior Varsity Boys 5000m,Evan Wells,2333,96,22:11.8,Appleton East
2,Junior Varsity Boys 5000m,Tommy Brewer,2618,97,22:13.6,Marquette
2,Junior Varsity Boys 5000m,Tomas Diaz Allende,2549,98,22:15.7,Indian Trail Academy
2,Junior Varsity Boys 5000m,Dawson Mueller,2636,99,22:17.7,Marquette
2,Junior Varsity Boys 5000m,Nathan Sauve,2640,100,22:18.1,Marquette
2,Junior Varsity Boys 5000m,Sean Hutchinson,2629,101,22:20.9,Marquette
2,Junior Varsity Boys 5000m,Declan Reigstad,2681,102,22:21.1,Menomonee Falls
2,Junior Varsity Boys 5000m,Harry Harper,2625,103,22:21.8,Marquette
2,Junior Varsity Boys 5000m,Leo Wang,3100,104,22:22.0,Wauwatosa West
2,Junior Varsity Boys 5000m,Aidan Schmidt,2331,105,22:23.4,Appleton East
2,Junior Varsity Boys 5000m,Justin Benthien,3051,106,22:25.1,Wauwatosa East
2,Junior Varsity Boys 5000m,Jordan Lovelace,2850,107,22:26.1,Nicolet
2,Junior Varsity Boys 5000m,Nolan Miller,3161,108,22:27.6,Whitnall
2,Junior Varsity Boys 5000m,Mike Breiner,2617,109,22:29.0,Marquette
2,Junior Varsity Boys 5000m,Nicolau Conim,3053,110,22:29.7,Wauwatosa East
2,Junior Varsity Boys 5000m,Brody Kaminski,3129,111,22:32.9,Nathan Hale
2,Junior Varsity Boys 5000m,Jacob Albert,2844,112,22:36.6,Nicolet
2,Junior Varsity Boys 5000m,Louis Schauer,3099,113,22:36.8,Wauwatosa West
2,Junior Varsity Boys 5000m,Kyle Christ Abdon,2893,114,22:36.8,Pewaukee
2,Junior Varsity Boys 5000m,Peter Litzau,3061,115,22:41.5,Wauwatosa East
2,Junior Varsity Boys 5000m,Aiden O'Connor,2510,116,22:42.3,Homestead
2,Junior Varsity Boys 5000m,Will Zagzebski,3133,117,22:43.8,Nathan Hale
2,Junior Varsity Boys 5000m,Nolan Smith,2682,118,22:49.5,Menomonee Falls
2,Junior Varsity Boys 5000m,Mason Schultz,2960,119,22:51.0,Slinger
2,Junior Varsity Boys 5000m,Edwin Wu,2517,120,22:51.6,Homestead
2,Junior Varsity Boys 5000m,Mason Marschman,2805,121,22:55.0,Muskego
2,Junior Varsity Boys 5000m,Vance Burnham,2437,122,22:56.4,Germantown
2,Junior Varsity Boys 5000m,Damien Sheridan,3131,123,23:03.5,Nathan Hale
2,Junior Varsity Boys 5000m,Carter Berrie,2435,124,23:07.4,Germantown
2,Junior Varsity Boys 5000m,Joseph Dranzik,2845,125,23:09.0,Nicolet
2,Junior Varsity Boys 5000m,Nicholas McQuillan,2634,126,23:09.9,Marquette
2,Junior Varsity Boys 5000m,Timmy Brienza,2619,127,23:10.4,Marquette
2,Junior Varsity Boys 5000m,Cole Dziak,2622,128,23:10.8,Marquette
2,Junior Varsity Boys 5000m,Tyler Oertel,2450,129,23:14.0,Germantown
2,Junior Varsity Boys 5000m,George Johnson,2504,130,23:15.6,Homestead
2,Junior Varsity Boys 5000m,Caleb Dzioba,2550,131,23:19.6,Indian Trail Academy
2,Junior Varsity Boys 5000m,Ethan Visor,2684,132,23:21.4,Menomonee Falls
2,Junior Varsity Boys 5000m,Tyler Semrad,2897,133,23:22.0,Pewaukee
2,Junior Varsity Boys 5000m,Kellen Klein,2895,134,23:24.1,Pewaukee
2,Junior Varsity Boys 5000m,Emmanuel Caven,3128,135,23:25.5,Nathan Hale
2,Junior Varsity Boys 5000m,Alex Landvatter,2952,136,23:26.0,Slinger
2,Junior Varsity Boys 5000m,Vaughn Strosin,2901,137,23:28.4,Pewaukee
2,Junior Varsity Boys 5000m,Will Karegennes,2505,138,23:29.3,Homestead
2,Junior Varsity Boys 5000m,Charles Schreiber,2855,139,23:37.3,Nicolet
2,Junior Varsity Boys 5000m,Josh Stanford,2515,140,23:46.3,Homestead
2,Junior Varsity Boys 5000m,Aidyn Pedersen,2680,141,23:47.9,Menomonee Falls
2,Junior Varsity Boys 5000m,Ben Varner,2904,142,23:49.6,Pewaukee
2,Junior Varsity Boys 5000m,Luke Scalise,2514,143,23:50.0,Homestead
2,Junior Varsity Boys 5000m,Charles Lang,2728,144,23:50.5,Mukwonago
2,Junior Varsity Boys 5000m,Joseph Thibert,2516,145,23:52.4,Homestead
2,Junior Varsity Boys 5000m,Joe Breuer,2944,146,23:55.6,Slinger
2,Junior Varsity Boys 5000m,Brady Conell,2438,147,24:04.3,Germantown
2,Junior Varsity Boys 5000m,Nolan Feucht,2947,148,24:05.5,Slinger
2,Junior Varsity Boys 5000m,Donte Tripathi,2902,149,24:07.9,Pewaukee
2,Junior Varsity Boys 5000m,Alex David,2621,150,24:09.5,Marquette
2,Junior Varsity Boys 5000m,Jack Meyler,3062,151,24:11.0,Wauwatosa East
2,Junior Varsity Boys 5000m,Nate Clayton,2620,152,24:16.1,Marquette
2,Junior Varsity Boys 5000m,Neil Sachdev,2985,153,24:18.5,University School of
2,Junior Varsity Boys 5000m,Andrew Reineck,2454,154,24:19.3,Germantown
2,Junior Varsity Boys 5000m,Jack Gozdowiak,2444,155,24:23.0,Germantown
2,Junior Varsity Boys 5000m,Josh Woerner,2962,156,24:25.0,Slinger
2,Junior Varsity Boys 5000m,Thomas Perry,2512,157,24:25.3,Homestead
2,Junior Varsity Boys 5000m,Leo Griesemer,2949,158,24:27.1,Slinger
2,Junior Varsity Boys 5000m,Samuel Jagmin,2676,159,24:29.2,Menomonee Falls
2,Junior Varsity Boys 5000m,Adam Klippel,3060,160,24:29.8,Wauwatosa East
2,Junior Varsity Boys 5000m,Dino Dhaliwal,2501,161,24:31.3,Homestead
2,Junior Varsity Boys 5000m,Jack Biever,2894,162,24:34.3,Pewaukee
2,Junior Varsity Boys 5000m,Will Menefee,2635,163,24:35.8,Marquette
2,Junior Varsity Boys 5000m,Braden Shambarger,2643,164,24:37.1,Marquette
2,Junior Varsity Boys 5000m,Ryan Schraufnagel,2455,165,24:38.0,Germantown
2,Junior Varsity Boys 5000m,Matthew Freeman,2981,166,24:43.1,University School of
2,Junior Varsity Boys 5000m,David Kinn,2445,167,24:45.7,Germantown
2,Junior Varsity Boys 5000m,Logan Campbell,2945,168,24:46.1,Slinger
2,Junior Varsity Boys 5000m,Luke Running,2513,169,24:47.5,Homestead
2,Junior Varsity Boys 5000m,Sean Condon,2674,170,24:55.7,Menomonee Falls
2,Junior Varsity Boys 5000m,Scout Sepulveda,3130,171,24:58.6,Nathan Hale
2,Junior Varsity Boys 5000m,Marko Krecak,3160,172,25:02.9,Whitnall
2,Junior Varsity Boys 5000m,Karthik Ramanujam,2984,173,25:06.8,University School of
2,Junior Varsity Boys 5000m,Matt Hinson,3159,174,25:09.2,Whitnall
2,Junior Varsity Boys 5000m,Keegan McKillip,2955,175,25:19.0,Slinger
2,Junior Varsity Boys 5000m,Felipe Alvarez,2497,176,25:31.1,Homestead
2,Junior Varsity Boys 5000m,Jack Bartel,2324,177,25:41.1,Appleton East
2,Junior Varsity Boys 5000m,McKale Krueger,2327,178,25:47.8,Appleton East
2,Junior Varsity Boys 5000m,Zachary Meyer,2508,179,25:47.8,Homestead
2,Junior Varsity Boys 5000m,Jeff Bellot,3050,180,25:50.1,Wauwatosa East
2,Junior Varsity Boys 5000m,Matthew Blodgett,2436,181,25:51.5,Germantown
2,Junior Varsity Boys 5000m,Daniel Orman,2852,182,25:57.0,Nicolet
2,Junior Varsity Boys 5000m,Conlan Welch,3101,183,26:03.3,Wauwatosa West
2,Junior Varsity Boys 5000m,Alexander Meyer,2679,184,26:08.5,Menomonee Falls
2,Junior Varsity Boys 5000m,Vishisht Khare,3094,185,26:13.1,Wauwatosa West
2,Junior Varsity Boys 5000m,Patrick Beer,2798,186,26:17.6,Muskego
2,Junior Varsity Boys 5000m,Zachary Watson,2961,187,26:20.9,Slinger
2,Junior Varsity Boys 5000m,Elijah Peil,2853,188,26:30.0,Nicolet
2,Junior Varsity Boys 5000m,Nick Dalland,3157,189,26:35.6,Whitnall
2,Junior Varsity Boys 5000m,Sam Tushkowski,2732,190,26:41.2,Mukwonago
2,Junior Varsity Boys 5000m,Logan Krueger,2849,191,26:42.6,Nicolet
2,Junior Varsity Boys 5000m,Luke Pokwinski,2329,192,26:43.1,Appleton East
2,Junior Varsity Boys 5000m,Jackson Gundrum,2950,193,27:14.7,Slinger
2,Junior Varsity Boys 5000m,Alec Dayton,2439,194,27:30.4,Germantown
2,Junior Varsity Boys 5000m,Alex Loff,2953,195,27:31.9,Slinger
2,Junior Varsity Boys 5000m,Leo Tierney,2645,196,27:49.4,Marquette
2,Junior Varsity Boys 5000m,George Kuhnen,2896,197,28:04.0,Pewaukee
2,Junior Varsity Boys 5000m,Michael Schmidt,2959,198,28:19.0,Slinger
2,Junior Varsity Boys 5000m,Mason Korth,2727,199,28:19.5,Mukwonago
2,Junior Varsity Boys 5000m,Lucas Grondin,2847,200,28:21.0,Nicolet
2,Junior Varsity Boys 5000m,Ben Savatski,2731,201,28:27.3,Mukwonago
2,Junior Varsity Boys 5000m,Preston Vahovick,3132,202,28:38.0,Nathan Hale
2,Junior Varsity Boys 5000m,Nathan Owen,3163,203,28:55.5,Whitnall
2,Junior Varsity Boys 5000m,Aj Millman,3162,204,29:20.0,Whitnall
2,Junior Varsity Boys 5000m,Chase Fellhoffer,2325,205,29:25.1,Appleton East
2,Junior Varsity Boys 5000m,Lance Hollander,3057,206,30:07.5,Wauwatosa East
2,Junior Varsity Boys 5000m,Elias Argyres,3155,207,30:45.3,Whitnall
2,Junior Varsity Boys 5000m,Jack Anderson,2323,208,30:58.0,Appleton East
2,Junior Varsity Boys 5000m,Ayush Patra,3097,209,31:04.0,Wauwatosa West
2,Junior Varsity Boys 5000m,Maddox Meulemans,2328,210,31:05.2,Appleton East
2,Junior Varsity Boys 5000m,Landon Ung,2997,211,32:45.3,Waukesha West
2,Junior Varsity Boys 5000m,Jackson Wolf,3103,212,32:51.9,Wauwatosa West
3,Varsity Girls 5000m,Noelle Junig,2785,1,18:21.7,Muskego
3,Varsity Girls 5000m,Summer Schuster,2937,2,18:43.8,Slinger
3,Varsity Girls 5000m,Nadia Phillips,3044,3,19:17.7,Wauwatosa East
3,Varsity Girls 5000m,Sydney Fauske,2573,4,19:33.8,Kaukauna
3,Varsity Girls 5000m,McKenna Lowe,2577,5,19:39.5,Kaukauna
3,Varsity Girls 5000m,Eva Kuehn,3181,6,19:50.2,Wisconsin Lutheran
3,Varsity Girls 5000m,Olivia Pietras,2788,7,19:50.3,Muskego
3,Varsity Girls 5000m,Eva Koos,2720,8,19:51.0,Mukwonago
3,Varsity Girls 5000m,Piper Schuster,2936,9,19:52.0,Slinger
3,Varsity Girls 5000m,Violet Schulteis,2935,10,20:04.1,Slinger
3,Varsity Girls 5000m,Isabelle Yttre,2368,11,20:12.3,Brookfield East
3,Varsity Girls 5000m,Sarah Martens,2786,12,20:12.6,Muskego
3,Varsity Girls 5000m,Ella Anschutz,2784,13,20:13.4,Muskego
3,Varsity Girls 5000m,Lilah Lupton,2363,14,20:23.4,Brookfield East
3,Varsity Girls 5000m,Alexa Kinas,2574,15,20:29.0,Kaukauna
3,Varsity Girls 5000m,Olivia Helmle,2932,16,20:29.8,Slinger
3,Varsity Girls 5000m,Leah Moe,2879,17,20:30.6,Pewaukee
3,Varsity Girls 5000m,Chiara White,3045,18,20:34.3,Wauwatosa East
3,Varsity Girls 5000m,Elise Gardiner,3040,19,20:34.7,Wauwatosa East
3,Varsity Girls 5000m,Lily Knaack,3042,20,20:38.8,Wauwatosa East
3,Varsity Girls 5000m,Annalise Kuehn,3180,21,20:39.4,Wisconsin Lutheran
3,Varsity Girls 5000m,Olivia Campbell,2392,22,20:39.9,DSHA
3,Varsity Girls 5000m,Ava Johnsen,2395,23,20:40.6,DSHA
3,Varsity Girls 5000m,Zori Zembroski,2790,24,20:41.2,Muskego
3,Varsity Girls 5000m,Ava Dziedzic,2930,25,20:42.2,Slinger
3,Varsity Girls 5000m,Mya Hartjes,2978,27,20:44.6,University School of
3,Varsity Girls 5000m,Bella Grenier,2977,26,20:44.6,University School of
3,Varsity Girls 5000m,Emma Close,3038,28,20:44.7,Wauwatosa East
3,Varsity Girls 5000m,Ella Hansen,2878,29,20:47.8,Pewaukee
3,Varsity Girls 5000m,Stella Gruendemann,2931,30,21:01.2,Slinger
3,Varsity Girls 5000m,Annelise Rasmussen,2721,31,21:09.9,Mukwonago
3,Varsity Girls 5000m,Grace Graczyk,2718,32,21:10.4,Mukwonago
3,Varsity Girls 5000m,Emily Teixeira,3150,33,21:11.8,Whitnall
3,Varsity Girls 5000m,Lauren Pruno,2579,34,21:12.8,Kaukauna
3,Varsity Girls 5000m,Kayla Leatherman,2362,35,21:14.4,Brookfield East
3,Varsity Girls 5000m,Reese Anderson,2833,36,21:17.0,Nicolet
3,Varsity Girls 5000m,Claire Reedy,2423,37,21:17.5,Germantown
3,Varsity Girls 5000m,Olivia Serdynski,2789,38,21:18.9,Muskego
3,Varsity Girls 5000m,Reese Fauske,2572,39,21:20.6,Kaukauna
3,Varsity Girls 5000m,Sierra Gill,2492,40,21:20.6,Homestead
3,Varsity Girls 5000m,Alexandra Gaskin,2491,41,21:20.8,Homestead
3,Varsity Girls 5000m,Lizzy Liker,2419,42,21:23.6,Germantown
3,Varsity Girls 5000m,Olivia Rechner,2316,43,21:24.5,Appleton East
3,Varsity Girls 5000m,Kyla Laabs,2576,44,21:25.4,Kaukauna
3,Varsity Girls 5000m,Caroline Garsha,2490,45,21:30.4,Homestead
3,Varsity Girls 5000m,Eloise Lambrecht,3182,46,21:30.8,Wisconsin Lutheran
3,Varsity Girls 5000m,Jacklyn Warber,2367,47,21:32.0,Brookfield East
3,Varsity Girls 5000m,Emily Enright,2361,48,21:35.4,Brookfield East
3,Varsity Girls 5000m,Olivia Boyle,2489,49,21:38.5,Homestead
3,Varsity Girls 5000m,Samantha Wiebelhaus,2722,50,21:39.9,Mukwonago
3,Varsity Girls 5000m,Emily Grant,2669,51,21:40.1,Menomonee Falls
3,Varsity Girls 5000m,London Chase,2393,52,21:40.7,DSHA
3,Varsity Girls 5000m,Julia Baker,2715,53,21:42.8,Mukwonago
3,Varsity Girls 5000m,Addy Nysse,2881,54,21:44.3,Pewaukee
3,Varsity Girls 5000m,Kate Kauffman,2835,55,21:46.6,Nicolet
3,Varsity Girls 5000m,Hailie Peters,2578,56,21:51.1,Kaukauna
3,Varsity Girls 5000m,Madeline Marks,2364,57,21:52.1,Brookfield East
3,Varsity Girls 5000m,Haddon Russell,2399,58,21:52.9,DSHA
3,Varsity Girls 5000m,Rachel Helmke,2535,59,21:52.9,Indian Trail Academy
3,Varsity Girls 5000m,Riya Patel,2539,60,21:54.2,Indian Trail Academy
3,Varsity Girls 5000m,Makayla Wendl,3186,61,21:55.1,Wisconsin Lutheran
3,Varsity Girls 5000m,Katie Murphy,2880,62,21:59.1,Pewaukee
3,Varsity Girls 5000m,Allie Clousing,2877,63,21:59.7,Pewaukee
3,Varsity Girls 5000m,Taylor Baumann,2716,64,22:01.3,Mukwonago
3,Varsity Girls 5000m,Ella Schroeder,2365,65,22:03.0,Brookfield East
3,Varsity Girls 5000m,Olivia Close,3039,66,22:03.1,Wauwatosa East
3,Varsity Girls 5000m,Abbey Tank,3091,67,22:04.1,Wauwatosa West
3,Varsity Girls 5000m,Lindy Niemiec,2787,68,22:04.8,Muskego
3,Varsity Girls 5000m,Hannah Veenendaal,3092,69,22:08.0,Wauwatosa West
3,Varsity Girls 5000m,Nina Klein,3088,70,22:08.5,Wauwatosa West
3,Varsity Girls 5000m,Madison Rechner,2315,71,22:09.9,Appleton East
3,Varsity Girls 5000m,Shaylin Swenson,2496,72,22:12.1,Homestead
3,Varsity Girls 5000m,Mairin Daily,2394,73,22:13.9,DSHA
3,Varsity Girls 5000m,Amari Siegfried,2366,74,22:14.5,Brookfield East
3,Varsity Girls 5000m,Alissa Taylor,2541,75,22:16.1,Indian Trail Academy
3,Varsity Girls 5000m,Nora McCormick,2397,76,22:22.3,DSHA
3,Varsity Girls 5000m,Rohan Flanagan,2562,77,22:23.7,Kaukauna
3,Varsity Girls 5000m,Elise Redeker,2422,78,22:26.5,Germantown
3,Varsity Girls 5000m,Ava Ketterhagen,2719,79,22:28.2,Mukwonago
3,Varsity Girls 5000m,Shayla Hill,2933,80,22:28.4,Slinger
3,Varsity Girls 5000m,Erin Fredrickson,2418,81,22:29.6,Germantown
3,Varsity Girls 5000m,June Craig,2717,82,22:35.1,Mukwonago
3,Varsity Girls 5000m,Lauren Osborn,2934,83,22:39.1,Slinger
3,Varsity Girls 5000m,Kaitlyn Haberer,2493,84,22:43.6,Homestead
3,Varsity Girls 5000m,Anna Larsen,2396,85,22:47.8,DSHA
3,Varsity Girls 5000m,Ava Lamb,2495,86,22:50.0,Homestead
3,Varsity Girls 5000m,Grace Kozel,2537,87,22:50.5,Indian Trail Academy
3,Varsity Girls 5000m,Kate McCaffrey,3043,88,22:50.9,Wauwatosa East
3,Varsity Girls 5000m,Samyiah Fox,2417,89,22:52.1,Germantown
3,Varsity Girls 5000m,Izzy Mrzyglod,2421,90,22:53.8,Germantown
3,Varsity Girls 5000m,Teagen Hegg,3041,91,22:56.1,Wauwatosa East
3,Varsity Girls 5000m,Grace Grant,2670,92,22:59.3,Menomonee Falls
3,Varsity Girls 5000m,Selah Roberts,2882,93,22:59.8,Pewaukee
3,Varsity Girls 5000m,Melanie Weis,2317,94,23:00.4,Appleton East
3,Varsity Girls 5000m,Ava Sardina,2672,95,23:02.3,Menomonee Falls
3,Varsity Girls 5000m,Samantha Satyavelu,2883,96,23:03.5,Pewaukee
3,Varsity Girls 5000m,Kaylea Parker,3120,97,23:04.6,Nathan Hale
3,Varsity Girls 5000m,Sarah Norton,3119,98,23:08.5,Nathan Hale
3,Varsity Girls 5000m,Mackenzie Lancione,3118,99,23:15.2,Nathan Hale
3,Varsity Girls 5000m,Audrey Shreve,2540,100,23:16.6,Indian Trail Academy
3,Varsity Girls 5000m,Ella Monk,2538,101,23:17.5,Indian Trail Academy
3,Varsity Girls 5000m,Annabelle Nault,3183,102,23:20.1,Wisconsin Lutheran
3,Varsity Girls 5000m,Kate Herrmann,2536,103,23:21.0,Indian Trail Academy
3,Varsity Girls 5000m,Alena Abbott,2832,104,23:25.4,Nicolet
3,Varsity Girls 5000m,Ella Armstrong,2416,105,23:32.6,Germantown
3,Varsity Girls 5000m,Abby Quesnell,2398,106,23:36.1,DSHA
3,Varsity Girls 5000m,Kayley Brofsky,2668,107,23:38.5,Menomonee Falls
3,Varsity Girls 5000m,Janiyah Taylor,2542,108,23:41.2,Indian Trail Academy
3,Varsity Girls 5000m,Macey Vuolo,2673,109,23:53.9,Menomonee Falls
3,Varsity Girls 5000m,Nora Stroh,3185,110,23:54.8,Wisconsin Lutheran
3,Varsity Girls 5000m,Bethany Stroh,3184,111,24:02.3,Wisconsin Lutheran
3,Varsity Girls 5000m,Gracie Haensgen,2671,112,24:06.4,Menomonee Falls
3,Varsity Girls 5000m,Vanessa Henderson,3087,113,24:07.1,Wauwatosa West
3,Varsity Girls 5000m,Nora Cieciwa,2876,114,24:08.9,Pewaukee
3,Varsity Girls 5000m,Addison McVoy-Holtz,3089,115,24:40.1,Wauwatosa West
3,Varsity Girls 5000m,Leah Eggleston,2313,116,24:44.8,Appleton East
3,Varsity Girls 5000m,Audrey Loritz,2314,117,24:45.3,Appleton East
3,Varsity Girls 5000m,Avielle Dickman,2834,118,24:48.4,Nicolet
3,Varsity Girls 5000m,Morgan Bosman,3086,119,25:14.5,Wauwatosa West
3,Varsity Girls 5000m,Anna Koney,3117,120,26:32.9,Nathan Hale
3,Varsity Girls 5000m,Brianna Sandoval,3121,121,27:34.1,Nathan Hale
4,Varsity Boys 5000m,Owen Bosley,2520,1,15:55.3,Homestead
4,Varsity Boys 5000m,Aaron Schimke,2589,2,16:09.5,Kaukauna
4,Varsity Boys 5000m,Dillon Walker,2465,3,16:16.2,Germantown
4,Varsity Boys 5000m,Colman Lenci,2650,4,16:27.5,Marquette
4,Varsity Boys 5000m,Joe McNulty,2737,5,16:28.2,Mukwonago
4,Varsity Boys 5000m,Ben Dohlby,2907,6,16:45.4,Pewaukee
4,Varsity Boys 5000m,Diego Serraino,2819,7,16:50.1,Muskego
4,Varsity Boys 5000m,Nick Wendl,3206,8,17:02.3,Wisconsin Lutheran
4,Varsity Boys 5000m,Matthew Clauer,2734,9,17:04.8,Mukwonago
4,Varsity Boys 5000m,Jack Wanezek,2467,10,17:05.8,Germantown
4,Varsity Boys 5000m,Nathan Burke,2906,11,17:09.3,Pewaukee
4,Varsity Boys 5000m,Holden Forgette,2553,12,17:12.8,Indian Trail Academy
4,Varsity Boys 5000m,Caleb Schreiber,2739,13,17:18.1,Mukwonago
4,Varsity Boys 5000m,Luke Wolf,2740,14,17:19.3,Mukwonago
4,Varsity Boys 5000m,Jacob Alejandro,3199,15,17:20.6,Wisconsin Lutheran
4,Varsity Boys 5000m,Connor Rathe,2523,16,17:22.7,Homestead
4,Varsity Boys 5000m,Caleb Rechlicz,2688,17,17:24.2,Menomonee Falls
4,Varsity Boys 5000m,Andrew Milhans,2587,18,17:31.6,Kaukauna
4,Varsity Boys 5000m,Cooper Johnson,2735,19,17:34.2,Mukwonago
4,Varsity Boys 5000m,Remy Strichartz,2556,20,17:37.1,Indian Trail Academy
4,Varsity Boys 5000m,Quincy Kehoe,3202,21,17:37.8,Wisconsin Lutheran
4,Varsity Boys 5000m,Francisco Rosas-Sarmie,2860,22,17:39.4,Nicolet
4,Varsity Boys 5000m,Alex Anschutz,2815,23,17:40.0,Muskego
4,Varsity Boys 5000m,Michael Loomans,2967,24,17:41.4,Slinger
4,Varsity Boys 5000m,Quinten Beyer,2733,25,17:42.0,Mukwonago
4,Varsity Boys 5000m,Malachi Kurth,2966,26,17:43.0,Slinger
4,Varsity Boys 5000m,Joey Merrill,3203,27,17:44.0,Wisconsin Lutheran
4,Varsity Boys 5000m,Keegan Bratt,2999,28,17:46.9,Waukesha West
4,Varsity Boys 5000m,Jonah Slavik,2820,29,17:53.3,Muskego
4,Varsity Boys 5000m,Liam Nolan,3068,30,17:53.5,Wauwatosa East
4,Varsity Boys 5000m,George Sperka,2821,31,17:55.1,Muskego
4,Varsity Boys 5000m,Will Cascio,2460,32,17:55.7,Germantown
4,Varsity Boys 5000m,Elias Ulmen,2526,33,17:56.4,Homestead
4,Varsity Boys 5000m,Talon Gamez,3003,34,17:57.6,Waukesha West
4,Varsity Boys 5000m,Tyler Parker,3109,35,17:57.6,Wauwatosa West
4,Varsity Boys 5000m,Josh Steiner,3070,36,17:58.0,Wauwatosa East
4,Varsity Boys 5000m,Thomas Menefee,2652,37,17:59.2,Marquette
4,Varsity Boys 5000m,Calvin Redeker,2463,38,18:01.6,Germantown
4,Varsity Boys 5000m,Gavin McGrath,2736,39,18:02.9,Mukwonago
4,Varsity Boys 5000m,Jesse Mitchell,2687,40,18:04.9,Menomonee Falls
4,Varsity Boys 5000m,Joseph Tocco,2691,41,18:05.0,Menomonee Falls
4,Varsity Boys 5000m,Anthony Frank,3002,42,18:10.7,Waukesha West
4,Varsity Boys 5000m,Dylan Kroll,2859,43,18:12.9,Nicolet
4,Varsity Boys 5000m,Ian Bruch,2816,44,18:14.7,Muskego
4,Varsity Boys 5000m,Kobe Chapman,2461,45,18:15.5,Germantown
4,Varsity Boys 5000m,Carter Grossklaus,2909,46,18:17.4,Pewaukee
4,Varsity Boys 5000m,Cooper Walsh,2466,47,18:17.9,Germantown
4,Varsity Boys 5000m,Zackery Taylor,2557,48,18:19.0,Indian Trail Academy
4,Varsity Boys 5000m,Lucas Nicholson,2910,49,18:19.9,Pewaukee
4,Varsity Boys 5000m,Mitch Marino,3004,50,18:21.3,Waukesha West
4,Varsity Boys 5000m,Elijah Sayeg,3139,51,18:23.2,Nathan Hale
4,Varsity Boys 5000m,Eric Olson,2462,52,18:23.6,Germantown
4,Varsity Boys 5000m,Peyton Slytie,2912,53,18:25.6,Pewaukee
4,Varsity Boys 5000m,Patrick Margerie,3066,54,18:30.8,Wauwatosa East
4,Varsity Boys 5000m,Josh Kierzek,2818,55,18:31.2,Muskego
4,Varsity Boys 5000m,Dominic Curatola,2817,56,18:34.2,Muskego
4,Varsity Boys 5000m,Kiran Siddalingaia,2991,57,18:43.2,University School of
4,Varsity Boys 5000m,Henry Schapekahm,3204,58,18:45.8,Wisconsin Lutheran
4,Varsity Boys 5000m,Keith Krull,2990,59,18:45.9,University School of
4,Varsity Boys 5000m,Kai Bruner,3134,60,18:46.1,Nathan Hale
4,Varsity Boys 5000m,John Gruichich,3135,61,18:47.6,Nathan Hale
4,Varsity Boys 5000m,Ethan Enslen,3201,62,18:49.5,Wisconsin Lutheran
4,Varsity Boys 5000m,Alex McDowell,3167,63,18:50.1,Whitnall
4,Varsity Boys 5000m,Billy Hadcock,2522,64,18:50.3,Homestead
4,Varsity Boys 5000m,Hank Wang,3205,65,18:51.1,Wisconsin Lutheran
4,Varsity Boys 5000m,Luke Millmann,3067,66,18:52.8,Wauwatosa East
4,Varsity Boys 5000m,Jack Ziegler,2862,67,18:53.6,Nicolet
4,Varsity Boys 5000m,Ayden Bruger,2964,68,18:54.9,Slinger
4,Varsity Boys 5000m,Joey Stocco,3071,69,18:55.7,Wauwatosa East
4,Varsity Boys 5000m,Matthew Peura,3069,70,18:57.0,Wauwatosa East
4,Varsity Boys 5000m,Logan Pokwinski,2338,71,18:58.9,Appleton East
4,Varsity Boys 5000m,Jackson Douglas,2908,72,18:59.6,Pewaukee
4,Varsity Boys 5000m,Sam Bartz,3065,73,19:00.3,Wauwatosa East
4,Varsity Boys 5000m,Zachary Handwerker,2335,74,19:01.6,Appleton East
4,Varsity Boys 5000m,Eli Butt,2583,75,19:03.3,Kaukauna
4,Varsity Boys 5000m,Jaron Lautenschlag,2586,76,19:12.5,Kaukauna
4,Varsity Boys 5000m,Lukas Vater,2861,77,19:15.7,Nicolet
4,Varsity Boys 5000m,Dermot More O?Fer,2653,78,19:19.1,Marquette
4,Varsity Boys 5000m,Jay Gelhard,2648,79,19:19.9,Marquette
4,Varsity Boys 5000m,Nathan Sanders,2654,80,19:22.0,Marquette
4,Varsity Boys 5000m,Max Bennett,2519,81,19:22.6,Homestead
