Event,EventName,Athlete,BIB,Place,Mark,Team
8,Boys' 55m,Michael Fetzko,1731,45,7.66,Sherburne-Earlville
8,Boys' 55m,Cory Hyman,680,46,7.73,Fulton
8,Boys' 55m,Kaleb McCargar,1901,47,7.74,South Jefferson
8,Boys' 55m,Vinny Diodati,1058,48,7.80,New Hartford
8,Boys' 55m,Chase Allen,775,49,7.83,Herkimer
8,Boys' 55m,John DePerno,1683,50,7.85,Sauquoit Valley
8,Boys' 55m,John Filipczuk,787,51,7.89,Herkimer
8,Boys' 55m,Kody Aserian,1360,52,7.89,Poland
8,Boys' 55m,Dominick Aceto,319,53,7.91,Central Valley Academy
8,Boys' 55m,Andres Roberts,47,54,7.96,Adirondack
8,Boys' 55m,Blake Reese,2379,54,7.96,West Canada Valley
8,Boys' 55m,Carter Willson,140,56,7.99,Camden
8,Boys' 55m,Hayden White,1472,57,8.11,Remsen
8,Boys' 55m,Omar Pacheco,1107,58,8.13,New Hartford
8,Boys' 55m,Patrick Jones,1690,59,8.14,Sauquoit Valley
8,Boys' 55m,Frank Sudakow,1388,60,8.18,Poland
8,Boys' 55m,Logan Roberts,2296,61,8.26,Waterville
8,Boys' 55m,Xavier Regan,862,62,8.29,Little Falls
8,Boys' 55m,Joshua Pritchard,126,63,8.43,Camden
8,Boys' 55m,Taylor Godard,591,64,8.50,Faith Heritage
8,Boys' 55m,Nathan Latreille,1810,65,8.50,Skaneateles
8,Boys' 55m,Lin Sein,1190,66,8.68,New York Mills
8,Boys' 55m,Evan Teachout,632,67,8.89,Frankfort-Schuyler
8,Boys' 55m,Rafael Hare,2367,68,9.12,West Canada Valley
8,Boys' 55m,Hunter Schachtler,2297,69,9.47,Waterville
8,Boys' 55m,Tristan Stacey,197,70,9.68,Canastota
8,Boys' 55m,Rome Baxter,1362,71,10.43,Poland
9,Girls' 600m,Morgan Szeflinski,310,,,Central Valley Academy
9,Girls' 600m,Violet Root-Lanier,1357,,,Poland
9,Girls' 600m,Chloe Fietze,2408,1,1:42.46,West Genesee
9,Girls' 600m,Lacey Simmons,2182,2,1:44.46,Vernon-Verona-Sherrill
9,Girls' 600m,Grace Fletcher,201,3,1:44.53,CBA
9,Girls' 600m,Grace Serafin,1014,4,1:45.07,New Hartford
9,Girls' 600m,Ava Baker,147,5,1:46.75,Canastota
9,Girls' 600m,JASMINE GONZALEZ-RIVERA,2009,6,1:49.49,Proctor
9,Girls' 600m,Andrea Conklin,2397,7,1:50.65,West Genesee
9,Girls' 600m,Miranda Matthews,2277,8,1:52.96,Waterville
9,Girls' 600m,Averie Wengert,2638,9,1:55.45,Whitesboro
9,Girls' 600m,Leah Bray,746,10,1:55.55,Herkimer
9,Girls' 600m,Jenna Johnson,286,11,1:56.00,Central Valley Academy
9,Girls' 600m,Margaret Melvin,209,12,1:56.10,CBA
9,Girls' 600m,Ella Stuttard,2283,13,1:56.80,Waterville
9,Girls' 600m,Natalie Heselton,411,14,1:56.81,Clinton
9,Girls' 600m,Eva Croft,2153,15,1:58.36,Vernon-Verona-Sherrill
9,Girls' 600m,Natalie Frost,649,16,2:00.33,Fulton
9,Girls' 600m,Clara Kelly,412,17,2:00.87,Clinton
9,Girls' 600m,Marissa Karis,1414,18,2:01.77,Remsen
9,Girls' 600m,Natalie Hurd,2162,19,2:02.07,Vernon-Verona-Sherrill
9,Girls' 600m,Kenidee Campbell,1488,20,2:02.11,Rome Free Academy
9,Girls' 600m,Hannah Rockwell,530,21,2:02.96,Dolgeville
9,Girls' 600m,Caity Vernak,1781,22,2:03.28,Skaneateles
9,Girls' 600m,Isabell Cianciola,151,23,2:03.81,Canastota
9,Girls' 600m,Grace Barkett,1633,24,2:04.36,Sauquoit Valley
9,Girls' 600m,Audrey Moody,164,25,2:04.52,Canastota
9,Girls' 600m,Leah Doolen,1401,26,2:04.63,Remsen
9,Girls' 600m,Sydney Hight,1290,27,2:04.82,Oriskany-Westmoreland
9,Girls' 600m,Shannon McMahon,2439,28,2:04.86,West Genesee
9,Girls' 600m,Ava Demars,643,29,2:04.95,Fulton
9,Girls' 600m,Emma Soron,2343,30,2:06.29,West Canada Valley
9,Girls' 600m,Krista Panko,300,31,2:06.44,Central Valley Academy
9,Girls' 600m,Hannah Tien,1553,32,2:06.81,Rome Free Academy
9,Girls' 600m,Olivia Komacek,2594,33,2:06.91,Whitesboro
9,Girls' 600m,Kaity Dingman,2313,34,2:07.29,West Canada Valley
9,Girls' 600m,Josie Capotosto,1208,35,2:07.89,Oneida
9,Girls' 600m,Emily Zeun,1162,36,2:09.03,New York Mills
9,Girls' 600m,Faith Beaulac,60,37,2:09.85,Camden
9,Girls' 600m,Grace Winchester,1865,38,2:11.16,South Jefferson
9,Girls' 600m,Hadassah Siegrist,1954,39,2:11.21,South Lewis
9,Girls' 600m,Milo Davignon,399,40,2:11.97,Clinton
9,Girls' 600m,Laurelle Surette,1861,41,2:12.48,South Jefferson
9,Girls' 600m,Maddie Willett,841,42,2:13.73,Little Falls
9,Girls' 600m,Keira Serow,831,43,2:14.81,Little Falls
9,Girls' 600m,Brienne Eldred,1289,44,2:14.98,Oriskany-Westmoreland
9,Girls' 600m,Jillian Polus,764,45,2:15.37,Herkimer
9,Girls' 600m,Margaret Jones,2325,46,2:15.94,West Canada Valley
9,Girls' 600m,Sofia Sheehan,215,47,2:16.82,CBA
9,Girls' 600m,Cadie Boenning,1832,48,2:17.11,South Jefferson
9,Girls' 600m,Lilliana Ciotti,1284,49,2:18.87,Oriskany-Westmoreland
9,Girls' 600m,Leigha Yaddow,31,50,2:19.81,Adirondack
9,Girls' 600m,Alexis Helmer,1408,51,2:19.96,Remsen
9,Girls' 600m,Nicole Calogero,945,52,2:20.86,New Hartford
9,Girls' 600m,Faithanne Naston,1538,53,2:21.48,Rome Free Academy
9,Girls' 600m,Gianna Spartano,2624,54,2:22.69,Whitesboro
9,Girls' 600m,Isabelle Storey,1244,55,2:24.60,Oneida
9,Girls' 600m,Tristyn Williams,1670,56,2:26.66,Sauquoit Valley
9,Girls' 600m,Hayleigh Winston,2065,57,2:31.57,Proctor
9,Girls' 600m,Tianea Cole,1993,58,2:45.71,Proctor
9,Girls' 600m,Madison Dobson,1145,59,2:46.65,New York Mills
9,Girls' 600m,Alexa Pope,1354,60,3:15.89,Poland
10,Boys' 600m,Gage Smith,1386,,,Poland
10,Boys' 600m,Aiden Sampson,1981,,,South Lewis
10,Boys' 600m,Luke Critelli,620,,,Frankfort-Schuyler
10,Boys' 600m,Ryan Solloway,1746,,,Sherburne-Earlville
10,Boys' 600m,Dillan Holzwarth,2509,,,West Genesee
10,Boys' 600m,Tanner Warren,381,1,1:27.60,Central Valley Academy
10,Boys' 600m,Nico Tidmore,2141,2,1:28.94,Proctor
10,Boys' 600m,Michael Gomes,2498,3,1:29.41,West Genesee
10,Boys' 600m,Jack Towns,2707,4,1:32.93,Whitesboro
10,Boys' 600m,Matthew Hanna,1687,5,1:33.30,Sauquoit Valley
10,Boys' 600m,Damian Simmonds,1314,6,1:33.83,Oriskany-Westmoreland
10,Boys' 600m,Frank Guenthner,546,7,1:34.12,Dolgeville
10,Boys' 600m,Jordan Wingert,2257,8,1:36.52,Vernon-Verona-Sherrill
10,Boys' 600m,Braedon DePoint,676,9,1:36.88,Fulton
10,Boys' 600m,Andrew Mainville,683,10,1:38.01,Fulton
10,Boys' 600m,Daschel Smith,2698,11,1:38.76,Whitesboro
10,Boys' 600m,Edvin Selimovic,2380,12,1:39.08,West Canada Valley
10,Boys' 600m,David Daley,1053,13,1:40.15,New Hartford
10,Boys' 600m,Danny Casatelli,2288,14,1:40.87,Waterville
10,Boys' 600m,Landon Lafountain,353,15,1:40.88,Central Valley Academy
10,Boys' 600m,Josh Ellis,1062,16,1:40.92,New Hartford
10,Boys' 600m,Joshua Leskovar,793,17,1:40.98,Herkimer
10,Boys' 600m,Frank Calhoun,1169,18,1:41.65,New York Mills
10,Boys' 600m,Connor Stanton,2299,19,1:42.00,Waterville
10,Boys' 600m,Justin DiGiorgio,2655,20,1:42.26,Whitesboro
10,Boys' 600m,Jordan Niemetz,1378,21,1:42.40,Poland
10,Boys' 600m,Nicholas Robinson,1381,22,1:43.01,Poland
10,Boys' 600m,Matthew Squires,488,23,1:43.15,Clinton
10,Boys' 600m,Isaac Austin,1870,24,1:43.26,South Jefferson
10,Boys' 600m,John Tolpa,2386,25,1:43.78,West Canada Valley
10,Boys' 600m,Anthony Brindisi,2072,26,1:44.11,Proctor
10,Boys' 600m,Ethan Karis,1454,27,1:44.56,Remsen
10,Boys' 600m,Daniel Palmisano,628,28,1:44.62,Frankfort-Schuyler
10,Boys' 600m,Harley Hugunine,2222,29,1:45.03,Vernon-Verona-Sherrill
10,Boys' 600m,Michael Galbato,1797,30,1:45.16,Skaneateles
10,Boys' 600m,Braden Lewis,1735,31,1:45.84,Sherburne-Earlville
10,Boys' 600m,Xavier Dodson,1303,32,1:47.91,Oriskany-Westmoreland
10,Boys' 600m,Nick Heselton,462,33,1:48.30,Clinton
10,Boys' 600m,Mason Kinney,682,34,1:48.68,Fulton
10,Boys' 600m,Jonah Hecker,919,35,1:48.69,Mount Markham
10,Boys' 600m,Joshua Herringshaw,549,36,1:48.83,Dolgeville
10,Boys' 600m,Jonas Larkin,1891,37,1:49.08,South Jefferson
10,Boys' 600m,Taylor Hollenbeck,1449,38,1:49.10,Remsen
10,Boys' 600m,Will Radford,250,39,1:49.55,CBA
10,Boys' 600m,AIDAN FERGUSON,2085,40,1:49.90,Proctor
10,Boys' 600m,Mark Davies,35,41,1:50.72,Adirondack
10,Boys' 600m,Justin Couture,2203,42,1:52.72,Vernon-Verona-Sherrill
10,Boys' 600m,Mason Palmer,1186,43,1:53.37,New York Mills
10,Boys' 600m,Danny Marcano,1698,44,1:53.41,Sauquoit Valley
10,Boys' 600m,Jayden Osborne,122,45,1:53.81,Camden
10,Boys' 600m,David Zinicola,1326,46,1:54.37,Oriskany-Westmoreland
10,Boys' 600m,Tayshaun Wagoner,199,47,1:57.66,Canastota
10,Boys' 600m,Brayden Pierce,1909,48,1:58.14,South Jefferson
10,Boys' 600m,Martin Amuso,433,49,1:59.63,Clinton
10,Boys' 600m,Carlos DelaCruz-Benta,1173,50,2:00.81,New York Mills
10,Boys' 600m,Michael Fetzko,1731,51,2:01.53,Sherburne-Earlville
10,Boys' 600m,Conner Brooks,322,52,2:01.86,Central Valley Academy
10,Boys' 600m,Jack Breitzka,225,53,2:02.30,CBA
10,Boys' 600m,Edson Gamarra Ardiles,1071,54,2:04.37,New Hartford
10,Boys' 600m,Cole Bolen,778,55,2:05.00,Herkimer
10,Boys' 600m,Joshua Pritchard,126,56,2:05.21,Camden
10,Boys' 600m,Xion Wilson,634,57,2:05.92,Frankfort-Schuyler
10,Boys' 600m,Travis Mourer,44,58,2:12.64,Adirondack
10,Boys' 600m,Harrison VanLone,198,59,2:12.71,Canastota
10,Boys' 600m,Victor Foley,1685,60,2:13.04,Sauquoit Valley
10,Boys' 600m,Victor Walter,807,61,2:14.34,Herkimer
11,Girls' 3000m,Mallory Kraeger,1949,1,10:58.82,South Lewis
11,Girls' 3000m,Molly Myatt,1241,2,11:01.51,Oneida
11,Girls' 3000m,Alexandria French,964,3,11:04.99,New Hartford
11,Girls' 3000m,Emma Szarek,1295,4,11:08.12,Oriskany-Westmoreland
11,Girls' 3000m,Annabelle Renzi,1853,5,11:33.89,South Jefferson
11,Girls' 3000m,Mary Sullivan,218,6,11:38.27,CBA
11,Girls' 3000m,Jamie Allen,1632,7,12:01.88,Sauquoit Valley
11,Girls' 3000m,Eliana Pitts,17,8,12:01.92,Adirondack
11,Girls' 3000m,Jessica Torrey,1245,9,12:18.00,Oneida
11,Girls' 3000m,Karolina Lata,2426,10,12:24.29,West Genesee
11,Girls' 3000m,Ella McCarthy,1657,11,12:24.35,Sauquoit Valley
11,Girls' 3000m,Alia Graziadei,410,12,12:49.57,Clinton
11,Girls' 3000m,Keelyn Simpson,2046,13,12:53.13,Proctor
11,Girls' 3000m,Abby Nash,210,14,12:54.93,CBA
11,Girls' 3000m,Sophia Davis,1212,15,12:59.82,Oneida
11,Girls' 3000m,Katie Bauer,2566,16,13:00.51,Whitesboro
11,Girls' 3000m,Erin Fortune,2410,17,13:15.49,West Genesee
11,Girls' 3000m,Bianca Siepiola,424,18,13:15.81,Clinton
11,Girls' 3000m,Mia Mattia,2604,19,13:18.27,Whitesboro
11,Girls' 3000m,Wynnyn Davignon,401,20,13:20.64,Clinton
11,Girls' 3000m,Abigail Polus,763,21,13:24.62,Herkimer
11,Girls' 3000m,Isabella White,317,22,13:49.66,Central Valley Academy
11,Girls' 3000m,Arionna Day,275,23,14:10.24,Central Valley Academy
11,Girls' 3000m,Gabriella Schrader,2339,24,14:29.59,West Canada Valley
11,Girls' 3000m,Abbey Calhoun,1140,25,14:44.22,New York Mills
11,Girls' 3000m,Madelyn Allen,2306,26,14:49.99,West Canada Valley
11,Girls' 3000m,Tatiyana Fosu,2002,27,14:51.74,Proctor
11,Girls' 3000m,Selen Bilal,1138,28,14:58.58,New York Mills
11,Girls' 3000m,Julena Grauel,1843,29,15:00.73,South Jefferson
12,Boys' 3200m,Collin Stafford,1985,1,9:37.30,South Lewis
12,Boys' 3200m,Kole Owens,1706,2,9:59.12,Sauquoit Valley
12,Boys' 3200m,Logan Baker,2285,3,10:41.39,Waterville
12,Boys' 3200m,Joseph Berry,717,4,10:49.12,Hamilton
12,Boys' 3200m,Tyson Fuller,1261,5,10:50.90,Oneida
12,Boys' 3200m,John Musante,472,6,11:09.26,Clinton
12,Boys' 3200m,Jayden Kamp,553,7,11:14.00,Dolgeville
12,Boys' 3200m,Johnny Mudge,1704,8,11:17.03,Sauquoit Valley
12,Boys' 3200m,Louis Clarke,2355,9,11:33.07,West Canada Valley
12,Boys' 3200m,Henry Daley,1054,10,11:35.00,New Hartford
12,Boys' 3200m,Jordan Palmer,1108,11,11:35.87,New Hartford
12,Boys' 3200m,Tim Renzi,1913,12,11:38.48,South Jefferson
12,Boys' 3200m,Cole Zuk,387,13,11:46.52,Central Valley Academy
12,Boys' 3200m,Brandon Knisely,923,14,11:50.63,Mount Markham
12,Boys' 3200m,Gavin Nelson,1462,15,11:51.85,Remsen
12,Boys' 3200m,Joseph LaBarbera,2670,16,11:58.19,Whitesboro
12,Boys' 3200m,Liam Maxson,357,17,12:12.46,Central Valley Academy
12,Boys' 3200m,Alejandro Roberts,46,18,12:16.00,Adirondack
12,Boys' 3200m,Sawyer Sweet,2137,19,12:23.10,Proctor
12,Boys' 3200m,Josh Ellis,1062,20,12:26.47,New Hartford
12,Boys' 3200m,Caden Salsberg,479,21,12:31.85,Clinton
12,Boys' 3200m,Jaden Jordan,1452,22,12:32.71,Remsen
12,Boys' 3200m,Ryan O'Hern,2534,23,12:42.01,West Genesee
12,Boys' 3200m,John Campagna,780,24,13:01.09,Herkimer
12,Boys' 3200m,Christian Lopez,2373,25,13:20.37,West Canada Valley
12,Boys' 3200m,Sam Jones,2292,26,13:34.04,Waterville
12,Boys' 3200m,Gannon Lisberg,1309,27,13:42.81,Oriskany-Westmoreland
12,Boys' 3200m,Derek Le,2107,28,14:09.38,Proctor
12,Boys' 3200m,Austin Tubia,374,29,14:46.37,Central Valley Academy
12,Boys' 3200m,Travis Mourer,44,30,16:16.83,Adirondack
13,Girls' 300m,Autumn Porter,83,,,Camden
13,Girls' 300m,Kendra Houghtaling,1340,,,Poland
13,Girls' 300m,Lilliana Gressler,508,,,Dolgeville
13,Girls' 300m,Morgan Szeflinski,310,,,Central Valley Academy
13,Girls' 300m,Gianna Liberatore,608,,,Frankfort-Schuyler
13,Girls' 300m,Jamisha Robinson,1547,,,Rome Free Academy
13,Girls' 300m,Arianna McClendon,1156,1,43.74,New York Mills
13,Girls' 300m,Molly Doran,2404,2,44.27,West Genesee
13,Girls' 300m,Addison Lazarek,1654,3,44.35,Sauquoit Valley
13,Girls' 300m,Sophia Celia,2573,4,45.33,Whitesboro
13,Girls' 300m,Lydia Detraglia,404,5,45.53,Clinton
13,Girls' 300m,Grace Croft,2154,6,45.55,Vernon-Verona-Sherrill
13,Girls' 300m,Gianna Caraccio,1755,7,45.65,Skaneateles
13,Girls' 300m,Grace McInerney,2437,8,45.84,West Genesee
13,Girls' 300m,Grace Fletcher,201,9,46.24,CBA
13,Girls' 300m,Kady Barton,2261,10,46.36,Waterville
13,Girls' 300m,Olivia Hendrickson,652,11,46.52,Fulton
13,Girls' 300m,Ally Roueche,213,12,46.90,CBA
13,Girls' 300m,Jade Bailey,501,13,47.10,Dolgeville
13,Girls' 300m,Rachel Daskiewich,1286,14,47.46,Oriskany-Westmoreland
13,Girls' 300m,Haley Cornine,2576,15,47.47,Whitesboro
13,Girls' 300m,Ellie Springer,1778,15,47.47,Skaneateles
13,Girls' 300m,Amazin Spencer,217,17,47.48,CBA
13,Girls' 300m,Madison Gonzalez,2317,18,47.48,West Canada Valley
13,Girls' 300m,Hallie Fehlhaber,2314,19,47.52,West Canada Valley
13,Girls' 300m,Gabrielle Gemelli,408,20,47.59,Clinton
13,Girls' 300m,Alexandra Volo,1027,21,47.62,New Hartford
13,Girls' 300m,Nevaeh Kimble,1153,22,47.91,New York Mills
13,Girls' 300m,JASMINE GONZALEZ-RIVERA,2009,23,47.97,Proctor
13,Girls' 300m,Annabel Wells,1782,24,48.03,Skaneateles
13,Girls' 300m,Sarah Fettig,2407,25,48.18,West Genesee
13,Girls' 300m,Hannah Hathway,1844,26,48.19,South Jefferson
13,Girls' 300m,Juliehanna Herringshaw,752,27,48.33,Herkimer
13,Girls' 300m,Jaleea Garner,1511,28,48.85,Rome Free Academy
13,Girls' 300m,Simone Williams,1563,29,49.01,Rome Free Academy
13,Girls' 300m,Rijanna Judah,2017,30,49.02,Proctor
13,Girls' 300m,Ava Demars,643,31,49.23,Fulton
13,Girls' 300m,Sydney Hight,1290,32,49.44,Oriskany-Westmoreland
13,Girls' 300m,Alycia McCoy,821,33,49.51,Little Falls
13,Girls' 300m,Mackenzie Parow,1353,34,49.56,Poland
13,Girls' 300m,Hailey Evans,2268,35,50.00,Waterville
13,Girls' 300m,Chloe Abbott,1824,36,50.29,South Jefferson
13,Girls' 300m,Grace Barkett,1633,37,50.31,Sauquoit Valley
13,Girls' 300m,Josie Rioux,423,38,50.33,Clinton
13,Girls' 300m,Alexis Kinney,2167,39,50.43,Vernon-Verona-Sherrill
13,Girls' 300m,Grace Hajdasz,1406,40,50.47,Remsen
13,Girls' 300m,Avery Austerman,146,41,50.72,Canastota
13,Girls' 300m,Isabell Cianciola,151,42,50.91,Canastota
13,Girls' 300m,Audrey Moody,164,43,50.98,Canastota
13,Girls' 300m,Reese Niver,665,44,51.22,Fulton
13,Girls' 300m,Lanelle Vile,1957,45,51.26,South Lewis
13,Girls' 300m,Jayden Kerfien,8,46,51.50,Adirondack
13,Girls' 300m,Emma Falkenmeyer,2158,47,51.87,Vernon-Verona-Sherrill
13,Girls' 300m,Mallory Mower,297,48,52.22,Central Valley Academy
13,Girls' 300m,Amya Desroches,276,49,52.41,Central Valley Academy
13,Girls' 300m,Adalynn Leslie,2275,50,52.83,Waterville
13,Girls' 300m,Dorotea Ballard,811,51,52.90,Little Falls
13,Girls' 300m,Jamie Allen,1632,52,53.00,Sauquoit Valley
13,Girls' 300m,Kaitlyn Herringshaw,818,53,53.37,Little Falls
13,Girls' 300m,Catherine Eaton,1839,54,53.81,South Jefferson
13,Girls' 300m,Taralyn Dowd,957,55,53.87,New Hartford
13,Girls' 300m,Jane Albertina,1198,56,54.39,Oneida
13,Girls' 300m,Addison Judycki,1291,57,54.42,Oriskany-Westmoreland
13,Girls' 300m,Faith Beaulac,60,58,54.48,Camden
13,Girls' 300m,Mackenzie Zammiello,2640,59,54.79,Whitesboro
13,Girls' 300m,Taylor Murphy,1421,60,54.85,Remsen
13,Girls' 300m,Leigha Yaddow,31,61,55.08,Adirondack
13,Girls' 300m,Carli Freeman,878,62,55.12,Lowville
13,Girls' 300m,Hanna Uebele,772,63,55.94,Herkimer
13,Girls' 300m,Zoey Olson,81,64,56.21,Camden
13,Girls' 300m,Hadassah Siegrist,1954,65,56.87,South Lewis
13,Girls' 300m,Payton Jackson,2324,66,57.70,West Canada Valley
13,Girls' 300m,Jukari Rodriguez,2033,67,58.28,Proctor
13,Girls' 300m,Avery Kilburn,1947,68,58.88,South Lewis
13,Girls' 300m,Rebecca Houghtaling,1341,69,1:02.39,Poland
13,Girls' 300m,Alyeska Gillander,1221,70,1:02.42,Oneida
14,Boys' 300m,Luke Critelli,620,,,Frankfort-Schuyler
14,Boys' 300m,Tanner Warren,381,1,36.80,Central Valley Academy
14,Boys' 300m,Chris Moser,2526,2,37.47,West Genesee
14,Boys' 300m,Nico Tidmore,2141,3,37.93,Proctor
14,Boys' 300m,Damian Simmonds,1314,4,37.96,Oriskany-Westmoreland
14,Boys' 300m,Jack Towns,2707,5,38.12,Whitesboro
14,Boys' 300m,Ryan Carroll,673,6,38.16,Fulton
14,Boys' 300m,Max Paciorek,1814,7,38.24,Skaneateles
14,Boys' 300m,Matthew Murphy,1460,8,38.35,Remsen
14,Boys' 300m,Payton Manipole,2519,9,38.61,West Genesee
14,Boys' 300m,Jerome McCarthy,2113,10,38.64,Proctor
14,Boys' 300m,Cameron Smith,257,11,38.82,CBA
14,Boys' 300m,Rhison Williams,2558,12,39.32,West Genesee
14,Boys' 300m,Cooper Borelli,1041,13,39.57,New Hartford
14,Boys' 300m,Collin Stafford,1985,14,39.58,South Lewis
14,Boys' 300m,Tezmon Thomas,258,15,39.75,CBA
14,Boys' 300m,Franklin Olsen,2238,16,39.94,Vernon-Verona-Sherrill
14,Boys' 300m,Jack Jacobsen,465,17,40.04,Clinton
14,Boys' 300m,Dominick Moore,1183,18,40.55,New York Mills
14,Boys' 300m,Andrew Mainville,683,19,40.69,Fulton
14,Boys' 300m,Xavier Caesar,228,20,40.80,CBA
14,Boys' 300m,Jarrett Brelinsky,2353,21,40.82,West Canada Valley
14,Boys' 300m,Nicholas Demma,2653,22,41.09,Whitesboro
14,Boys' 300m,Jake Dembrow,1055,23,41.27,New Hartford
14,Boys' 300m,Brenden Lee,1697,24,41.37,Sauquoit Valley
14,Boys' 300m,Aaron Johnson,1689,25,41.46,Sauquoit Valley
14,Boys' 300m,William Cool,618,26,41.56,Frankfort-Schuyler
14,Boys' 300m,Preston Campbell,32,27,41.64,Adirondack
14,Boys' 300m,Nathan Hanna,1688,28,41.71,Sauquoit Valley
14,Boys' 300m,Tyler Ingersoll,681,29,41.79,Fulton
14,Boys' 300m,Javante Brill-Rollins,1301,30,41.87,Oriskany-Westmoreland
14,Boys' 300m,Jacob Whitfield,495,31,41.89,Clinton
14,Boys' 300m,Kole Murphy,189,32,41.94,Canastota
14,Boys' 300m,Jacob Paul Hafelin,2289,33,42.14,Waterville
14,Boys' 300m,Frank Guenthner,546,34,42.35,Dolgeville
14,Boys' 300m,Iain Farber,2362,35,42.42,West Canada Valley
14,Boys' 300m,Jacob Moore,563,36,42.55,Dolgeville
14,Boys' 300m,Danny Cuadrado,2080,37,42.88,Proctor
14,Boys' 300m,Nate Rose,478,38,42.90,Clinton
14,Boys' 300m,Dan Merrill,2233,39,42.97,Vernon-Verona-Sherrill
14,Boys' 300m,Taylor Hollenbeck,1449,40,42.98,Remsen
14,Boys' 300m,Alexander Hinojosa,38,41,43.14,Adirondack
14,Boys' 300m,Daniel Palmisano,628,42,43.26,Frankfort-Schuyler
14,Boys' 300m,Aaron Pope,1380,43,43.31,Poland
14,Boys' 300m,Tito Jackson,347,44,43.36,Central Valley Academy
14,Boys' 300m,Isaac Qounce,1911,45,43.43,South Jefferson
14,Boys' 300m,Chase Allen,775,46,43.62,Herkimer
14,Boys' 300m,Charlie Reed,2378,47,43.72,West Canada Valley
14,Boys' 300m,Troy Anderson,94,48,44.28,Camden
14,Boys' 300m,Lyrik Milks,187,49,44.32,Canastota
14,Boys' 300m,Joshua Herringshaw,549,50,44.50,Dolgeville
14,Boys' 300m,Mason Palmer,1186,51,44.91,New York Mills
14,Boys' 300m,Jeffrey Phillips,1312,52,45.23,Oriskany-Westmoreland
14,Boys' 300m,Carter Willson,140,53,45.48,Camden
14,Boys' 300m,Connor Bui,2196,54,45.64,Vernon-Verona-Sherrill
14,Boys' 300m,Aiden Sampson,1981,55,45.97,South Lewis
14,Boys' 300m,Dominick Aceto,319,56,46.35,Central Valley Academy
14,Boys' 300m,Logan Kelley,1888,57,46.58,South Jefferson
14,Boys' 300m,Wesley Mason,186,58,46.75,Canastota
14,Boys' 300m,Nathan Latreille,1810,59,46.88,Skaneateles
14,Boys' 300m,James Faggiano,2659,60,46.93,Whitesboro
14,Boys' 300m,Gabriel Stone,1278,61,47.09,Oneida
14,Boys' 300m,DJuan Smith,1120,62,47.38,New Hartford
14,Boys' 300m,Blaze Anthony,776,63,47.97,Herkimer
14,Boys' 300m,Mason Yost,1393,64,48.14,Poland
14,Boys' 300m,Wyatt Ehart,1443,65,49.70,Remsen
14,Boys' 300m,Troy Haver,1368,66,51.37,Poland
14,Boys' 300m,Clayton Conover,102,67,51.77,Camden
14,Boys' 300m,Brayden Fogg,788,68,55.78,Herkimer
14,Boys' 300m,Hopkins Andrew,1869,69,56.08,South Jefferson
15,Girls' Shot Put,Brooke Coffin,1142,,,New York Mills
15,Girls' Shot Put,Myah Jones,655,,,Fulton
15,Girls' Shot Put,Nina Taratuchin,311,,,Central Valley Academy
15,Girls' Shot Put,Cayden MacArthur,77,47,12-11.00,Camden
15,Girls' Shot Put,Jaelyn Perritano,1661,46,14-3.00,Sauquoit Valley
15,Girls' Shot Put,Deanna Bohorquez,1711,45,15-2.25,Sherburne-Earlville
15,Girls' Shot Put,Chloe Freund,406,44,16-3.00,Clinton
15,Girls' Shot Put,Yaren Karabayir,1231,43,16-7.00,Oneida
15,Girls' Shot Put,Sophia Sacco,1665,42,16-10.00,Sauquoit Valley
15,Girls' Shot Put,Isabelle Beacraft,812,41,17-8.00,Little Falls
15,Girls' Shot Put,Olivia Metcalf,663,40,17-9.50,Fulton
15,Girls' Shot Put,Intisar Haddad,2415,39,18-0.50,West Genesee
15,Girls' Shot Put,Rachel Ward,431,37,18-1.00,Clinton
15,Girls' Shot Put,Ella Cenname,2151,37,18-1.00,Vernon-Verona-Sherrill
15,Girls' Shot Put,Mallory Barney,1827,36,18-5.00,South Jefferson
15,Girls' Shot Put,Angelina Borowiec,393,35,19-0.00,Clinton
15,Girls' Shot Put,Amna Khan,981,34,19-3.50,New Hartford
15,Girls' Shot Put,Cassidy Forbes,1219,33,19-4.50,Oneida
15,Girls' Shot Put,Nick Sumner,89,32,19-8.50,Camden
15,Girls' Shot Put,Mya Bick,2568,31,19-9.50,Whitesboro
15,Girls' Shot Put,Emma Dam,2155,30,19-11.00,Vernon-Verona-Sherrill
15,Girls' Shot Put,Dianndra Frazier,2004,29,20-0.50,Proctor
15,Girls' Shot Put,Gianna Gonzalez,2316,28,20-1.50,West Canada Valley
15,Girls' Shot Put,Chelsy Plows,1159,27,20-2.50,New York Mills
15,Girls' Shot Put,Ava White,2639,26,20-4.00,Whitesboro
15,Girls' Shot Put,Rachel Thomas,836,25,20-10.50,Little Falls
15,Girls' Shot Put,Kassady Paternoster,1540,24,21-0.50,Rome Free Academy
15,Girls' Shot Put,Audreanna Greene,282,23,21-2.00,Central Valley Academy
15,Girls' Shot Put,Emily Belcher,1828,22,21-2.50,South Jefferson
15,Girls' Shot Put,Amina Catic,1637,21,21-9.25,Sauquoit Valley
15,Girls' Shot Put,Mia Kotlarz,2423,20,21-11.50,West Genesee
15,Girls' Shot Put,Madisyn Watson,838,19,22-3.00,Little Falls
