Girls' 4x800
,5,Grace Ganther,Hudson,31-1.25
,4,Elizabeth Weathers,Eau Claire North,31-6.75
,3,Bernie Barnhardt,Eau Claire North,32-1.25
,2,Meredith Adams,Eau Claire Memorial,32-6.50
,1,Josie Larson,Eau Claire North,35-1.00
Boys' Shot Put
,Place,Name,Team,Time
,,Jet Jones,Hudson,
,,Brady Stavinoha,River Falls,
,28,Luke Jannusch,Hudson,25-11.00
,27,Zeb Hanson,Eau Claire Memorial,29-7.00
,26,Braxten Walrack,Hudson,29-7.50
,25,Sam Ebert,Eau Claire North,29-7.75
,23,Joshua Jenkins,River Falls,30-9.00
,23,Jonah Hirstein,River Falls,30-9.00
,22,James Bauer,Hudson,31-4.00
,21,Gabriel Peterson,Eau Claire Memorial,31-4.50
,20,Taylor Frederick,Eau Claire North,31-8.25
,19,Jaden Lin,Eau Claire Memorial,32-0.50
,18,Nick Jarchow,New Richmond,32-0.75
,17,Asher Larimore,River Falls,32-2.00
,16,Sam Wergeland,Eau Claire Memorial,33-3.50
,15,Evan Artisensi,Eau Claire Memorial,33-8.75
,14,Carter Clay,New Richmond,33-10.00
,13,Chace Sorensen,Eau Claire North,34-0.75
,12,Jackson Rock,River Falls,34-6.50
,11,Dennis Rock,New Richmond,35-6.50
,10,Rashawn Putnick,Eau Claire North,36-5.25
,9,Luke Johnson,Eau Claire Memorial,37-5.50
,8,Mac Riordan,New Richmond,38-2.50
,7,Thomas Englund,Hudson,38-5.50
,6,Evan Fagnan,New Richmond,38-6.75
,5,Brady Jensen,Eau Claire North,38-10.00
,4,David Brown,Hudson,39-1.00
,3,Eli Johnson,River Falls,40-2.50
,2,Cole Stephens,New Richmond,42-5.00
,1,Kenton Mondeau,Eau Claire North,44-0.00
Girls' Discus Throw
,Place,Name,Team,Time
,30,Paige Zepczyk,River Falls,45-1
,29,Abby Milton,New Richmond,46-0
,28,Quinn Gerrish,River Falls,47-3
,26,Kylie Petermeier,Hudson,54-9
,26,Lily Strong,Hudson,54-9
,25,Amelia Krueger,River Falls,55-2
,24,Sydney Rippie,River Falls,55-5
,23,Paige Turner,New Richmond,56-0
,22,Tiana Ryan,New Richmond,56-3
,21,Christine Keyworth,Eau Claire Memorial,58-7
,20,Julia Martin,New Richmond,58-9
,19,Rachel Everson,River Falls,59-0
,18,Amelia Mehls,New Richmond,61-4
,17,Bella Zilka,Hudson,62-3
,16,Maketalena Pupungatoa,River Falls,63-2
,15,Payton Tomac,Eau Claire Memorial,64-7
,14,Avery Jepsen,Eau Claire Memorial,66-9
,13,Stella Erickson,Eau Claire North,67-6
,12,Addi McCarthy,Hudson,69-9
,11,Reagan Muchow,Eau Claire Memorial,70-9
,10,Josie Larson,Eau Claire North,73-3
,9,Katelyn Otto,Eau Claire North,81-6
,8,Stella Oleson,Eau Claire Memorial,83-1
,7,Adelynn Shepler,Eau Claire North,83-9
,6,Elizabeth Weathers,Eau Claire North,85-4
,5,Genna Gretzlock,New Richmond,87-10
,4,Meredith Adams,Eau Claire Memorial,90-3
,3,Emily McCarthy,Hudson,90-4
,2,Lilly Johnson,Hudson,93-9
,1,Bernie Barnhardt,Eau Claire North,113-9
Boys' Discus Throw
,Place,Name,Team,Time
,,William Oberdas,Hudson,
,,Brady Stavinoha,River Falls,
,28,Luke Jannusch,Hudson,51-0
,27,Sam Ebert,Eau Claire North,63-0
,26,Jonah Hirstein,River Falls,69-1
,25,Braxten Walrack,Hudson,74-2
,24,Chace Sorensen,Eau Claire North,76-2
,23,Eli Johnson,River Falls,76-3
,22,Thomas Englund,Hudson,77-7
,21,Jackson Rock,River Falls,78-4
,20,Jaden Lin,Eau Claire Memorial,81-8
,19,David Brown,Hudson,84-7
,18,Evan Fagnan,New Richmond,87-7
,17,Luke Johnson,Eau Claire Memorial,89-2
,16,Gabriel Peterson,Eau Claire Memorial,89-3
,15,Travis Bauer,Eau Claire Memorial,90-8
,14,Nick Jarchow,New Richmond,91-6
,13,Rashawn Putnick,Eau Claire North,92-8
,12,Carter Clay,New Richmond,93-3
,11,Taylor Frederick,Eau Claire North,93-5
,10,Joshua Jenkins,River Falls,95-4
,9,Chike Okonmah,Eau Claire Memorial,95-9
,8,Sam Wergeland,Eau Claire Memorial,99-2
,7,Mac Riordan,New Richmond,99-7
,6,James Bauer,Hudson,99-8
,5,Asher Larimore,River Falls,100-7
,4,Kenton Mondeau,Eau Claire North,106-2
,3,Dennis Rock,New Richmond,107-9
,2,Brady Jensen,Eau Claire North,110-6
,1,Kyle Mealey,New Richmond,121-6
