Event,EventName,Athlete,BIB,Place,Mark,Team
19,Girls' 200m,Serene Berry,65,19,37.72,Brookfield Central
19,Girls' 200m,Whisper Gant,68,20,38.78,Germantown
19,Girls' 200m,Najbriya West,64,21,39.76,DSHA
21,Girls' 3200m,Kayley Brofsky,110,1,14:43.86,Menomonee Falls
21,Girls' 3200m,Cathrine Safarik,0,2,14:49.52,Wauwatosa East
21,Girls' 3200m,Madison Bottomley,171,3,19:14.43,Wauwatosa East
23,Girls' 4x400, Sussex Hamilton,1110,1,5:04.70,Sussex Hamilton
23,Girls' 4x400, Wauwatosa East,1111,2,5:18.30,Wauwatosa East
23,Girls' 4x400, Brookfield East,1112,3,5:19.40,Brookfield East
23,Girls' 4x400, West Allis  Hale,1113,4,5:59.80,West Allis  Hale
25,Girls' Pole Vault,Jordyn Hull,281,14,4-0.00,West Allis  Hale
25,Girls' Pole Vault,Kaylee Green,340,11,5-0.00,West Allis  Hale
25,Girls' Pole Vault,Meryl Herbst-Synowicz,343,11,5-0.00,DSHA
25,Girls' Pole Vault,May Wendelberger,232,11,5-0.00,Wauwatosa East
25,Girls' Pole Vault,Paige Medrow,338,7,5-6.00,Menomonee Falls
25,Girls' Pole Vault,Evelyn DeGarmo,344,10,5-6.00,DSHA
25,Girls' Pole Vault,Sophie Koehler,342,9,5-6.00,DSHA
25,Girls' Pole Vault,Izzy Pack,236,7,5-6.00,Sussex Hamilton
25,Girls' Pole Vault,Han Vo,5,4,6-0.00,Wauwatosa East
25,Girls' Pole Vault,Sumedha Adavi,337,6,6-0.00,Menomonee Falls
25,Girls' Pole Vault,Katie Larson,339,5,6-0.00,Brookfield Central
25,Girls' Pole Vault,Isabel Kelly,10,2,6-6.00,Brookfield Central
25,Girls' Pole Vault,Serenity Leonard,341,3,6-6.00,Menomonee Falls
25,Girls' Pole Vault,Zoe Cole,184,1,8-0.00,Wauwatosa East
27,Girls' High Jump,Lillian Gamroth,95,,,Wauwatosa East
27,Girls' High Jump,Serene Forney,309,,,Brookfield Central
27,Girls' High Jump,Sky Graham,316,13,3-6.00,DSHA
27,Girls' High Jump,Isabel Townsel,314,13,3-6.00,Wauwatosa West
27,Girls' High Jump,Lauren Charbonneau,311,12,3-8.00,Menomonee Falls
27,Girls' High Jump,Elise Gardiner,313,11,3-10.00,Wauwatosa East
27,Girls' High Jump,Sydney Wagner,252,9,3-10.00,Germantown
27,Girls' High Jump,Abigail Walter,186,9,3-10.00,West Allis  Hale
27,Girls' High Jump,Gavriilia Fyrogeni,116,8,3-10.00,West Allis  Hale
27,Girls' High Jump,Katie Rea,310,7,4-0.00,Wauwatosa East
27,Girls' High Jump,McKenzee Burge,250,5,4-2.00,Germantown
27,Girls' High Jump,Lauren Coombs,308,4,4-2.00,Brookfield Central
27,Girls' High Jump,Anna Sauer,55,6,4-2.00,DSHA
27,Girls' High Jump,Christina Dahl,315,3,4-2.00,Sussex Hamilton
27,Girls' High Jump,Allie Falci,187,2,4-3.00,Brookfield East
27,Girls' High Jump,Elise Redeker,87,1,4-6.00,Germantown
29,Girls' Long Jump,Ayin Kim,329,,,Brookfield Central
29,Girls' Long Jump,Aliyah Smith,331,,,Wauwatosa East
29,Girls' Long Jump,Kimora Brown,26,,,Wauwatosa West
29,Girls' Long Jump,Shay Jackson,15,,,Wauwatosa West
29,Girls' Long Jump,Aaliyah Washington,264,,,West Allis  Hale
29,Girls' Long Jump,Gina Wuteska,251,18,9-7.50,Germantown
29,Girls' Long Jump,Carissa Hertel,282,17,9-11.00,West Allis  Hale
29,Girls' Long Jump,Daisy Ruiz,1,16,10-1.50,Menomonee Falls
29,Girls' Long Jump,Maya Bynan,16,15,10-7.00,Sussex Hamilton
29,Girls' Long Jump,Bailey Bowles,249,14,10-9.00,Germantown
29,Girls' Long Jump,Alaylah Lee,258,13,10-11.50,DSHA
29,Girls' Long Jump,Mary Scott,231,12,11-0.00,Brookfield East
29,Girls' Long Jump,Kaitlyn Johnson,89,11,11-1.00,Menomonee Falls
29,Girls' Long Jump,Alexis Drewek,62,8,11-2.00,Brookfield Central
29,Girls' Long Jump,Emily Bratina,230,10,11-2.00,Brookfield East
29,Girls' Long Jump,Emma Watson,328,9,11-2.00,DSHA
29,Girls' Long Jump,Amanda Schulz,22,7,11-6.50,Brookfield Central
29,Girls' Long Jump,Hope Schroeder,330,6,11-9.00,Wauwatosa East
29,Girls' Long Jump,Amelia Johnson,19,5,11-11.00,Sussex Hamilton
29,Girls' Long Jump,Jayla Sanders,228,4,11-11.00,West Allis  Hale
29,Girls' Long Jump,Faith Schroeder,327,3,12-10.50,Wauwatosa East
29,Girls' Long Jump,Elina Jaunberzina,59,2,13-1.00,Brookfield East
29,Girls' Long Jump,Alyssa Zimmerman,2,1,13-8.50,Menomonee Falls
31,Girls' Triple Jump,Nina Bowser,88,,,Wauwatosa East
31,Girls' Triple Jump,Jessica Riesterer,307,,,Sussex Hamilton
31,Girls' Triple Jump,Aaliyah Washington,264,,,West Allis  Hale
31,Girls' Triple Jump,Jayla Sanders,228,,,West Allis  Hale
31,Girls' Triple Jump,Elina Jaunberzina,59,3,26-2.50,Brookfield East
31,Girls' Triple Jump,Sophia Williamsen,8,2,27-2.00,Brookfield East
31,Girls' Triple Jump,Kyra Auchampach,11,1,29-8.00,Brookfield East
33,Girls' Shot Put,Ellen Isbell,372,,,Wauwatosa East
33,Girls' Shot Put,Amelie Cambronero,373,15,12-10.00,Brookfield Central
33,Girls' Shot Put,Savannah Turner,370,14,17-3.50,Wauwatosa East
33,Girls' Shot Put,Raziah Bradby,363,13,18-10.50,West Allis  Hale
33,Girls' Shot Put,Amber Sobczak,365,12,19-4.00,West Allis  Hale
33,Girls' Shot Put,Sarah Beehler,362,11,19-8.50,DSHA
33,Girls' Shot Put,Adanna Carter,369,10,20-11.00,Menomonee Falls
33,Girls' Shot Put,Lilly Hayes,367,9,21-8.00,Brookfield East
33,Girls' Shot Put,Katy Toole,366,8,21-11.50,DSHA
33,Girls' Shot Put,Mikeila Koenning,361,7,22-2.50,Brookfield East
33,Girls' Shot Put,Rachel Kohls,368,6,22-8.00,Germantown
33,Girls' Shot Put,Alyssa Jones,364,5,23-3.00,Menomonee Falls
33,Girls' Shot Put,Julia Heinkel,63,4,23-5.00,Brookfield East
33,Girls' Shot Put,Grace Christiansen,345,3,23-11.50,Brookfield Central
33,Girls' Shot Put,Jessica Riesterer,307,2,24-5.75,Sussex Hamilton
33,Girls' Shot Put,Eliza Zitzer,371,1,25-4.50,Brookfield Central
34,Boys' Shot Put,Colin Mahaffy,380,,,Germantown
34,Boys' Shot Put,Xavier Roberson,381,,,Germantown
34,Boys' Shot Put,Myron Holder,399,,,Marquette
34,Boys' Shot Put,Andrevion Jones,383,,,Wauwatosa East
34,Boys' Shot Put,Brandon Collins,394,,,Wauwatosa West
34,Boys' Shot Put,Ben Perkins,398,22,23-9.50,Wauwatosa West
34,Boys' Shot Put,Travis Burns,379,21,28-10.75,Wauwatosa West
34,Boys' Shot Put,Lincoln Goldsmith,397,20,29-0.50,Brookfield East
34,Boys' Shot Put,Michael Scrip,386,19,29-5.75,West Allis  Hale
34,Boys' Shot Put,Emilio Santiago,388,18,30-2.00,Wauwatosa East
34,Boys' Shot Put,Thomas Suit,392,17,31-3.50,Germantown
34,Boys' Shot Put,Adam Putzer,387,16,31-3.75,Wauwatosa East
34,Boys' Shot Put,Kyle Robinson,384,15,31-4.50,Brookfield Central
34,Boys' Shot Put,Owen Pritzl,382,14,31-9.75,Sussex Hamilton
34,Boys' Shot Put,Joseph Sadowski,396,13,32-1.75,Menomonee Falls
34,Boys' Shot Put,Adam Desmarais,389,12,32-11.25,Sussex Hamilton
34,Boys' Shot Put,Haden DeVorse,390,11,33-7.50,Sussex Hamilton
34,Boys' Shot Put,Cooper Omelian,393,10,33-8.50,Menomonee Falls
34,Boys' Shot Put,Giovanni Gillespie,385,9,33-9.00,Brookfield East
34,Boys' Shot Put,Matthew Bock,391,8,34-1.00,Menomonee Falls
34,Boys' Shot Put,Bryce Hutchins,377,7,34-4.75,West Allis  Hale
34,Boys' Shot Put,Connor Korte-Stolen,395,6,34-10.50,Brookfield Central
34,Boys' Shot Put,William Rick,376,5,35-2.50,Marquette
34,Boys' Shot Put,Jayden Blagg,378,4,36-11.00,Brookfield Central
34,Boys' Shot Put,Matthew Griffith,375,3,36-11.50,Marquette
34,Boys' Shot Put,Noah Radomski,374,2,40-1.75,Brookfield East
34,Boys' Shot Put,Dolce Plain,35,1,40-11.00,West Allis  Hale
