Women's 60m Hurdles
,16,Anna Tessier,SUNY Geneseo,12:04.29
,17,Kaitlyn Goodwin,Roberts Wesleyan,12:04.52
,18,Jillian Humphrey,Brockport St.,12:08.01
,19,Sophia Maum,Brockport St.,12:31.75
Men's 3000m
,Place,Name,Team,Time
,,Henry Rose,Oswego State,
,,Thomas Kressly,Brockport St.,
,1,Jonathan Zavala,Brockport St.,8:46.27
,2,Vishal Yalamanchili,Rochester,8:48.11
,3,Alex Hillyard,SUNY Geneseo,8:49.66
,4,Anson Butler,SUNY Geneseo,8:50.12
,5,Charlie Wilson,SUNY Geneseo,8:50.54
,6,Pierce Young,SUNY Geneseo,8:55.87
,7,Eion McClain,SUNY Geneseo,8:56.91
,8,Kyle Gronau,SUNY Geneseo,9:01.78
,9,Nolan Goldthwaite,Rochester,9:02.10
,10,Zach Spergel,Rochester,9:04.31
,11,Emerson Comer,SUNY Geneseo,9:07.84
,12,Austin Schoen,SUNY Geneseo,9:09.76
,13,Justin Thang,SUNY Geneseo,9:14.97
,14,Howie Vargas,Brockport St.,9:21.54
,15,Daniel Casey,Brockport St.,9:22.81
,16,Jon Sullo,Rochester,9:24.63
,17,Joseph Krenzer,RIT,9:25.10
,18,Steven McChesney,RIT,9:25.94
,19,Giovanni Ventura,Buffalo State,9:27.33
,20,Jackson Burger,RIT,9:28.97
,21,Zachary Sowers,RIT,9:30.25
,22,Dylan Friel,SUNY Geneseo,9:31.53
,23,Zachary Eckhardt,RIT,9:32.12
,24,Evan Fisher-Perez,RIT,9:37.55
,25,Drew Garringer,Rochester,9:37.83
,26,Wil Bainbridge,Brockport St.,9:38.55
,27,Chris Cammisa,Brockport St.,9:42.35
,28,Gus Smith,Rochester,9:47.82
,29,Branden McColm,RIT,9:51.40
,30,Seth Fonda,Buffalo State,9:54.65
,31,Braden Flinchbaugh,Brockport St.,9:58.63
,32,Kaho Wong,Brockport St.,10:15.42
Women's 4x400
,Place,Name,Team,Time
,1, Rochester,Rochester,4:16.33
,2, Brockport St.,Brockport St.,4:20.13
,3, SUNY Geneseo,SUNY Geneseo,4:20.25
,4, Nazareth,Nazareth,4:20.60
,5, Nazareth,Nazareth,4:20.84
,6, Rochester,Rochester,4:33.77
,7, Nazareth,Nazareth,4:46.42
,8, Nazareth,Nazareth,4:48.10
,9, Oswego State,Oswego State,4:59.39
Men's 4x400
,Place,Name,Team,Time
,, Oswego State,Oswego State,
,1, Brockport St.,Brockport St.,3:29.24
,2, Buffalo State,Buffalo State,3:29.78
,3, SUNY Geneseo,SUNY Geneseo,3:32.82
,4, Rochester,Rochester,3:33.01
,5, Brockport St.,Brockport St.,3:34.59
,6, Nazareth,Nazareth,3:37.75
,7, Rochester,Rochester,3:38.29
,8, Roberts Wesleyan,Roberts Wesleyan,3:39.19
,9, Nazareth,Nazareth,3:39.58
,10, Brockport St.,Brockport St.,3:43.30
,11, Nazareth,Nazareth,3:47.05
,12, SUNY Geneseo,SUNY Geneseo,3:47.41
,13, SUNY Geneseo,SUNY Geneseo,3:47.47
,14, Rochester,Rochester,3:49.02
,15, Rochester,Rochester,3:50.72
,16, Oswego State,Oswego State,3:53.93
,17, Roberts Wesleyan,Roberts Wesleyan,3:58.22
Women's High Jump
,Place,Name,Team,Time
,13,Sophia Barclay,SUNY Geneseo,1.34
,13,Katie Pavelchak,Brockport St.,1.34
,16,Lauren Bendall,Nazareth,1.34
,16,Lily Hubert,Rochester,1.34
,13,Mia Gerber,RIT,1.34
,16,Juliette Ventura,Finger Lakes CC,1.34
,12,Julia Largett,Rochester,1.39
,10,Samantha Luba,Nazareth,1.39
,11,Madelynn Jones,Nazareth,1.39
,9,Abrianna Kruger,SUNY Geneseo,1.39
,7,Lanna Wandy,SUNY Geneseo,1.44
,5,Sydney LaSalle,Nazareth,1.44
,7,Gigi Ferro,SUNY Geneseo,1.44
,4,Ashley Heffernan,Rochester,1.44
,6,Nora Dreslin,Rochester,1.44
,3,Lainey Flaitz,SUNY Geneseo,1.49
,2,Hailee Lowe,Roberts Wesleyan,1.54
,1,Sasha Schramm,Brockport St.,1.59
Men's High Jump
,Place,Name,Team,Time
,,Lance Warren,Roberts Wesleyan,
,17,Carter Puylara,Roberts Wesleyan,1.56
,15,Levi Martino,Roberts Wesleyan,1.66
,13,Gabe Wilson,Nazareth,1.66
,14,Jack Pomykaj,Nazareth,1.66
,15,Aaron Lund,Nazareth,1.66
,11,Jason Marchincin,Nazareth,1.71
,12,Kyle Reid,Nazareth,1.71
,6,Corden Zimmerman,Roberts Wesleyan,1.76
,8,Aeden Angelone,Rochester,1.76
,7,Tate Finger,Rochester,1.76
,10,Terreque Davis,Finger Lakes CC,1.76
,8,Shy Lucas,Buffalo State,1.76
,3,Erich Brown,RIT,1.81
,4,Dillon Murphy,Brockport St.,1.81
,5,Gabe Giannini,Brockport St.,1.81
,2,Aadit Jain,Rochester,1.86
,1,Brennan Delany,SUNY Geneseo,1.91
Women's Pole Vault
,Place,Name,Team,Time
,,Mya Henry,Brockport St.,
,,Taylor Heineman,Roberts Wesleyan,
,,Kayla Sterner,Buffalo State,
,,Grace Holmes,Finger Lakes CC,
,13,Victoria Bermeo,Rochester,2.30
,14,Samantha Schlectman,RIT,2.30
,12,Mia Gerber,RIT,2.45
,10,Sofie Fischler,Nazareth,2.60
,11,Caitlyn Smithers,Nazareth,2.60
,9,Nicole Gretzinger,SUNY Geneseo,2.90
,8,Isabel Swyers,Brockport St.,2.90
,6,Cora Seaburg,Roberts Wesleyan,3.05
,6,Lauren Bendall,Nazareth,3.05
,5,Kiara Tornusciolo,Nazareth,3.05
,4,Catherine Fox,RIT,3.50
,3,Melia Couchman,Roberts Wesleyan,3.65
,2,Madeline O'Connell,Rochester,3.95
,1,Brynn King,Roberts Wesleyan,4.60
Men's Pole Vault
,Place,Name,Team,Time
,,Dustin Meyer,Brockport St.,
,21,Jack DiLiberto,Brockport St.,3.35
,20,Aaron Lund,Nazareth,3.35
,18,Cameron Thomas,Brockport St.,3.50
,19,Alexander Tomaszewski,RIT,3.50
,16,Ryan Swenson,RIT,3.65
,17,Marc Bovino,Buffalo State,3.65
,13,Gabe Giannini,Brockport St.,3.80
,14,Brett Patmore,SUNY Geneseo,3.80
,15,Drew Allocco,SUNY Geneseo,3.80
,10,Chris Weiner,Brockport St.,3.95
,12,Corey Suhr,Brockport St.,3.95
,10,Aeden Angelone,Rochester,3.95
,7,Alexander Bauer,RIT,4.10
,7,Corden Zimmerman,Roberts Wesleyan,4.10
,9,Cyrus Comfort,Roberts Wesleyan,4.10
,6,Tyler Miller,Brockport St.,4.25
,5,Memphis Lohnes,Brockport St.,4.25
,4,Noah Koeng,RIT,4.25
,3,Cody Reeth,Rochester,4.40
,2,Jack Pomykaj,Nazareth,4.40
,1,Chris Kaszynski,Buffalo State,4.81
Women's Weight Throw
,Place,Name,Team,Time
,,Moriah Mills,Roberts Wesleyan,
,39,Dee Baker,Brockport St.,4.89
,38,Mikayla Mull,Roberts Wesleyan,7.25
,37,Sophia Vane,Roberts Wesleyan,7.54
,36,Cassidy Romano,Rochester,7.59
,35,Sam Ellrich,Rochester,7.73
,34,Emma Gabriel,Oswego State,8.10
,33,Mileena Ossman,Nazareth,8.20
,32,Victoria Bermeo,Rochester,8.45
,31,Jessica Kowalski,Roberts Wesleyan,8.71
,30,Paige Watkins,Roberts Wesleyan,8.75
,29,Gillian Lopez,Oswego State,8.79
,28,Madison Vargas,Rochester,9.52
,27,Bailee Drummond,RIT,9.75
,26,Amelia Geck,RIT,9.80
,25,Madison Kirkpatrick,Brockport St.,9.90
,24,Paige Pavelski,Buffalo State,10.02
,23,Liz Kingston,Brockport St.,10.09
,22,Emily Rolince,Nazareth,10.15
,21,Sarah Armenia,Brockport St.,10.60
,20,Ally Flint,Roberts Wesleyan,10.72
,19,Aimee Oszer,Rochester,10.96
,18,Jaclyn Jorolemon,Nazareth,11.75
,17,Autumn Bernava,RIT,12.42
,16,Payton Mehalick,SUNY Geneseo,12.50
,15,Cora Rose,Rochester,12.60
,14,Rebecca Heuler,Brockport St.,12.71
,13,Grace Moyer,Nazareth,12.96
,12,Trinity Dees,Brockport St.,13.12
,11,Emily DiMarco,RIT,13.13
,10,Ashley Tubbs,SUNY Geneseo,13.15
,9,Hailey Webber,Nazareth,13.96
,8,Liv Ilasz,Rochester,14.00
,7,Deziree Garrick,Rochester,14.73
,6,Katrina Chandler,Brockport St.,15.21
,5,Emma Kinnicutt,Brockport St.,15.32
,4,Zoe Connor,SUNY Geneseo,15.76
,3,Lauren Jaklitsch,SUNY Geneseo,15.79
,2,Lea Richard,Nazareth,16.19
,1,Sarah Crockett,Brockport St.,16.28
Men's Weight Throw
,Place,Name,Team,Time
,,Eddie Bedient,RIT,
,,Xzavier Goodman,Buffalo State,
,,Jason Hunt-McLean,Finger Lakes CC,
,33,Jacob Mitts,Oswego State,7.11
,32,Neil Blaisdell,Oswego State,7.15
,31,Michael Carlson,Oswego State,7.75
,30,Jacob Ashe,Buffalo State,9.27
,29,Ray Trottier,SUNY Geneseo,9.32
,28,Ethan LaClair,Roberts Wesleyan,9.76
,27,Dawson Levan,Roberts Wesleyan,10.05
,26,Joshua Paul-Mendoza,Roberts Wesleyan,10.22
,25,Mason Banks,RIT,10.26
,24,Demar Osbourne,Roberts Wesleyan,10.30
,23,Dominic Cervellera,Buffalo State,10.40
,22,Chris Diem,Buffalo State,10.54
,21,Jayden Carroll,SUNY Geneseo,10.77
,20,Loren Baker,RIT,10.78
,19,Ethan Beer,Rochester,10.85
,18,Greg Watson,RIT,10.88
,17,Alexander Kline,Oswego State,11.04
,16,Declan Murphy,Nazareth,11.13
,15,Dean Bartles,RIT,11.83
,14,Mitchell Ellsworth,Brockport St.,12.18
,13,Jordan Moran,Roberts Wesleyan,12.31
,12,Tyler Spencer,Buffalo State,12.34
,11,Armaan Butler,Rochester,13.07
,10,Duncan Harbin,Brockport St.,13.50
,9,Kevin Fobare,Rochester,13.61
,8,Nicholas Bocach,Brockport St.,13.78
,7,Zajans Crapo,Rochester,14.50
,6,Yohermy Kpodo,RIT,14.79
,5,Jordan Johnson,Rochester,14.89
,4,Matthew Jackson,Brockport St.,15.09
,3,Josh Auler,RIT,15.24
,2,Nolan Ragland,Rochester,15.47
,1,Aidan Hughes,RIT,15.61
Women's Shot Put
,Place,Name,Team,Time
,,Moriah Mills,Roberts Wesleyan,
,46,Mikayla Mull,Roberts Wesleyan,5.61
,45,Hailee Zalwsky,Roberts Wesleyan,6.00
,44,Mia Calabrese,Oswego State,6.55
,43,Dee Baker,Brockport St.,6.96
,42,Gillian Lopez,Oswego State,7.41
,41,Sophia Vane,Roberts Wesleyan,7.45
,40,Juliette Ventura,Finger Lakes CC,7.49
,38,Paige Watkins,Roberts Wesleyan,7.62
,38,Hailee Lowe,Roberts Wesleyan,7.62
,37,Sarah Merriwether,Nazareth,7.95
,36,Grace Moyer,Nazareth,7.96
,35,Janelle Eckl,SUNY Geneseo,8.00
,34,Shea Masse,Oswego State,8.22
,33,Liv Ilasz,Rochester,8.25
,32,Cassidy Romano,Rochester,8.27
,31,Sam Ellrich,Rochester,8.31
,30,Morgan Sproull,Roberts Wesleyan,8.32
,29,Jaclyn Jorolemon,Nazareth,8.49
,28,Ally Flint,Roberts Wesleyan,8.86
,27,Ashley Tubbs,SUNY Geneseo,8.87
,26,Phallon Rivera,Finger Lakes CC,8.88
,25,Jessica Kowalski,Roberts Wesleyan,8.97
,24,Madison Kirkpatrick,Brockport St.,9.03
,23,Bailee Drummond,RIT,9.17
,22,Liz Kingston,Brockport St.,9.34
,21,Mileena Ossman,Nazareth,9.48
,20,Paige Pavelski,Buffalo State,9.56
,19,Emily Rolince,Nazareth,9.64
,18,Payton Mehalick,SUNY Geneseo,10.08
,17,Skyler Klimow,SUNY Geneseo,10.11
,16,Sarah Armenia,Brockport St.,10.24
,15,Lea Richard,Nazareth,10.42
,14,Katrina Chandler,Brockport St.,10.69
,13,Aimee Oszer,Rochester,10.86
,12,Madison Vargas,Rochester,10.87
,11,Amelia Geck,RIT,10.91
,10,Rebecca Heuler,Brockport St.,10.96
,9,Trinity Dees,Brockport St.,11.09
,8,Zoe Connor,SUNY Geneseo,11.22
,7,Lauren Jaklitsch,SUNY Geneseo,11.26
,6,Hailey Webber,Nazareth,11.28
,5,Deziree Garrick,Rochester,11.32
,4,Emma Kinnicutt,Brockport St.,11.55
,3,Cora Rose,Rochester,11.57
,2,Emily DiMarco,RIT,11.83
,1,Sarah Crockett,Brockport St.,13.02
Men's Shot Put
,Place,Name,Team,Time
,,Lance Warren,Roberts Wesleyan,
,,Eddie Bedient,RIT,
,,Xzavier Goodman,Buffalo State,
,45,Memphis Lohnes,Brockport St.,7.19
,44,Carter Puylara,Roberts Wesleyan,8.07
,43,Ethan LaClair,Roberts Wesleyan,8.13
,42,Daniel Wart,Roberts Wesleyan,8.24
,41,Neil Blaisdell,Oswego State,8.67
,40,Tyler Miller,Brockport St.,8.89
,39,Ashton Tokarski,Rochester,8.97
,38,Jacob Mitts,Oswego State,9.03
,37,Mason Banks,RIT,9.08
,36,Joshua Paul-Mendoza,Roberts Wesleyan,9.10
,35,Jacob Ashe,Buffalo State,9.33
,34,Loren Baker,RIT,9.62
,33,Jason Hunt-McLean,Finger Lakes CC,9.82
,32,Connor Brown,Oswego State,10.00
,31,Tyler Spencer,Buffalo State,10.01
,30,Declan Murphy,Nazareth,10.11
,29,Michael Carlson,Oswego State,10.23
,28,Ben Meyer,Nazareth,10.28
,27,Jacob DeWilde,Brockport St.,10.34
,26,Dawson Levan,Roberts Wesleyan,10.41
,25,Alexander Kline,Oswego State,10.74
,24,Chris Miller,SUNY Geneseo,10.89
,23,David Dobrowolski,Nazareth,10.92
,22,Jayden Carroll,SUNY Geneseo,11.01
,21,Noah Wilson,RIT,11.23
,20,Ray Trottier,SUNY Geneseo,11.27
,19,Jordan Moran,Roberts Wesleyan,11.33
,18,Corden Zimmerman,Roberts Wesleyan,11.49
,17,Adam Cuyler,Oswego State,11.55
,16,Josh Auler,RIT,11.63
,15,Duncan Harbin,Brockport St.,11.89
,14,Keenan Gosselin,RIT,12.28
,12,Elliott Walter,RIT,12.39
,13,Jordan Johnson,Rochester,12.39
,11,Jason Marincic,Brockport St.,12.65
,10,Nicholas Bocach,Brockport St.,12.72
,9,Kevin Fobare,Rochester,12.72
,8,Mitchell Ellsworth,Brockport St.,12.75
,7,Dylan Rykert,Rochester,12.83
,6,Demar Osbourne,Roberts Wesleyan,12.94
,5,Matt Muscolo,Brockport St.,13.16
,4,Dean Bartles,RIT,13.24
,3,Yohermy Kpodo,RIT,13.47
,2,Ethan Beer,Rochester,14.14
,1,Alex Rood,Brockport St.,16.50
Women's Long Jump
,Place,Name,Team,Time
,,Lorraine Lawyer,Roberts Wesleyan,
,,Brenna O'Brien,Oswego State,
,29,Chyra Patterson,Brockport St.,3.92
,28,Juliette Ventura,Finger Lakes CC,4.22
,27,Anna Johnson,Rochester,4.23
,25,Alanah Byrant,Brockport St.,4.26
,25,Sarah Merriwether,Nazareth,4.26
,24,Corinne Albicker,SUNY Geneseo,4.43
,23,Madelynn Jones,Nazareth,4.46
,22,Quinn Taylor,Rochester,4.54
,21,Jordan Wagner,Nazareth,4.61
,20,Lena Kiehl,SUNY Geneseo,4.67
,19,Samantha Luba,Nazareth,4.70
,18,Ashleigh Barrett,Rochester,4.78
,17,Jasmine Kendrick,Nazareth,4.81
,14,Isabella Heath,Nazareth,4.87
,15,Sydney LaSalle,Nazareth,4.87
,16,Alyssa Hoogs,Rochester,4.87
,13,Julia Largett,Rochester,4.88
,12,Peytyn Geer,Nazareth,4.90
,11,Emily Lopez,SUNY Geneseo,4.92
,10,Hailee Lowe,Roberts Wesleyan,4.96
,9,Hannah Ragule,Nazareth,5.10
,8,Katelyn Jacques,SUNY Geneseo,5.12
,7,Marisa Mazzacco,SUNY Geneseo,5.15
,6,Michelle Fitting,SUNY Geneseo,5.19
,5,Alaina Morley,Nazareth,5.23
,4,Sam Pynn,SUNY Geneseo,5.25
,3,Sasha Schramm,Brockport St.,5.28
,2,Jill Ambler,SUNY Geneseo,5.34
,1,Ashley Heffernan,Rochester,5.38
Men's Long Jump
,Place,Name,Team,Time
,,Hunter O'Dell,Oswego State,
,,Lance Warren,Roberts Wesleyan,
,39,Justin Luna,Finger Lakes CC,4.83
,38,Gregory Weston,Oswego State,4.96
,37,KJ Newman,Brockport St.,5.05
,36,Bradford Cantrel,Roberts Wesleyan,5.11
,35,Caleb Clarke,SUNY Geneseo,5.39
,34,Jason Marchincin,Nazareth,5.43
,33,Trent Gobble,RIT,5.52
,32,Carter Puylara,Roberts Wesleyan,5.53
,31,Regis Agbata,RIT,5.62
,30,Connor Jantzi,RIT,5.64
,29,Jason Bletsko,Nazareth,5.69
,28,Jacob Schmid,SUNY Geneseo,5.70
,27,Carlton Garnes,Nazareth,5.73
,26,Herven Sanon,Brockport St.,5.74
,25,Maxwell Zielonka,Rochester,5.75
,24,Ashton Tokarski,Rochester,5.77
,23,Kyle Reid,Nazareth,5.78
,22,Jackson Gloskey,SUNY Geneseo,5.82
,20,Ryan DeShane,Nazareth,5.85
,20,Joseph Smith,Rochester,5.85
,19,Hayden Khiel,Roberts Wesleyan,5.88
,18,Timothy Shin,RIT,5.90
,17,Jonathan McNamara,SUNY Geneseo,5.97
,16,Gabe Wilson,Nazareth,5.98
,14,Cameron Rynders,Brockport St.,6.04
,14,Tyler Miller,Brockport St.,6.04
,13,Oliver Annon,Rochester,6.07
,12,Aeden Angelone,Rochester,6.08
,11,Kyle Kelsey,Rochester,6.13
,10,Trey Feirman,SUNY Geneseo,6.25
,9,Micah Walker,Brockport St.,6.30
,8,Reward Mulauzi,Rochester,6.32
,7,Jarrod Polk,Buffalo State,6.52
,6,Kai Messmer,Buffalo State,6.54
,5,Nas Muslim Dost,Buffalo State,6.62
,4,Kyle Lane,Rochester,6.70
,3,Manny Eribo,Rochester,6.78
,2,Bryan Jacobs,SUNY Geneseo,6.81
,1,Cole Goodman,Rochester,7.30
Women's Triple Jump
,Place,Name,Team,Time
,,Grace Holmes,Finger Lakes CC,
,,Taylor Heineman,Roberts Wesleyan,
,12,Brenna O'Brien,Oswego State,8.88
,11,Alanah Byrant,Brockport St.,9.11
,10,Gianna Boland,SUNY Geneseo,9.55
,9,Angelina Vargas,SUNY Geneseo,9.67
,8,Abby Moore,SUNY Geneseo,9.79
,7,Ashleigh Barrett,Rochester,9.90
,6,Mallory Rice,Nazareth,9.96
,5,Mackayla Nerjuste,SUNY Geneseo,10.21
,4,Violet Ameele,RIT,10.59
,3,Rania Sabri,RIT,10.66
,2,Alyssa Hoogs,Rochester,10.72
,1,Sasha Schramm,Brockport St.,10.80
Men's Triple Jump
,Place,Name,Team,Time
,,Adam Reifsteck,Nazareth,
,,Hunter O'Dell,Oswego State,
,13,Chris Miller,SUNY Geneseo,11.71
,12,Reward Mulauzi,Rochester,11.94
,11,Timothy Shin,RIT,12.11
,10,D'Andre Hunter,Brockport St.,12.12
,9,Maxwell Zielonka,Rochester,12.38
,8,Joseph Smith,Rochester,12.50
,7,Dylan Olson,SUNY Geneseo,12.52
,6,Cameron Rynders,Brockport St.,12.73
,5,Kyle Lane,Rochester,12.76
,4,Adam Specht,SUNY Geneseo,12.77
,3,Micah Walker,Brockport St.,12.93
,2,Kai Messmer,Buffalo State,13.08
,1,Trent Gobble,RIT,13.10
Men's Distance Medley
,Place,Name,Team,Time
,1, Nazareth,Nazareth,11:00.02
,2, Nazareth,Nazareth,11:01.99
