Event,EventName,Athlete,BIB,Place,Mark,Team
30,Boys' Long Jump,Bryce Liebzeit,196,8,16-1.75,Green Bay NEW Lutheran
30,Boys' Long Jump,Josh Kribs,194,7,17-3.25,Green Bay NEW Lutheran
30,Boys' Long Jump,Quinn Thomson,550,6,17-3.25,Suring
30,Boys' Long Jump,Preston Fields,489,5,17-7.00,St. Mary Catholic
30,Boys' Long Jump,Reed Wittman,361,4,18-0.50,Kaukauna
30,Boys' Long Jump,Joshua Johnson,573,3,18-1.75,Valley Christian - Oshkosh
30,Boys' Long Jump,Dean McAllister,140,2,18-9.50,Berlin
30,Boys' Long Jump,Braden Sitte,177,1,19-1.50,Gibraltar
31,Girls' Triple Jump,Halle Janssen,466,4,26-4.00,St. Mary Catholic
31,Girls' Triple Jump,Chloe Miller,263,3,30-4.75,Kaukauna
31,Girls' Triple Jump,Alex Budde,102,2,32-5.00,Berlin
31,Girls' Triple Jump,Katera Hartzke,109,1,36-1.00,Berlin
32,Boys' Triple Jump,Robert Mingerink,406,12,32-1.00,Living Word Lutheran
32,Boys' Triple Jump,Gavin Gneiser,133,11,32-1.25,Berlin
32,Boys' Triple Jump,JJ Guarnero,399,10,32-6.25,Living Word Lutheran
32,Boys' Triple Jump,Nathan Schmitt,339,9,32-10.00,Kaukauna
32,Boys' Triple Jump,Matthias Behling,569,8,33-5.50,Valley Christian - Oshkosh
32,Boys' Triple Jump,Ezra Sevela,224,7,33-10.00,Hilbert
32,Boys' Triple Jump,Reid Nelson,197,6,33-10.25,Green Bay NEW Lutheran
32,Boys' Triple Jump,Jacob Hall,491,5,35-8.75,St. Mary Catholic
32,Boys' Triple Jump,Joshua Johnson,573,4,36-5.00,Valley Christian - Oshkosh
32,Boys' Triple Jump,Peyton Mueller,444,3,38-11.50,Ozaukee
32,Boys' Triple Jump,Elliott Sheets,225,2,39-3.75,Hilbert
32,Boys' Triple Jump,Dean McAllister,140,1,40-9.75,Berlin
33,Girls' Discus Throw,Mylee Green,206,21,43-8,Hilbert
33,Girls' Discus Throw,Hope Kramer,559,20,52-1,Valley Christian - Oshkosh
33,Girls' Discus Throw,Dora Zodrow,567,19,57-1,Valley Christian - Oshkosh
33,Girls' Discus Throw,Vivi Sauter,163,18,58-0,Gibraltar
33,Girls' Discus Throw,Anna Bailey,229,17,64-9,Kaukauna
33,Girls' Discus Throw,Liz Schneider,214,16,65-1,Hilbert
33,Girls' Discus Throw,Sadie Czaja,180,15,65-2,Green Bay NEW Lutheran
33,Girls' Discus Throw,Brenna Krewald,372,14,65-7,Living Word Lutheran
33,Girls' Discus Throw,Olivia Propson,212,13,68-5,Hilbert
33,Girls' Discus Throw,Aria Wessel,388,12,69-11,Living Word Lutheran
33,Girls' Discus Throw,Karissa Hischke,514,10,70-4,Suring
33,Girls' Discus Throw,Marissa Hahn,462,10,70-4,St. Mary Catholic
33,Girls' Discus Throw,Caliyah Lewis,377,9,74-7,Living Word Lutheran
33,Girls' Discus Throw,Addison Dominick,105,8,79-3,Berlin
33,Girls' Discus Throw,Chloe Schroeder,523,7,84-1,Suring
33,Girls' Discus Throw,Alivia Davey,104,6,86-7,Berlin
33,Girls' Discus Throw,Morgan Kirmse,426,5,91-4,Ozaukee
33,Girls' Discus Throw,Paige Kurlinski,427,4,96-1,Ozaukee
33,Girls' Discus Throw,Kiera Adams-McIntosh,178,3,104-1,Green Bay NEW Lutheran
33,Girls' Discus Throw,Kaylee Steadman,430,2,107-3,Ozaukee
33,Girls' Discus Throw,Nolie Anderson,454,1,123-9,St. Mary Catholic
34,Boys' Discus Throw,Israel Ductan,192,24,54-2,Green Bay NEW Lutheran
34,Boys' Discus Throw,Logan Mittermann,172,23,59-11,Gibraltar
34,Boys' Discus Throw,Calvin Konen,218,22,67-5,Hilbert
34,Boys' Discus Throw,Luis Pulido,221,21,70-8,Hilbert
34,Boys' Discus Throw,Xavier Gaddes,168,20,71-2,Gibraltar
34,Boys' Discus Throw,Evan Tisdale,202,19,78-1,Green Bay NEW Lutheran
34,Boys' Discus Throw,Isaac Nelson,174,17,81-0,Gibraltar
34,Boys' Discus Throw,Donny Otradovec,542,17,81-0,Suring
34,Boys' Discus Throw,Ben Green,134,16,90-9,Berlin
34,Boys' Discus Throw,Isaiah Hennessy,493,15,93-7,St. Mary Catholic
34,Boys' Discus Throw,Brayden Gregor,398,14,94-1,Living Word Lutheran
34,Boys' Discus Throw,Spencer Shimanek,343,13,94-2,Kaukauna
34,Boys' Discus Throw,Isaiah Hyvonen,572,12,94-11,Valley Christian - Oshkosh
34,Boys' Discus Throw,Carson Emenecker,488,11,95-7,St. Mary Catholic
34,Boys' Discus Throw,Caleb Lisowe,319,10,100-11,Kaukauna
34,Boys' Discus Throw,Dailyn Tyler,415,9,101-9,Living Word Lutheran
34,Boys' Discus Throw,Korbin Osmon,198,8,107-4,Green Bay NEW Lutheran
34,Boys' Discus Throw,Bradly Bayer,530,7,108-3,Suring
34,Boys' Discus Throw,Trent VanDenElzen,553,6,112-1,Suring
34,Boys' Discus Throw,Elliott Sheets,225,5,112-9,Hilbert
34,Boys' Discus Throw,Austin Lemke,440,4,128-5,Ozaukee
34,Boys' Discus Throw,Otto Utecht,450,3,129-6,Ozaukee
34,Boys' Discus Throw,Jack Lentz,441,2,130-5,Ozaukee
34,Boys' Discus Throw,Andrew Gahan,396,1,157-0,Living Word Lutheran
35,Girls' Shot Put,Hope Kramer,559,21,20-10.00,Valley Christian - Oshkosh
35,Girls' Shot Put,Olivia Propson,212,20,21-11.50,Hilbert
35,Girls' Shot Put,Mylee Green,206,19,22-5.50,Hilbert
35,Girls' Shot Put,Dora Zodrow,567,18,22-9.50,Valley Christian - Oshkosh
35,Girls' Shot Put,Vivi Sauter,163,17,24-5.50,Gibraltar
35,Girls' Shot Put,Joslyn Saliger,185,16,24-11.25,Green Bay NEW Lutheran
35,Girls' Shot Put,Anna Bailey,229,15,25-8.50,Kaukauna
35,Girls' Shot Put,Sadie Czaja,180,14,26-6.50,Green Bay NEW Lutheran
35,Girls' Shot Put,Marissa Hahn,462,13,26-9.75,St. Mary Catholic
35,Girls' Shot Put,Amelia Jordan,371,12,27-2.75,Living Word Lutheran
35,Girls' Shot Put,Karissa Hischke,514,11,27-3.25,Suring
35,Girls' Shot Put,Addison Dominick,105,10,28-1.50,Berlin
35,Girls' Shot Put,Chloe Schroeder,523,9,28-6.50,Suring
35,Girls' Shot Put,Kiera Adams-McIntosh,178,8,30-10.00,Green Bay NEW Lutheran
35,Girls' Shot Put,Kaylee Steadman,430,7,31-4.00,Ozaukee
35,Girls' Shot Put,Delaney Winkelmann,389,6,31-11.50,Living Word Lutheran
35,Girls' Shot Put,Liz Schneider,214,5,32-0.50,Hilbert
35,Girls' Shot Put,Alivia Davey,104,4,33-4.00,Berlin
35,Girls' Shot Put,Morgan Kirmse,426,3,34-9.00,Ozaukee
35,Girls' Shot Put,Nolie Anderson,454,2,37-8.50,St. Mary Catholic
35,Girls' Shot Put,Paige Kurlinski,427,1,39-10.25,Ozaukee
36,Boys' Shot Put,Israel Ductan,192,24,23-1.50,Green Bay NEW Lutheran
36,Boys' Shot Put,Xavier Gaddes,168,23,27-3.75,Gibraltar
36,Boys' Shot Put,Blake Laluzerne,540,22,27-5.50,Suring
36,Boys' Shot Put,Ben Green,134,21,27-7.50,Berlin
36,Boys' Shot Put,Aiden Ziegler,587,20,27-10.00,Valley Christian - Oshkosh
36,Boys' Shot Put,Isaac Nelson,174,19,28-4.75,Gibraltar
36,Boys' Shot Put,Calvin Konen,218,18,28-8.50,Hilbert
36,Boys' Shot Put,Evan Tisdale,202,17,29-0.00,Green Bay NEW Lutheran
36,Boys' Shot Put,Matthew Trepte,414,16,32-4.00,Living Word Lutheran
36,Boys' Shot Put,Luis Pulido,221,15,33-2.50,Hilbert
36,Boys' Shot Put,Isaiah Hennessy,493,14,33-7.50,St. Mary Catholic
36,Boys' Shot Put,Kaleb Kempka,537,13,33-8.50,Suring
36,Boys' Shot Put,Trent Thomson,551,11,34-1.00,Suring
36,Boys' Shot Put,Korbin Osmon,198,11,34-1.00,Green Bay NEW Lutheran
36,Boys' Shot Put,Braydon Lowrance-Eischen,443,10,35-2.00,Ozaukee
36,Boys' Shot Put,Carson Emenecker,488,9,38-0.00,St. Mary Catholic
36,Boys' Shot Put,Braeden Jansen,309,8,40-9.00,Kaukauna
36,Boys' Shot Put,Jakob Martin,139,7,40-10.00,Berlin
36,Boys' Shot Put,Jacob Swanson,346,6,41-10.00,Kaukauna
36,Boys' Shot Put,Jack Lentz,441,5,42-0.00,Ozaukee
36,Boys' Shot Put,Caleb Lisowe,319,3,44-0.50,Kaukauna
36,Boys' Shot Put,Elliott Sheets,225,3,44-0.50,Hilbert
36,Boys' Shot Put,Dailyn Tyler,415,2,44-2.00,Living Word Lutheran
36,Boys' Shot Put,Austin Lemke,440,1,45-9.00,Ozaukee
13,Girls' 4x100, Living Word Lutheran,1569,1,52.26,Living Word Lutheran
13,Girls' 4x100, Gibraltar,1564,2,54.76,Gibraltar
13,Girls' 4x100, Green Bay NEW Lutheran,1563,3,55.87,Green Bay NEW Lutheran
13,Girls' 4x100, St. Mary Catholic,1567,4,56.67,St. Mary Catholic
13,Girls' 4x100, Hilbert,1565,5,59.22,Hilbert
13,Girls' 4x100, Berlin,1566,6,1:01.84,Berlin
13,Girls' 4x100, Suring,1568,7,1:02.27,Suring
5,Boys' 110m Hurdles,Jack Pakala,219,,,Hilbert
5,Boys' 110m Hurdles,Braeden Brenn,485,1,17.47,St. Mary Catholic
5,Boys' 110m Hurdles,Trent VanDenElzen,553,2,18.07,Suring
5,Boys' 110m Hurdles,Otto Utecht,450,3,18.52,Ozaukee
5,Boys' 110m Hurdles,Braeden Christianson,393,4,19.37,Living Word Lutheran
5,Boys' 110m Hurdles,Logan Franczek,217,5,19.98,Hilbert
5,Boys' 110m Hurdles,Adam Sandrock,411,6,20.58,Living Word Lutheran
5,Boys' 110m Hurdles,Reid Nelson,197,7,20.67,Green Bay NEW Lutheran
5,Boys' 110m Hurdles,Isaiah Hennessy,493,8,20.93,St. Mary Catholic
5,Boys' 110m Hurdles,Gavin Gneiser,133,9,21.54,Berlin
5,Boys' 110m Hurdles,Matthias Behling,569,10,21.79,Valley Christian - Oshkosh
5,Boys' 110m Hurdles,Joseph Rabideau,409,11,22.16,Living Word Lutheran
5,Boys' 110m Hurdles,Ben Green,134,12,25.03,Berlin
6,Girls' 100m Hurdles,Merian Getz,556,,,Valley Christian - Oshkosh
6,Girls' 100m Hurdles,Moorea Steckling,478,,,St. Mary Catholic
6,Girls' 100m Hurdles,McKailey Reisen,162,1,17.48,Gibraltar
6,Girls' 100m Hurdles,Rebecca Hoffmann,423,3,17.59,Ozaukee
6,Girls' 100m Hurdles,Gwen Breckheimer,205,2,17.62,Hilbert
6,Girls' 100m Hurdles,Aria Wessel,388,4,17.88,Living Word Lutheran
6,Girls' 100m Hurdles,Alex Budde,102,5,18.16,Berlin
6,Girls' 100m Hurdles,Lucy Norville,474,6,18.56,St. Mary Catholic
6,Girls' 100m Hurdles,Birdee Cramer,509,7,18.70,Suring
6,Girls' 100m Hurdles,Kaytlyn Johnson,111,8,18.98,Berlin
6,Girls' 100m Hurdles,Grace Ochowicz,563,9,20.98,Valley Christian - Oshkosh
6,Girls' 100m Hurdles,Aubrey Loveland,207,10,21.16,Hilbert
6,Girls' 100m Hurdles,Eva Fleegal,108,11,21.46,Berlin
6,Girls' 100m Hurdles,Elliana Mueller,209,12,22.24,Hilbert
6,Girls' 100m Hurdles,Melanie Torres,165,13,22.48,Gibraltar
