Event,EventName,Athlete,BIB,Place,Mark,Team
11,Girls' 3000m,Mary Sullivan,211,3,11:52.94,CBA
11,Girls' 3000m,Elizabeth Smith,319,4,11:57.34,Cicero-North Syracuse
11,Girls' 3000m,Eileen Mullen,1853,5,12:08.99,Westhill
11,Girls' 3000m,Molly McIntyre,944,6,12:13.32,Jamesville-Dewitt
11,Girls' 3000m,Megan O'Malley,957,7,12:40.11,Jamesville-Dewitt
11,Girls' 3000m,Abby Nash,203,8,12:57.83,CBA
11,Girls' 3000m,Katelyn Sainsbury,1865,9,13:15.17,Westhill
11,Girls' 3000m,Kemery Sanborn,104,10,13:37.47,Bishop Ludden
12,Boys' 3200m,Josh Wagner,1246,,,Phoenix
12,Boys' 3200m,Owen Gasper,52,1,9:59.42,Auburn
12,Boys' 3200m,Connor Clarkson,997,2,10:28.33,Jamesville-Dewitt
12,Boys' 3200m,Keegan Brady,41,3,10:43.24,Auburn
12,Boys' 3200m,Ashton Murdock,382,4,10:52.64,Cicero-North Syracuse
12,Boys' 3200m,Joe Britschge,589,5,10:59.44,Fabius-Pompey
12,Boys' 3200m,Sean Ringwood,74,6,11:12.79,Auburn
12,Boys' 3200m,Everett Bryant,1143,7,11:15.89,Mexico
12,Boys' 3200m,Logan Fitzgerald,1152,8,11:16.27,Mexico
12,Boys' 3200m,Cayden McKay,1235,9,11:31.57,Phoenix
12,Boys' 3200m,Tim Renzi,1531,10,11:32.69,South Jefferson
12,Boys' 3200m,Porter Sheen,115,11,11:33.68,Bishop Ludden
12,Boys' 3200m,Peter Drew,1012,12,11:37.40,Jamesville-Dewitt
12,Boys' 3200m,Charles Hutson,595,13,11:46.70,Fabius-Pompey
13,Girls' 4x400, Jamesville-Dewitt,1258,,,Jamesville-Dewitt
13,Girls' 4x400, Cicero-North Syracuse,1250,1,4:18.05,Cicero-North Syracuse
13,Girls' 4x400, West Genesee,1254,2,4:23.14,West Genesee
13,Girls' 4x400, Skaneateles,1251,3,4:23.65,Skaneateles
13,Girls' 4x400, CBA,1256,4,4:26.22,CBA
13,Girls' 4x400, Westhill,1248,5,4:33.01,Westhill
13,Girls' 4x400, Cato-Meridian,1249,6,4:40.44,Cato-Meridian
13,Girls' 4x400, East Syracuse-Minoa,1253,7,4:43.32,East Syracuse-Minoa
13,Girls' 4x400, Henninger,1255,8,4:46.03,Henninger
13,Girls' 4x400, Auburn,1247,9,4:50.19,Auburn
13,Girls' 4x400, Solvay,1252,10,5:11.65,Solvay
13,Girls' 4x400, Institute of Technology,1257,11,5:58.02,Institute of Technology
14,Boys' 4x400, West Genesee,1245,1,3:38.59,West Genesee
14,Boys' 4x400, Cicero-North Syracuse,1235,2,3:41.44,Cicero-North Syracuse
14,Boys' 4x400, East Syracuse-Minoa,1237,3,3:42.72,East Syracuse-Minoa
14,Boys' 4x400, Jamesville-Dewitt,1242,4,3:47.07,Jamesville-Dewitt
14,Boys' 4x400, Westhill,1241,5,3:56.09,Westhill
14,Boys' 4x400, Auburn,1238,6,3:57.89,Auburn
14,Boys' 4x400, Solvay,1244,7,4:14.25,Solvay
14,Boys' 4x400, South Jefferson,1236,8,4:15.77,South Jefferson
14,Boys' 4x400, Institute of Technology,1246,9,4:16.67,Institute of Technology
14,Boys' 4x400, Syracuse Academy of Science,1239,10,4:18.69,Syracuse Academy of Science
15,Girls' 1000m,Magedah Abed,813,,,Institute of Technology
15,Girls' 1000m,Katelyn Sainsbury,1865,,,Westhill
15,Girls' 1000m,Mariane Dima,717,,,Henninger
15,Girls' 1000m,Kate Putman,311,1,2:58.10,Cicero-North Syracuse
15,Girls' 1000m,Gabby Putman,310,2,3:08.71,Cicero-North Syracuse
15,Girls' 1000m,Sophia Graham,288,3,3:14.23,Cicero-North Syracuse
15,Girls' 1000m,Claire Krueger,200,4,3:19.95,CBA
15,Girls' 1000m,Zoe Maupin,1659,5,3:21.00,West Genesee
15,Girls' 1000m,Andrea Conklin,1620,6,3:24.59,West Genesee
15,Girls' 1000m,Annabelle Renzi,1470,7,3:25.57,South Jefferson
15,Girls' 1000m,jordan janicki,561,8,3:40.15,Fabius-Pompey
15,Girls' 1000m,Rachael Ladd,433,9,3:44.27,East Syracuse-Minoa
15,Girls' 1000m,Madison Quaco,1204,10,3:49.10,Phoenix
15,Girls' 1000m,Meghana Reddy,961,11,3:49.18,Jamesville-Dewitt
15,Girls' 1000m,Devan Miller,952,12,3:56.02,Jamesville-Dewitt
15,Girls' 1000m,Sarah Alberici,1,13,3:57.39,Auburn
15,Girls' 1000m,Zoe Zaremba,1484,14,4:14.47,South Jefferson
15,Girls' 1000m,Jenna Nguyen,744,15,4:15.35,Henninger
15,Girls' 1000m,Abbey Vaughan,1882,16,4:17.84,Westhill
15,Girls' 1000m,Raelin Gott,826,17,4:28.12,Institute of Technology
15,Girls' 1000m,Yana Gulev,1341,18,4:30.28,Solvay
15,Girls' 1000m,Khoudia Cisse,820,19,4:31.76,Institute of Technology
15,Girls' 1000m,Bailey Beecher,1324,20,4:36.91,Solvay
15,Girls' 1000m,Adelaide Curtis,550,21,4:37.66,Fabius-Pompey
15,Girls' 1000m,Emma Stevens,581,22,4:38.57,Fabius-Pompey
16,Boys' 1000m,Austin Gott,502,,,East Syracuse-Minoa
16,Boys' 1000m,Chris Howard,61,1,2:46.31,Auburn
16,Boys' 1000m,Kevin Moser,1750,2,2:46.51,West Genesee
16,Boys' 1000m,Austin Ferrin,51,3,2:48.78,Auburn
16,Boys' 1000m,Elliot Hickman,58,4,2:53.40,Auburn
16,Boys' 1000m,Drew O'Reilly,1925,5,2:53.49,Westhill
16,Boys' 1000m,Dante Melfi,380,6,2:54.08,Cicero-North Syracuse
16,Boys' 1000m,Ethan Becker,1141,7,2:55.48,Mexico
16,Boys' 1000m,Christopher Donaghue,1011,8,2:55.79,Jamesville-Dewitt
16,Boys' 1000m,Bohdan Centore,1898,9,2:58.41,Westhill
16,Boys' 1000m,Gabe Dauerheim,1610,10,3:02.34,Tyburn Academy
16,Boys' 1000m,Ben Chiodi,223,11,3:03.91,CBA
16,Boys' 1000m,Benjamin Rose,392,12,3:04.52,Cicero-North Syracuse
16,Boys' 1000m,Bryce Burdick,1895,13,3:05.55,Westhill
16,Boys' 1000m,Paul Fischi,1023,14,3:09.13,Jamesville-Dewitt
16,Boys' 1000m,Owen McGetrick,183,15,3:10.86,Cato-Meridian
16,Boys' 1000m,Declan Reed,246,16,3:19.68,CBA
16,Boys' 1000m,Marcus Horne,1228,17,3:20.00,Phoenix
16,Boys' 1000m,Cayden McKay,1235,18,3:22.63,Phoenix
16,Boys' 1000m,Will Radford,243,19,3:24.45,CBA
16,Boys' 1000m,Collin Powers,531,20,3:24.99,East Syracuse-Minoa
16,Boys' 1000m,Sandip Subba,803,21,3:42.27,Henninger
16,Boys' 1000m,Ashton Abdallah,679,22,3:47.65,Fulton
16,Boys' 1000m,Kevin Alfonso Machado,1366,23,3:47.68,Solvay
16,Boys' 1000m,Duncan Mackridge,1232,24,3:49.33,Phoenix
16,Boys' 1000m,Brogan Quirk,695,25,3:51.59,Fulton
16,Boys' 1000m,Waylon Watson,700,26,3:51.66,Fulton
16,Boys' 1000m,Logan Ruff,1532,27,3:56.08,South Jefferson
16,Boys' 1000m,Saw Poe Poe,797,28,4:44.51,Henninger
17,Girls' 4x800, Fabius-Pompey,1278,,,Fabius-Pompey
17,Girls' 4x800, Auburn,1271,1,10:52.83,Auburn
17,Girls' 4x800, Cicero-North Syracuse,1270,2,11:00.42,Cicero-North Syracuse
17,Girls' 4x800, Fulton,1273,3,11:16.34,Fulton
17,Girls' 4x800, West Genesee,1276,4,11:32.18,West Genesee
17,Girls' 4x800, Jamesville-Dewitt,1269,5,11:41.89,Jamesville-Dewitt
17,Girls' 4x800, Westhill,1274,6,11:49.74,Westhill
17,Girls' 4x800, Cato-Meridian,1275,7,12:38.56,Cato-Meridian
17,Girls' 4x800, Henninger,1277,8,13:01.49,Henninger
17,Girls' 4x800, Institute of Technology,1268,9,13:01.68,Institute of Technology
17,Girls' 4x800, East Syracuse-Minoa,1272,10,13:11.92,East Syracuse-Minoa
18,Boys' 4x800, Fulton,1264,1,9:29.34,Fulton
18,Boys' 4x800, Cicero-North Syracuse,1259,2,9:40.37,Cicero-North Syracuse
18,Boys' 4x800, East Syracuse-Minoa,1265,3,9:53.79,East Syracuse-Minoa
18,Boys' 4x800, Jamesville-Dewitt,1266,4,9:54.10,Jamesville-Dewitt
18,Boys' 4x800, Institute of Technology,1260,5,10:11.68,Institute of Technology
18,Boys' 4x800, Solvay,1261,6,10:48.10,Solvay
18,Boys' 4x800, West Genesee,1267,7,11:31.70,West Genesee
19,Girls' 4x200, East Syracuse-Minoa,1208,1,1:51.82,East Syracuse-Minoa
19,Girls' 4x200, Cicero-North Syracuse,1216,2,1:52.88,Cicero-North Syracuse
19,Girls' 4x200, Westhill,1211,3,1:55.60,Westhill
19,Girls' 4x200, Fulton,1213,4,1:59.27,Fulton
19,Girls' 4x200, CBA,1220,5,2:00.89,CBA
19,Girls' 4x200, Jamesville-Dewitt,1209,6,2:02.63,Jamesville-Dewitt
19,Girls' 4x200, Henninger,1212,7,2:03.32,Henninger
19,Girls' 4x200, Auburn,1210,8,2:03.74,Auburn
19,Girls' 4x200, Institute of Technology,1219,9,2:04.04,Institute of Technology
19,Girls' 4x200, Skaneateles,1214,10,2:06.25,Skaneateles
19,Girls' 4x200, West Genesee,1217,11,2:08.23,West Genesee
19,Girls' 4x200, Solvay,1215,12,2:16.88,Solvay
19,Girls' 4x200, Cato-Meridian,1218,13,2:24.16,Cato-Meridian
20,Boys' 4x200, Institute of Technology,1234,,,Institute of Technology
20,Boys' 4x200, Cicero-North Syracuse,1225,1,1:38.64,Cicero-North Syracuse
20,Boys' 4x200, CBA,1229,2,1:40.44,CBA
20,Boys' 4x200, East Syracuse-Minoa,1221,3,1:42.52,East Syracuse-Minoa
20,Boys' 4x200, West Genesee,1228,4,1:42.94,West Genesee
20,Boys' 4x200, Jamesville-Dewitt,1227,5,1:45.37,Jamesville-Dewitt
20,Boys' 4x200, Cato-Meridian,1232,6,1:46.27,Cato-Meridian
20,Boys' 4x200, South Jefferson,1224,7,1:49.55,South Jefferson
20,Boys' 4x200, Henninger,1222,8,1:49.62,Henninger
20,Boys' 4x200, Auburn,1233,9,1:49.82,Auburn
20,Boys' 4x200, Skaneateles,1223,10,1:53.76,Skaneateles
20,Boys' 4x200, Solvay,1230,11,1:56.53,Solvay
20,Boys' 4x200, Westhill,1231,12,2:06.50,Westhill
21,Girls' Long Jump,Myah Jones,663,24,11-1.00,Fulton
21,Girls' Long Jump,Gianna D'Eredita,1337,22,11-4.50,Solvay
21,Girls' Long Jump,Isabella Wilkins,154,22,11-4.50,Cato-Meridian
21,Girls' Long Jump,Grace Bos,120,21,11-5.50,Cato-Meridian
21,Girls' Long Jump,Grace Fouser,1264,20,11-5.75,Skaneateles
21,Girls' Long Jump,Myah Burnham,1183,19,11-6.75,Phoenix
21,Girls' Long Jump,Naomi Benjamin,408,18,11-8.00,East Syracuse-Minoa
21,Girls' Long Jump,Carolina McGraw,1272,17,11-8.25,Skaneateles
21,Girls' Long Jump,Janae Austin,1443,16,11-9.50,South Jefferson
21,Girls' Long Jump,Payton Mettler,17,15,11-10.25,Auburn
21,Girls' Long Jump,Lillian Cota,1453,14,11-11.00,South Jefferson
21,Girls' Long Jump,Kaira McMahon,945,13,12-3.50,Jamesville-Dewitt
21,Girls' Long Jump,Aaliyah McDonald,300,12,12-4.50,Cicero-North Syracuse
21,Girls' Long Jump,Ameria Tayeh,843,11,12-9.00,Institute of Technology
21,Girls' Long Jump,Isabel Leonardo,1839,10,13-0.25,Westhill
21,Girls' Long Jump,Kaylee Platts,23,9,13-0.75,Auburn
21,Girls' Long Jump,Madison Quaco,1204,8,13-2.50,Phoenix
21,Girls' Long Jump,Natalia Freeman,825,7,13-4.50,Institute of Technology
21,Girls' Long Jump,Camila Garcia Maso,722,6,13-11.00,Henninger
21,Girls' Long Jump,Arianna Brennen,411,5,13-11.50,East Syracuse-Minoa
21,Girls' Long Jump,Rachel Willsey,1364,4,14-3.75,Solvay
21,Girls' Long Jump,Jasmine Ayre,260,3,14-6.00,Cicero-North Syracuse
21,Girls' Long Jump,Kate Bendall,1790,2,14-7.75,Westhill
21,Girls' Long Jump,Grace McInerney,1660,1,15-2.50,West Genesee
22,Boys' Long Jump,Gregory O'Selmo,877,,,Institute of Technology
22,Boys' Long Jump,Kaleb McCargar,1519,,,South Jefferson
22,Boys' Long Jump,Tanner Kuriatnyk,1410,,,Solvay
22,Boys' Long Jump,Waylon Watson,700,23,12-11.75,Fulton
22,Boys' Long Jump,Camren Hoag,177,22,13-3.25,Cato-Meridian
22,Boys' Long Jump,Robert Stetson,641,21,13-4.75,Faith Heritage
22,Boys' Long Jump,Elijah Haga,173,20,14-9.75,Cato-Meridian
22,Boys' Long Jump,Cameron Smith,250,19,14-11.00,CBA
22,Boys' Long Jump,Amari Achaempong,1582,18,14-11.50,Syracuse Academy of Science
22,Boys' Long Jump,Cleshaun Lively,110,17,15-10.25,Bishop Ludden
22,Boys' Long Jump,Jase Livingston,1512,16,15-11.00,South Jefferson
22,Boys' Long Jump,Payton Hickey,57,15,16-1.50,Auburn
22,Boys' Long Jump,Quinten Lewis,240,14,16-2.75,CBA
22,Boys' Long Jump,Adam Loch,634,13,16-4.75,Faith Heritage
22,Boys' Long Jump,Taysir Briggs,106,12,17-0.00,Bishop Ludden
22,Boys' Long Jump,Lal Mawi,375,11,17-0.50,Cicero-North Syracuse
22,Boys' Long Jump,Sadak Abdi,471,10,17-5.75,East Syracuse-Minoa
22,Boys' Long Jump,Carlton Garnes,351,9,17-7.75,Cicero-North Syracuse
22,Boys' Long Jump,Andrew Mainville,691,8,17-7.75,Fulton
22,Boys' Long Jump,Harpreet Duggal,1016,7,17-9.50,Jamesville-Dewitt
22,Boys' Long Jump,Anthony Edgar,1713,6,17-11.00,West Genesee
22,Boys' Long Jump,Jerry Czyz,47,5,17-11.75,Auburn
22,Boys' Long Jump,Michael Ojeda,526,4,18-4.50,East Syracuse-Minoa
22,Boys' Long Jump,Alexios Acevedo,764,3,18-5.75,Henninger
22,Boys' Long Jump,Adam Rigdon,1066,2,18-7.25,Jamesville-Dewitt
22,Boys' Long Jump,Yor Yal,812,1,19-6.00,Henninger
25,Girls' Shot Put,Magedah Abed,813,,,Institute of Technology
25,Girls' Shot Put,Kyuana Williams,1580,37,13-7.50,Syracuse Academy of Science
25,Girls' Shot Put,Megan Kyle,141,36,17-1.00,Cato-Meridian
25,Girls' Shot Put,Olivia Metcalf,671,35,17-5.50,Fulton
25,Girls' Shot Put,Leah Clemons,1452,34,18-0.50,South Jefferson
25,Girls' Shot Put,Nusra Nabwanja,836,33,18-7.75,Institute of Technology
25,Girls' Shot Put,Cecilia Witherel,763,32,19-4.25,Henninger
25,Girls' Shot Put,Eliana Freeman,1636,31,19-5.25,West Genesee
25,Girls' Shot Put,Mallory Barney,1444,30,19-7.75,South Jefferson
25,Girls' Shot Put,Jocelyn Taylor,758,29,19-10.50,Henninger
25,Girls' Shot Put,Mia Kotlarz,1646,28,20-2.25,West Genesee
25,Girls' Shot Put,Kristina Klapan,429,27,20-5.50,East Syracuse-Minoa
25,Girls' Shot Put,Emma Marshall,1843,26,20-8.25,Westhill
25,Girls' Shot Put,Alyssa Tysco,760,25,20-9.50,Henninger
25,Girls' Shot Put,Ava Schiff,315,24,20-10.50,Cicero-North Syracuse
25,Girls' Shot Put,Baryl Malcolm,1271,23,21-0.00,Skaneateles
25,Girls' Shot Put,Brigid Gill,287,21,21-1.50,Cicero-North Syracuse
25,Girls' Shot Put,Delaney Walker,1883,21,21-1.50,Westhill
25,Girls' Shot Put,Laura Olmstead,451,20,21-9.50,East Syracuse-Minoa
25,Girls' Shot Put,Ceayanna Bielec,262,19,22-9.50,Cicero-North Syracuse
25,Girls' Shot Put,Myah Jones,663,18,22-10.00,Fulton
25,Girls' Shot Put,Riley Gosha,1340,17,22-11.25,Solvay
25,Girls' Shot Put,Zoey Kerr,664,16,23-0.25,Fulton
25,Girls' Shot Put,Jada Herring,830,15,23-9.00,Institute of Technology
25,Girls' Shot Put,Addison Cooper,8,14,24-0.00,Auburn
25,Girls' Shot Put,Morgan Heise,1821,13,24-2.50,Westhill
25,Girls' Shot Put,Zion Rivera,1572,12,24-4.00,Syracuse Academy of Science
25,Girls' Shot Put,Annissa Lee,1651,11,24-5.50,West Genesee
25,Girls' Shot Put,Emily Rolince,1351,10,24-10.00,Solvay
25,Girls' Shot Put,Hayley DeVille,127,8,25-2.25,Cato-Meridian
25,Girls' Shot Put,Taylor Stockmyer,30,8,25-2.25,Auburn
25,Girls' Shot Put,Gianna Brilbeck,412,7,25-11.50,East Syracuse-Minoa
25,Girls' Shot Put,Mara Stanton,1280,6,27-4.50,Skaneateles
25,Girls' Shot Put,Rhian Crowley,9,5,27-9.50,Auburn
25,Girls' Shot Put,Jillian Webber,980,4,31-1.50,Jamesville-Dewitt
25,Girls' Shot Put,Alice Spaulding,1277,3,31-11.00,Skaneateles
25,Girls' Shot Put,Kenna Ridzi,964,2,34-0.00,Jamesville-Dewitt
25,Girls' Shot Put,Hailey Webber,979,1,35-7.00,Jamesville-Dewitt
26,Boys' Shot Put,Del'maz Killings,788,,,Henninger
26,Boys' Shot Put,Rahmier Baines,851,,,Institute of Technology
26,Boys' Shot Put,Jacob Soutar,1244,,,Phoenix
26,Boys' Shot Put,Carson Tyler,1439,35,18-10.50,Solvay
26,Boys' Shot Put,Jack Hoadley,59,34,19-11.00,Auburn
26,Boys' Shot Put,Gavin Nickolas,1174,33,20-7.00,Mexico
26,Boys' Shot Put,Wyatt Spratt,188,32,21-1.00,Cato-Meridian
26,Boys' Shot Put,Dontae Rufus,1763,31,23-8.00,West Genesee
26,Boys' Shot Put,Liam Walsh,1778,30,23-9.50,West Genesee
26,Boys' Shot Put,Yousef Mahmoud,1599,29,24-7.50,Syracuse Academy of Science
26,Boys' Shot Put,Jason Post,1427,28,25-5.50,Solvay
26,Boys' Shot Put,Rocco Cusimano,1905,27,25-6.00,Westhill
26,Boys' Shot Put,Wyatt Hancock,1159,26,25-7.50,Mexico
26,Boys' Shot Put,Riley Coleman,1379,25,26-7.00,Solvay
26,Boys' Shot Put,Thomas LeBarron,1737,24,26-10.00,West Genesee
26,Boys' Shot Put,Peyton Deno,1908,23,26-11.50,Westhill
26,Boys' Shot Put,Michael Donohue,109,22,28-0.00,Bishop Ludden
26,Boys' Shot Put,Cleshaun Lively,110,21,28-0.50,Bishop Ludden
26,Boys' Shot Put,Taylor Godard,631,20,28-8.50,Faith Heritage
26,Boys' Shot Put,Mason Zogg,1248,19,28-10.00,Phoenix
26,Boys' Shot Put,Noah Cousins,1493,18,29-1.50,South Jefferson
26,Boys' Shot Put,Cameron Kilbourn,1507,17,29-3.00,South Jefferson
26,Boys' Shot Put,Aaron Ali,473,16,29-5.25,East Syracuse-Minoa
26,Boys' Shot Put,Gavyn Ae,160,15,29-9.00,Cato-Meridian
26,Boys' Shot Put,Ethan Demars,683,14,30-2.75,Fulton
26,Boys' Shot Put,George Harrington,356,13,31-0.50,Cicero-North Syracuse
26,Boys' Shot Put,Victor Rodriguez,533,12,33-9.25,East Syracuse-Minoa
26,Boys' Shot Put,Cade Fowler,1025,11,35-4.25,Jamesville-Dewitt
26,Boys' Shot Put,Joe Pirong,1930,10,35-4.75,Westhill
26,Boys' Shot Put,Shiloh Mantock,874,9,35-7.75,Institute of Technology
26,Boys' Shot Put,Colt Hiltz,359,8,37-3.50,Cicero-North Syracuse
26,Boys' Shot Put,Kevin Vigneault,1088,7,37-5.25,Jamesville-Dewitt
26,Boys' Shot Put,Jonah Buff,989,6,37-5.50,Jamesville-Dewitt
26,Boys' Shot Put,Tyler Mills,693,5,37-7.50,Fulton
26,Boys' Shot Put,Mekai Carroll,480,4,37-10.00,East Syracuse-Minoa
26,Boys' Shot Put,Joseph Main,372,3,38-5.00,Cicero-North Syracuse
26,Boys' Shot Put,Will Feeney,1296,2,41-7.00,Skaneateles
26,Boys' Shot Put,Dustin Swartwood,76,1,49-7.50,Auburn
29,Girls' High Jump,Ayak Kuany,432,,,East Syracuse-Minoa
29,Girls' High Jump,Grace Murray,304,,,Cicero-North Syracuse
29,Girls' High Jump,Janae Austin,1443,28,3-10.00,South Jefferson
29,Girls' High Jump,Bridget Allen,1784,26,3-10.00,Westhill
29,Girls' High Jump,Emily Rolince,1351,26,3-10.00,Solvay
29,Girls' High Jump,Laurelle Surette,1478,20,4-1.00,South Jefferson
29,Girls' High Jump,Ellie Maybee,1347,25,4-1.00,Solvay
29,Girls' High Jump,Lily Young,1889,22,4-1.00,Westhill
29,Girls' High Jump,Sophia Kelly,139,23,4-1.00,Cato-Meridian
29,Girls' High Jump,Natasha DiRienzo,552,23,4-1.00,Fabius-Pompey
29,Girls' High Jump,Tyra Wren,847,20,4-1.00,Institute of Technology
29,Girls' High Jump,Madison Baldwin,2,15,4-4.00,Auburn
29,Girls' High Jump,Tionna Edghill,11,18,4-4.00,Auburn
29,Girls' High Jump,Anya Barber,407,18,4-4.00,East Syracuse-Minoa
29,Girls' High Jump,Ileanna Hopkins,1826,15,4-4.00,Westhill
29,Girls' High Jump,Adria Ariola,1097,15,4-4.00,Mexico
29,Girls' High Jump,Morgan Bechtel,1098,9,4-6.00,Mexico
29,Girls' High Jump,Olivia Hendrickson,660,8,4-6.00,Fulton
29,Girls' High Jump,Natalie Frost,657,4,4-6.00,Fulton
29,Girls' High Jump,Amber Sears,621,13,4-6.00,Faith Heritage
29,Girls' High Jump,Ariana Proper,147,14,4-6.00,Cato-Meridian
29,Girls' High Jump,Ellyana Deng,920,4,4-6.00,Jamesville-Dewitt
29,Girls' High Jump,Mya Rufus,1673,11,4-6.00,West Genesee
29,Girls' High Jump,Reese DeRosa,10,9,4-6.00,Auburn
29,Girls' High Jump,Iriho Grace,827,4,4-6.00,Institute of Technology
29,Girls' High Jump,Morgan Hayes,290,4,4-6.00,Cicero-North Syracuse
29,Girls' High Jump,Kalli Congden,271,11,4-6.00,Cicero-North Syracuse
29,Girls' High Jump,Maggie Brown,121,3,5-0.00,Cato-Meridian
29,Girls' High Jump,Arianna Brennen,411,2,5-1.00,East Syracuse-Minoa
29,Girls' High Jump,Maddie Wright,1284,1,5-2.00,Skaneateles
30,Boys' High Jump,Caleb Byrd,479,,,East Syracuse-Minoa
30,Boys' High Jump,Amadi Onyeani,68,13,4-10.00,Auburn
30,Boys' High Jump,Logan Scott,1769,15,4-10.00,West Genesee
30,Boys' High Jump,Rasheed Williams,810,13,4-10.00,Henninger
30,Boys' High Jump,Evan Gray-Blasczienski,685,13,4-10.00,Fulton
30,Boys' High Jump,Nazaire Williams,1948,10,5-1.00,Westhill
30,Boys' High Jump,Tristan Tyman,80,11,5-1.00,Auburn
30,Boys' High Jump,Jerry Czyz,47,12,5-1.00,Auburn
30,Boys' High Jump,Trevon Walker,398,6,5-4.00,Cicero-North Syracuse
30,Boys' High Jump,Gavin Goettel,352,9,5-4.00,Cicero-North Syracuse
30,Boys' High Jump,Nathan Cottet,1003,8,5-4.00,Jamesville-Dewitt
30,Boys' High Jump,Rafael Valladares,1085,7,5-4.00,Jamesville-Dewitt
30,Boys' High Jump,Xander Provost,390,5,5-6.00,Cicero-North Syracuse
30,Boys' High Jump,Tyshawn Taylor,889,4,5-8.00,Institute of Technology
30,Boys' High Jump,Merritt Cox,167,3,5-10.00,Cato-Meridian
30,Boys' High Jump,Max Paciorek,1314,2,6-1.00,Skaneateles
30,Boys' High Jump,Yor Yal,812,1,6-2.00,Henninger
31,Girls' Pole Vault,Lily Young,1889,7,5-6.00,Westhill
31,Girls' Pole Vault,Natta Luangaphay,296,8,5-6.00,Cicero-North Syracuse
31,Girls' Pole Vault,Emma Deehan,919,6,6-0.00,Jamesville-Dewitt
31,Girls' Pole Vault,Brielle Rivera,965,5,6-0.00,Jamesville-Dewitt
31,Girls' Pole Vault,Kenna Ridzi,964,3,7-0.00,Jamesville-Dewitt
31,Girls' Pole Vault,Ileanna Hopkins,1826,4,7-0.00,Westhill
31,Girls' Pole Vault,Maille Alt,1786,2,7-6.00,Westhill
31,Girls' Pole Vault,Kaleigh Boismenu,264,1,8-0.00,Cicero-North Syracuse
32,Boys' Pole Vault,Deacon Enright,1020,6,7-6.00,Jamesville-Dewitt
32,Boys' Pole Vault,Connor May,1517,5,7-6.00,South Jefferson
32,Boys' Pole Vault,Owen McGetrick,183,4,8-0.00,Cato-Meridian
32,Boys' Pole Vault,Aiden Barriger,1139,3,9-6.00,Mexico
32,Boys' Pole Vault,Luke Mancini,514,2,10-0.00,East Syracuse-Minoa
32,Boys' Pole Vault,Carter Buckman,1894,1,10-6.00,Westhill
23,Girls' Triple Jump,Megan Kyle,141,25,22-2.50,Cato-Meridian
23,Girls' Triple Jump,Zhyleece Villarreal,845,24,22-7.50,Institute of Technology
23,Girls' Triple Jump,Nicole Tejeda,1577,23,23-0.50,Syracuse Academy of Science
23,Girls' Triple Jump,Lauren Bradshaw,645,22,24-6.00,Fulton
23,Girls' Triple Jump,Shannon Walsh,1209,21,25-6.75,Phoenix
23,Girls' Triple Jump,Madison Markis,439,20,25-10.00,East Syracuse-Minoa
23,Girls' Triple Jump,Riley Flynn,1632,19,26-10.00,West Genesee
23,Girls' Triple Jump,Chloe Thomas,1207,18,27-8.25,Phoenix
23,Girls' Triple Jump,Kaylee Platts,23,17,27-9.25,Auburn
23,Girls' Triple Jump,Emma Rutkowski,1352,16,27-10.50,Solvay
23,Girls' Triple Jump,Grace ONeill,1570,15,28-0.00,Syracuse Academy of Science
23,Girls' Triple Jump,Mara Stanton,1280,14,28-2.50,Skaneateles
23,Girls' Triple Jump,Gianna Caraccio,1255,13,28-3.25,Skaneateles
23,Girls' Triple Jump,Miranda Dennis,126,12,29-0.25,Cato-Meridian
23,Girls' Triple Jump,sarah Kapalanga,833,11,29-0.75,Institute of Technology
23,Girls' Triple Jump,Sydney D'Addio,276,10,29-3.25,Cicero-North Syracuse
23,Girls' Triple Jump,Ava Schiff,315,9,29-3.75,Cicero-North Syracuse
23,Girls' Triple Jump,Ellyana Deng,920,8,29-4.50,Jamesville-Dewitt
23,Girls' Triple Jump,Emma Murphy,1854,7,29-5.50,Westhill
23,Girls' Triple Jump,Ava Baty,1789,6,29-9.00,Westhill
23,Girls' Triple Jump,Kaeli McCarthy,668,5,30-8.50,Fulton
23,Girls' Triple Jump,Chloe Abbott,1441,4,30-11.25,South Jefferson
23,Girls' Triple Jump,Kaleigh Maloof,437,3,32-1.25,East Syracuse-Minoa
23,Girls' Triple Jump,Camila Garcia Maso,722,2,32-6.00,Henninger
23,Girls' Triple Jump,Nina Autry,902,1,32-6.25,Jamesville-Dewitt
24,Boys' Triple Jump,Christian Kaminski,1408,21,25-10.50,Solvay
24,Boys' Triple Jump,Carter DeRosa,49,20,28-6.25,Auburn
24,Boys' Triple Jump,Kelston Luces,872,19,29-11.75,Institute of Technology
24,Boys' Triple Jump,Anthony Demarchi,1222,18,30-5.25,Phoenix
24,Boys' Triple Jump,Miguel Mathis,1601,17,30-7.25,Syracuse Academy of Science
24,Boys' Triple Jump,Isaac Austin,1487,16,32-5.50,South Jefferson
24,Boys' Triple Jump,Nathaniel Bennett,40,15,33-3.75,Auburn
24,Boys' Triple Jump,Remir Ratchford,244,14,34-1.25,CBA
24,Boys' Triple Jump,Will Fettig,1714,13,34-11.25,West Genesee
24,Boys' Triple Jump,Trystan Bey,856,12,34-11.50,Institute of Technology
24,Boys' Triple Jump,Adam Loch,634,11,35-0.00,Faith Heritage
