Men's Triple Jump
,9,Colin Hascup,Rochester,1:10.94
,10,Rob Hartigan,St. John Fisher,1:11.01
,11,Peter Briggs,St. John Fisher,1:11.27
,12,Noah Engel,Nazareth,1:12.86
,13,Collin Nasso,Houghton,1:12.86
,14,Andeuys Duran,Roberts Wesleyan,1:13.31
,15,Patrick Martin,Roberts Wesleyan,1:13.99
,16,Pedro Moscoso,Roberts Wesleyan,1:14.53
,17,Ethan Lowell,St. John Fisher,1:15.02
,18,Carter Puylara,Roberts Wesleyan,1:22.90
Men's 1000m
,Place,Name,Team,Time
,,James Hoffman,Geneseo,
,1,Joshua Goldberg,Geneseo,2:31.46
,2,Frank Bubbico,Geneseo,2:38.38
,3,Andy Freeman,Rochester,2:38.49
,4,Jaxon Bunting,Roberts Wesleyan,2:38.75
,5,David Martin,RIT,2:39.87
,6,Spencer Ruediger,Geneseo,2:40.78
,7,Max Hughes,Rochester,2:44.58
,8,Micah Ford,Geneseo,2:45.51
,9,James Eustace,Houghton,2:46.30
,10,Patrick Healy,Nazareth,2:48.58
,11,Jonah Epps,Geneseo,2:49.26
,12,Trevor Cline,RIT,2:54.42
,13,Jason Visosky,PSU-Behrend,2:55.67
,14,Joe Elgin,PSU-Behrend,2:56.00
,15,Mathieu Acquard,St. John Fisher,3:03.72
Women's 3000m
,Place,Name,Team,Time
,1,Olivia Nola,PSU-Behrend,11:02.13
,2,Lauren DeMichele,St. John Fisher,11:02.59
,3,Laura Witt,St. John Fisher,11:11.48
,4,Zoe Perkins,Roberts Wesleyan,11:25.70
,5,Ann Byerley,RIT,11:28.59
,6,Morgan Gould,St. John Fisher,11:37.31
,7,Danielle Wallace,RIT,11:41.25
,8,Alexandra Ventresca,Geneseo,11:46.02
,9,Kayla Storie,Geneseo,11:54.03
,10,Abigail Perry,St. John Fisher,11:58.67
,11,Julianne Young,RIT,12:02.57
,12,Jessie Johnson,PSU-Behrend,12:10.87
,13,Emily Ferrans,PSU-Behrend,12:19.45
,14,Lauren Almy,St. John Fisher,12:20.32
,15,Brigid McGee,St. John Fisher,12:24.71
,16,Megan Swantner,PSU-Behrend,13:04.78
Men's 60m
,Place,Name,Team,Time
,1,Bryan Jacobs,Geneseo,6.96
,2,Eric Stehlik,PSU-Behrend,7.29
,3,Kudzai Mbinda,Rochester,7.33
,4,P.J. London,Rochester,7.34
,5,Kaleb Luton,Nazareth,7.35
,6,Connor McCauslin,Nazareth,7.36
,7,Samuel Hetrick,PSU-Behrend,7.38
,8,Steven Li,Rochester,7.42
Men's 4x400
,Place,Name,Team,Time
,, Nazareth,Nazareth,
,, Roberts Wesleyan,Roberts Wesleyan,
,1, Geneseo,Geneseo,3:22.55
,2, RIT,RIT,3:29.37
,3, Rochester,Rochester,3:31.19
,4, PSU-Behrend,PSU-Behrend,3:33.56
,5, Geneseo,Geneseo,3:34.95
,6, Rochester,Rochester,3:35.88
,7, Rochester,Rochester,3:39.99
,8, Nazareth,Nazareth,3:42.17
,9, St. John Fisher,St. John Fisher,3:46.68
,10, Nazareth,Nazareth,3:47.10
,11, St. John Fisher,St. John Fisher,4:00.75
Men's 300m
,Place,Name,Team,Time
,,Noah Frost,Unattached,
,,P.J. London,Rochester,
,,Warren Tedford,St. John Fisher,
,,Matt Johnson,Nazareth,
,,AJ Wells,RIT,
,,Isaiah Cotton-Aikers,Unattached,
,1,Lukas D'Alfonso,Geneseo,36.36
,2,Ben Lewis,Nazareth,36.47
,3,Malcolm Smith,Houghton,37.06
,4,Kyle Zaidel,Geneseo,37.28
,5,Nick Hartman,PSU-Behrend,37.35
,6,Eric Stehlik,PSU-Behrend,37.43
,7,Mike Welch,Nazareth,37.51
,8,Otto Wilson,RIT,37.58
,9,Gabe Thyne,Rochester,37.58
,10,Rob Hartigan,St. John Fisher,37.71
,11,Lunex Illozier,Roberts Wesleyan,37.99
,12,Jason Cobham,Rochester,38.09
,13,Jack Howard,Houghton,38.14
,14,Blake Burns,PSU-Behrend,38.20
,15,Andeuys Duran,Roberts Wesleyan,38.22
,16,John Ruggio,St. John Fisher,38.27
,17,Jonathan Vioral,PSU-Behrend,38.30
,18,Peter Brodnik,Rochester,38.32
,19,Brendan Style,Geneseo,38.35
,20,Pedro Moscoso,Roberts Wesleyan,38.54
,21,Connor Avery,Roberts Wesleyan,38.56
,22,Adam Smith,Rochester,38.57
,23,Alex Cooley,RIT,38.59
,24,Chris Tremblay,RIT,38.75
,25,Patrick Martin,Roberts Wesleyan,38.83
,26,James Banks,PSU-Behrend,39.20
,27,Manny Eribo,Rochester,39.31
,28,Nick Donnell,Rochester,39.43
,29,Joseph Nettles,Nazareth,39.46
,30,Tyler Fogarty,RIT,39.62
,31,Max Stein,RIT,39.62
,32,Trenton Wynn,St. John Fisher,39.72
,33,Adam Burger,RIT,39.97
,34,Collin Nasso,Houghton,40.15
,35,Kyle Reid,Nazareth,40.26
,36,Josh Buhl,PSU-Behrend,40.46
,37,John Moyer,Rochester,40.62
,38,Connor McCauslin,Nazareth,40.65
,39,Cullen Sullivan,RIT,41.16
,40,Jon Burns,Houghton,41.40
,41,Spencer Siegler,Houghton,41.47
,42,Curtis Cuvilly,St. John Fisher,41.72
,43,Dwight Bolton,Nazareth,42.17
,44,Gavin Henderson,St. John Fisher,42.65
,45,Ryan Delaine,St. John Fisher,42.82
Women's High Jump
,Place,Name,Team,Time
,8,Jennah Ferrari,St. John Fisher,1.41
,8,Emily Abbati,Geneseo,1.41
,7,Michelle Fitting,Geneseo,1.51
,4,Kassidy Burrows,RIT,1.51
,5,Hayden Williamson,Houghton,1.51
,5,Claire Stokes,Roberts Wesleyan,1.51
,1,Mackenzie Gilligan,Nazareth,1.56
,2,Lela Spronz,Geneseo,1.56
,3,Adriana Straughter,Geneseo,1.56
