Girls' 100m Hurdles
,Place,Name,Team,Time
,,Allison Kreft,Edgar,
,23,Madison Bass,Bangor,13-10.75
,22,Vanessa Rossa,Bangor,18-1.75
,21,Liliana Grube,Auburndale,19-5.25
,20,Alexis Sprawls,La Crosse Logan,19-7.00
,19,Riley Radtke,Edgar,19-7.75
,18,Allis Teska,Auburndale,20-8.00
,17,Kelee Baca,La Crosse Logan,21-1.00
,16,Josie Edie,Blair-Taylor,21-1.00
,15,Destini Schenk,Blair-Taylor,21-6.00
,14,Evelyn Schmitt,Auburndale,23-0.00
,13,Isabelle Woodard,Blair-Taylor,23-7.25
,12,Abigail Borchardt,Edgar,24-3.00
,11,Rebecca Gann,Sparta,24-4.00
,10,Lola Xiong,La Crosse Logan,26-5.75
,9,Ella Hansen,Bangor,26-8.50
,8,Sadie Graves,La Crosse Logan,26-9.00
,7,Abby Becker,Auburndale,26-9.75
,6,Sophie Kassera,Bangor,26-10.00
,5,Jordan Sackmaster,Bangor,28-0.25
,4,Lilly Hasenohrl,Auburndale,29-1.00
,3,Ella Boge,La Crosse Logan,30-5.00
,2,Skylar Olson,La Crosse Logan,31-7.25
,1,Liberty Sprain,La Crosse Logan,34-10.25
Boys' Shot Put
,Place,Name,Team,Time
,,Oscar Moesch,La Crosse Logan,
,,Zander Chenier,Edgar,
,,Jasper Moesch,La Crosse Logan,
,,Jaxon Boe,Blair-Taylor,
,48,Blake Simmons,Blair-Taylor,19-7.50
,47,Phillip Salzwedel,Auburndale,23-6.75
,46,Evan Bohman,Auburndale,23-7.75
,45,Kong Xiong,La Crosse Logan,25-8.75
,44,Joe Houck,La Crosse Logan,25-11.75
,43,Jay Kearns,Auburndale,26-9.00
,42,Colby Schwoerer,Edgar,27-0.75
,41,Levi Tryggestad,La Crosse Logan,27-7.25
,40,Nash Nagy,Bangor,28-2.50
,39,Mark Anibas,La Crosse Logan,28-5.00
,38,John Thao,La Crosse Logan,28-11.00
,37,Ivan Valentine,La Crosse Logan,29-4.75
,36,Colten Davis,La Crosse Logan,29-5.50
,35,Jake Kling,Blair-Taylor,29-9.25
,34,Wes McGough,La Crosse Logan,30-2.50
,33,Leyton Schuett,Edgar,30-6.50
,32,Ethan Telschow,Edgar,30-7.50
,31,Kenji Vue,La Crosse Logan,30-10.00
,30,Logan Nagel,Auburndale,31-0.00
,29,James Richardson,La Crosse Logan,31-2.50
,28,Jesse Schaitel,Sparta,31-5.50
,27,Calvin Dever,La Crosse Logan,31-7.25
,26,Ben Runyon,La Crosse Logan,31-7.50
,25,Will Rudolph,La Crosse Logan,31-8.00
,24,Josef Gasper,Bangor,32-4.25
,22,Liam Zahrte,Sparta,32-7.00
,22,Hudson Davis,La Crosse Logan,32-7.00
,21,Alden Jensen,Auburndale,33-1.75
,20,Jarvell Owens,Auburndale,33-8.00
,19,Niklas Daykin,La Crosse Logan,33-10.50
,17,Harrison Graveen,Edgar,34-3.00
,17,Hayden Lobner,Auburndale,34-3.00
,16,Bret Schultenover,Sparta,34-3.50
,15,Gavin Rhead,Sparta,34-4.50
,14,Brendon Gross,La Crosse Logan,34-6.00
,13,Karter Butt,Edgar,34-8.25
,12,Lucas Yeske,Auburndale,35-1.75
,11,Mason Cogburn,La Crosse Logan,35-2.75
,10,Collin Wilson,La Crosse Logan,35-8.50
,9,Robert Nagle,Sparta,36-0.50
,8,Ty Baseman,Sparta,36-10.25
,7,Matt Jarrett,La Crosse Logan,38-2.50
,6,Corey Koeppl,Edgar,38-9.75
,5,Adam Dorshorst,Auburndale,42-5.50
,4,Weston Blazek,Sparta,42-7.00
,3,Carver Higgins,Edgar,42-10.75
,2,Christian Parcher,La Crosse Logan,43-8.75
,1,Sterling Meyer,La Crosse Logan,45-6.50
Girls' 4x800
,Place,Name,Team,Time
,1, Sparta,Sparta,12:07.75
,2, Edgar,Edgar,12:24.86
Boys' 4x800
,Place,Name,Team,Time
,1, Sparta,Sparta,9:20.33
,2, Bangor,Bangor,9:44.16
,3, Blair-Taylor,Blair-Taylor,9:47.25
,4, Edgar,Edgar,10:30.86
Mixed 100m
,Place,Name,Team,Time
,1,Araina Roderick,Sparta,31.50
Mixed 400m
,Place,Name,Team,Time
,1,Araina Roderick,Sparta,2:15.41
Mixed 800m
,Place,Name,Team,Time
,1,Araina Roderick,Sparta,4:47.98
Girls' Shot Put
,Place,Name,Team,Time
,1,Araina Roderick,Sparta,10-2.00
