Women's Heptathlon
,7,Jesse James,Oneonta,1.75
,8,Aidan VanAmburg,Fredonia,1.75
,8,Gian Carlo Di Fava,Geneseo,1.75
,4,Logan Buchanan,Cortland,1.75
,4,Dillon Murphy,Brockport,1.75
,4,Evan Rando,Plattsburgh,1.75
,8,Aly Ceesay,Potsdam,1.75
,1,Gabe Giannini,Brockport,1.80
,3,Aidan Kelly,Oneonta,1.80
,1,Roland Zanger,Cortland,1.80
Women's High Jump
,Place,Name,Team,Time
,,Lainey Flaitz,Geneseo,
,,Rebecca Christie,Plattsburgh,
,9,Angelina Vargas,Geneseo,1.37
,8,Sage Douglass,Oneonta,1.42
,7,Justice Crane,Brockport,1.47
,5,Michaela Levesque,Brockport,1.52
,5,Regan Kaiser,Cortland,1.52
,4,Reilly Quinn,Cortland,1.57
,2,Rhiannon Butchko,Oswego,1.57
,3,Danielle Fisk,Cortland,1.57
,1,Sasha Schramm,Brockport,1.62
Women's Discus Throw
,Place,Name,Team,Time
,18,Suzy Conners,Cortland,20.54
,17,Jessica Neubert,Cortland,28.23
,16,Teghan Garris,Oneonta,29.56
,15,Jennifer Ndukwu,Cortland,29.72
,14,Payton Mehalick,Geneseo,30.33
,13,Ashley Tubbs,Geneseo,30.48
,12,Trinity Dees,Brockport,32.44
,11,Emelene Burek,Oneonta,32.94
,10,Liz Spencer,Brockport,33.13
,9,Hannah McMasters,Cortland,34.57
,8,Gabi Ragozzine,Oneonta,34.78
,7,Katie Rachwal,Plattsburgh,34.81
,6,Emma Kinnicutt,Brockport,35.84
,5,Katrina Chandler,Brockport,36.68
,4,Sarah Parr,Brockport,36.76
,3,Skyler Klimow,Geneseo,40.05
,2,Rebecca Heuler,Brockport,40.32
,1,Sarah Crockett,Brockport,40.84
Men's Discus Throw
,Place,Name,Team,Time
,19,Cabe Hogue,Cortland,33.50
,18,Sean Keane,Cortland,34.94
,17,Zaire Rogers,Potsdam,36.00
,16,Jayden Carroll,Geneseo,36.95
,15,Thomas Burek,Cortland,37.26
,14,Luke Chamberlain,Cortland,38.80
,13,Duncan Harbin,Brockport,39.17
,12,Justin Baldwin,Oneonta,39.54
,11,Alex Rood,Brockport,39.64
,10,Evan Collette,Cortland,40.41
,9,Vincent Zheng,Oneonta,41.55
,8,Xzavier Goodman,Buffalo State,42.17
,7,Nicholas Larocque,Cortland,42.60
,6,Sawyer Eckberg,Oneonta,42.73
,5,Matt Muscolo,Brockport,42.91
,4,Jason Marincic,Brockport,44.86
,3,Isaiah Brunache,Cortland,47.05
,2,Dominic Cervellera,Buffalo State,48.02
,1,Nick Kaires,Cortland,49.38
Women's 800m
,Place,Name,Team,Time
,1,Grace Yarkosky,Plattsburgh,2:18.55
,2,Faith Coyle,Oswego,2:18.86
,3,Hannah Reichard,Oswego,2:21.39
,4,Nieve Mahood,Geneseo,2:23.06
,5,Hannah Wierer,Geneseo,2:23.63
,6,Vanessa Ramos,Brockport,2:25.15
,7,Lejla Borcilo,Geneseo,2:30.12
,8,Eva Woodworth,Oneonta,2:34.07
Men's 800m
,Place,Name,Team,Time
,1,Matthew Sheehan,Geneseo,1:52.58
,2,Jack Bisbee,Cortland,1:53.59
,3,Bryan Friedel,Geneseo,1:55.72
,4,Hunter Brignall,Cortland,1:57.00
,5,Thomas Kressly,Brockport,1:57.15
,6,Cameron Szabo,Cortland,1:57.94
,7,Dawson Wadsworth,Geneseo,2:00.12
,8,Ryan Hagan,Geneseo,2:07.40
Women's 400m Hurdles
,Place,Name,Team,Time
,1,Natalia Sawyer,Buffalo State,1:00.56
,2,Michelle Fitting,Geneseo,1:05.91
,3,Lainey Flaitz,Geneseo,1:07.01
,4,Lily Rexford,Brockport,1:07.21
,5,Sophia Barclay,Geneseo,1:07.85
,6,Nicole Gretzinger,Geneseo,1:08.15
,7,Yasmine Peralta,Cortland,1:08.27
,8,Matty Lucey,Cortland,1:11.08
Men's 400m Hurdles
,Place,Name,Team,Time
,1,Ayden Grinion,Brockport,54.00
,2,Brendan Style,Geneseo,54.05
,3,Sam Belmont,Geneseo,54.49
,4,Austin Garske,Cortland,55.72
,5,Brandon Root,Cortland,56.84
,6,Quillan Shimp,Fredonia,57.27
,7,Ryan Orcutt,Potsdam,1:00.43
,8,Cory Jarvis,Geneseo,1:00.79
Women's 200m
,Place,Name,Team,Time
,1,Autumn Pittman,Cortland,24.72
,2,Brynn Mooney,Geneseo,24.74
,3,Khia Laster,Buffalo State,24.93
,4,Marissa Wise,Brockport,25.38
,5,Alexia Prince,Cortland,25.54
,6,Kayla Huba,Geneseo,25.80
,7,Sam Pynn,Geneseo,26.08
,8,Jenna Raczka,Buffalo State,26.45
Men's 200m
,Place,Name,Team,Time
,,Tyler McGrath,Buffalo State,
,1,Lance Jensen,Geneseo,21.51
,2,Charles Cypress,Plattsburgh,21.75
,3,Aaron Jones,Cortland,21.83
,4,Andrew Kent,Geneseo,21.93
,5,Brandon Levin,Cortland,22.05
,6,Zion Cheatham,Cortland,22.09
,7,Craig Duffy,Brockport,22.32
Women's 5000m
,Place,Name,Team,Time
,,Sarah Luby,Oneonta,
,,Cherise Mack,Cortland,
,1,Olivia Holland,Oneonta,4:43.43
,2,Lauren Yonko,Brockport,4:48.17
,3,Penelope Greene,Geneseo,17:38.74
,4,Lilly Fowler-Conner,Geneseo,17:59.73
,5,Gabriella McCarthy,Geneseo,18:21.76
,6,Ann Brennan,Geneseo,18:39.43
,7,Rachel Hirschkind,Geneseo,18:47.94
,8,Sara Mongelli,Geneseo,19:18.70
,9,Cristina Gaskievicz,Oswego,19:21.76
,10,Adrienne Martin,Cortland,19:42.09
,11,Anne Barney,Cortland,19:58.69
,12,Sophia Maum,Brockport,20:25.30
,13,Jocelyn Countryman,Brockport,20:41.85
,14,Abigail Polus,Brockport,21:28.96
,15,Aubrey Soller,Oneonta,22:22.35
Men's 5000m
,Place,Name,Team,Time
,,Adam Beach,Cortland,
,,Nick Bauman,Geneseo,
,1,Austin Schoen,Geneseo,3:41.59
,2,Dillon VanDemortel,Brockport,3:43.00
,3,Charlie Wilson,Geneseo,3:59.97
,4,Emerson Comer,Geneseo,4:00.58
,5,William Hall,Geneseo,4:18.23
,6,Anson Butler,Geneseo,14:46.70
,7,Jared Smith,Brockport,15:02.96
,8,Kyle Gronau,Geneseo,15:07.71
,9,Micah McCulley,Geneseo,15:11.97
,10,Jonathan Zavala,Brockport,15:21.04
,11,Patrick Klinger,Brockport,15:37.77
,12,Sean Killip,Brockport,15:56.58
Women's 400m Hurdles
,Place,Name,Team,Time
,1,Matty Lucey,Cortland,1:09.40
,2,Kylie Williamson,Brockport,1:13.17
,3,Kevina Drennan,Fredonia,1:17.81
,4,Nicole Gretzinger,Geneseo,2:21.32
,5,Lily Rexford,Brockport,2:22.01
,6,Michelle Fitting,Geneseo,2:22.34
,7,Sophia Barclay,Geneseo,2:26.77
,8,Eko Dodd-Brown,Oneonta,2:27.83
,9,Natalia Sawyer,Buffalo State,2:32.64
,10,Lainey Flaitz,Geneseo,2:34.40
,11,Taylor Johnson,Oneonta,2:34.90
,12,Payton Mehalick,Geneseo,2:35.13
,13,Yasmine Peralta,Cortland,2:42.80
,14,Courtney Bostic,Brockport,2:49.52
Men's 400m Hurdles
,Place,Name,Team,Time
,,Zander Brown,Plattsburgh,
,,Matthew Sheehan,Geneseo,
,1,Brendan Style,Geneseo,2:01.27
,2,Quillan Shimp,Fredonia,2:04.34
,3,Ayden Grinion,Brockport,2:05.16
,4,Ryan Orcutt,Potsdam,2:06.79
,5,Cory Jarvis,Geneseo,2:08.53
,6,Brandon Root,Cortland,2:15.37
,7,Ethan Christophersen,Oneonta,2:16.00
,8,Sam Belmont,Geneseo,2:16.70
,9,Harper Barrett,Potsdam,2:17.55
,10,Austin Garske,Cortland,2:18.10
,11,Jordan Braymiller,Fredonia,2:20.82
,12,Elias Adamson-Endres,Brockport,2:28.24
Women's 800m
,Place,Name,Team,Time
,1,Faith Coyle,Oswego,2:21.45
,2,Eva Woodworth,Oneonta,2:21.73
,3,Hannah Wierer,Geneseo,2:22.14
,4,Nieve Mahood,Geneseo,2:22.37
,5,Hannah Reichard,Oswego,2:22.93
,6,Lejla Borcilo,Geneseo,2:26.64
,7,Vanessa Ramos,Brockport,2:26.93
,8,Emily Yousey,Potsdam,2:28.77
,9,Lillian Moran,Plattsburgh,2:30.12
,10,Abbey Moose,Geneseo,2:30.72
,11,Anya Sloth,Plattsburgh,2:34.10
,12,Chloe Kirgan,Geneseo,2:34.68
,13,Keyla Mendoza,Oneonta,2:39.74
,14,Gwen Sullivan,Brockport,10:39.77
,15,Katie Rachwal,Plattsburgh,10:40.45
,16,Lydia Cox,Brockport,11:20.21
,17,Grace Yarkosky,Plattsburgh,11:40.24
,18,Michelle Lorenc,Brockport,11:54.84
,19,Sarah Luby,Oneonta,11:58.50
,20,Sara Mongelli,Geneseo,12:25.16
Men's 800m
,Place,Name,Team,Time
,1,Jack Bisbee,Cortland,1:53.09
,2,Matthew Sheehan,Geneseo,1:54.00
,3,Thomas Kressly,Brockport,1:54.63
,4,Ryan Hagan,Geneseo,1:55.19
,5,Dawson Wadsworth,Geneseo,1:56.95
,6,Tim Sheahan,Geneseo,1:57.08
,7,Sidney Morris,Buffalo State,1:57.26
,8,Lenny Diaz,Cortland,1:58.51
,9,Hector Ramos,Cortland,1:58.54
,10,Brett Doxsee,Geneseo,1:58.87
,11,Owen Arbocus,Brockport,1:58.92
,12,Dawson Tooker,Geneseo,1:59.79
,13,Sembel Koshi,Fredonia,2:00.30
,14,Kevin Fischer,Brockport,2:01.81
,15,Sam Renaud,Potsdam,2:02.78
,16,Michael Alvarez,Cortland,2:03.61
,17,Matthew Quinn,Brockport,2:04.16
,18,Eli Noecker,Fredonia,2:04.98
,19,Matt DeJulio,Plattsburgh,2:05.73
,20,Lucas Berg,Oneonta,9:21.75
,21,Bryan Friedel,Geneseo,9:44.83
,22,Cameron Szabo,Cortland,9:45.09
,23,Jack Hislop,Geneseo,10:03.92
,24,Cody Harloff,Brockport,10:23.28
,25,Hunter Brignall,Cortland,10:25.49
,26,Lance Jensen,Geneseo,13:32.31
Men's 110m Hurdles
,Place,Name,Team,Time
,,Adam Specht,Geneseo,
,1,Brendan Style,Geneseo,15.28
,2,Sam Belmont,Geneseo,15.99
,3,Calvin Hitzsche,Potsdam,16.47
,4,Evan Rando,Plattsburgh,18.25
,5,Alexander Mavros,Oneonta,18.73
,6,Aaron Jones,Cortland,18.83
,7,Ethan Christophersen,Oneonta,19.29
,8,Bryan Jacobs,Geneseo,19.35
,9,Quillan Shimp,Fredonia,19.51
,10,Elias Adamson-Endres,Brockport,19.56
,11,Cory Jarvis,Geneseo,19.92
,12,Evan Cruz,Cortland,20.34
,13,Roland Zanger,Cortland,20.82
Women's 4x400
,Place,Name,Team,Time
,1, Buffalo State,Buffalo State,52.89
,2, Brockport,Brockport,55.24
,3, Cortland,Cortland,55.47
,4, Geneseo,Geneseo,56.37
,5, Oneonta,Oneonta,56.58
,6, Plattsburgh,Plattsburgh,1:00.73
,7, Oswego,Oswego,4:30.84
,8, Fredonia,Fredonia,4:30.99
Men's 4x400
,Place,Name,Team,Time
,1, Geneseo,Geneseo,43.26
,2, Brockport,Brockport,43.36
,3, Fredonia,Fredonia,43.86
,4, Oneonta,Oneonta,45.16
,5, Buffalo State,Buffalo State,46.21
,6, Plattsburgh,Plattsburgh,47.05
,7, Oswego,Oswego,47.39
,8, Cortland,Cortland,3:18.72
,9, Potsdam,Potsdam,3:37.20
Men's Decathlon 100m
,Place,Name,Team,Time
,1,John Anderson,Cortland,11.68
,2,Tyler Miller,Brockport,11.72
,3,Jonathan McNamara,Geneseo,11.94
,4,Tim Petty,Potsdam,12.01
,5,Aidan Kelly,Oneonta,12.02
,6,Caleb Clarke,Geneseo,12.11
,7,Jacob Schmid,Geneseo,12.18
,8,Faris Webber,Plattsburgh,12.63
Women's Heptathlon 100m Hurdles
,Place,Name,Team,Time
,1,Danielle Fisk,Cortland,14.87
,2,AnJalyna Talmadge,Cortland,15.63
,3,Janelle Eckl,Geneseo,15.86
,4,Abrianna Kruger,Geneseo,16.31
,5,Lanna Wandy,Geneseo,16.94
,6,Marissa LeDuc,Plattsburgh,16.95
,7,Madison Baker,Brockport,17.57
,8,Katherine Berge,Plattsburgh,18.27
Women's Heptathlon 200m
,Place,Name,Team,Time
,1,Danielle Fisk,Cortland,26.87
,2,Abrianna Kruger,Geneseo,27.19
,3,Janelle Eckl,Geneseo,27.19
,4,Marissa LeDuc,Plattsburgh,28.11
,5,AnJalyna Talmadge,Cortland,28.26
,6,Lanna Wandy,Geneseo,29.18
,7,Katherine Berge,Plattsburgh,29.60
,8,Madison Baker,Brockport,31.25
Men's Decathlon 400m
,Place,Name,Team,Time
,1,Caleb Clarke,Geneseo,52.68
,2,John Anderson,Cortland,53.39
,3,Jacob Schmid,Geneseo,53.59
,4,Tyler Miller,Brockport,53.72
,5,Aidan Kelly,Oneonta,54.28
,6,Tim Petty,Potsdam,54.75
,7,Jonathan McNamara,Geneseo,55.99
,8,Faris Webber,Plattsburgh,56.54
Men's Decathlon Long Jump
,Place,Name,Team,Time
,8,Faris Webber,Plattsburgh,5.38
,7,Tim Petty,Potsdam,5.54
,6,Jacob Schmid,Geneseo,5.80
,5,Caleb Clarke,Geneseo,5.92
,4,Tyler Miller,Brockport,6.12
,3,John Anderson,Cortland,6.16
,2,Jonathan McNamara,Geneseo,6.31
,1,Aidan Kelly,Oneonta,6.33
Men's Decathlon Shot Put
,Place,Name,Team,Time
,8,John Anderson,Cortland,7.74
,7,Jonathan McNamara,Geneseo,9.38
,6,Faris Webber,Plattsburgh,9.42
,5,Tyler Miller,Brockport,9.58
,4,Jacob Schmid,Geneseo,9.69
,3,Caleb Clarke,Geneseo,11.06
,2,Tim Petty,Potsdam,11.08
,1,Aidan Kelly,Oneonta,11.12
Men's Decathlon High Jump
,Place,Name,Team,Time
,7,Tim Petty,Potsdam,1.62
,7,Faris Webber,Plattsburgh,1.62
,6,John Anderson,Cortland,1.65
,4,Jacob Schmid,Geneseo,1.71
,4,Tyler Miller,Brockport,1.71
,2,Jonathan McNamara,Geneseo,1.77
,2,Caleb Clarke,Geneseo,1.77
,1,Aidan Kelly,Oneonta,1.86
Women's Heptathlon High Jump
,Place,Name,Team,Time
,8,Madison Baker,Brockport,1.30
,7,Katherine Berge,Plattsburgh,1.42
,5,Marissa LeDuc,Plattsburgh,1.45
,5,Abrianna Kruger,Geneseo,1.45
,4,Lanna Wandy,Geneseo,1.48
,3,AnJalyna Talmadge,Cortland,1.54
,2,Janelle Eckl,Geneseo,1.57
,1,Danielle Fisk,Cortland,1.63
Women's Heptathlon Shot Put
,Place,Name,Team,Time
,8,Madison Baker,Brockport,7.88
,7,Janelle Eckl,Geneseo,8.75
,6,Lanna Wandy,Geneseo,9.23
,5,Katherine Berge,Plattsburgh,9.56
,4,Abrianna Kruger,Geneseo,9.63
,3,Marissa LeDuc,Plattsburgh,10.07
,2,Danielle Fisk,Cortland,10.44
,1,AnJalyna Talmadge,Cortland,11.25
Men's Decathlon 110m Hurdles
,Place,Name,Team,Time
,,Faris Webber,Plattsburgh,
,1,Caleb Clarke,Geneseo,15.91
,2,John Anderson,Cortland,16.51
,3,Aidan Kelly,Oneonta,16.60
,4,Jacob Schmid,Geneseo,16.67
,5,Jonathan McNamara,Geneseo,17.39
,6,Tyler Miller,Brockport,17.42
,7,Tim Petty,Potsdam,19.25
Men's Decathlon Discus Throw
,Place,Name,Team,Time
,8,John Anderson,Cortland,18.87
,7,Jonathan McNamara,Geneseo,26.30
,6,Faris Webber,Plattsburgh,27.37
,5,Tim Petty,Potsdam,31.53
,4,Jacob Schmid,Geneseo,31.61
,3,Tyler Miller,Brockport,32.83
,2,Caleb Clarke,Geneseo,33.74
,1,Aidan Kelly,Oneonta,34.82
Men's Decathlon Pole Vault
,Place,Name,Team,Time
,8,Faris Webber,Plattsburgh,2.50
,7,Tim Petty,Potsdam,2.90
,5,Jonathan McNamara,Geneseo,3.60
,5,John Anderson,Cortland,3.60
,2,Jacob Schmid,Geneseo,3.70
,2,Caleb Clarke,Geneseo,3.70
,2,Aidan Kelly,Oneonta,3.70
,1,Tyler Miller,Brockport,4.00
Men's Decathlon Javelin Throw
,Place,Name,Team,Time
,8,John Anderson,Cortland,32.76
,7,Tim Petty,Potsdam,33.84
,6,Jonathan McNamara,Geneseo,34.37
,5,Jacob Schmid,Geneseo,36.22
,4,Faris Webber,Plattsburgh,39.57
,3,Aidan Kelly,Oneonta,42.51
,2,Caleb Clarke,Geneseo,45.18
,1,Tyler Miller,Brockport,46.34
Women's Heptathlon Long Jump
,Place,Name,Team,Time
,8,Madison Baker,Brockport,3.54
,7,Katherine Berge,Plattsburgh,4.25
,6,Abrianna Kruger,Geneseo,4.61
,5,Lanna Wandy,Geneseo,4.68
,4,AnJalyna Talmadge,Cortland,4.69
,3,Marissa LeDuc,Plattsburgh,4.75
,2,Janelle Eckl,Geneseo,4.88
,1,Danielle Fisk,Cortland,5.02
Women's Heptathlon Javelin Throw
,Place,Name,Team,Time
,8,Katherine Berge,Plattsburgh,15.43
,7,Madison Baker,Brockport,20.63
,6,Janelle Eckl,Geneseo,20.64
,5,Marissa LeDuc,Plattsburgh,22.90
,4,Lanna Wandy,Geneseo,22.94
,3,Abrianna Kruger,Geneseo,23.73
,2,AnJalyna Talmadge,Cortland,24.08
,1,Danielle Fisk,Cortland,27.92
Women's Heptathlon 800m
,Place,Name,Team,Time
,1,Janelle Eckl,Geneseo,2:17.10
,2,Abrianna Kruger,Geneseo,2:33.57
,3,Danielle Fisk,Cortland,2:34.49
,4,Lanna Wandy,Geneseo,2:39.84
,5,Katherine Berge,Plattsburgh,2:46.72
,6,Marissa LeDuc,Plattsburgh,2:48.24
,7,AnJalyna Talmadge,Cortland,2:56.74
,8,Madison Baker,Brockport,2:59.28
Men's Decathlon 1500m
,Place,Name,Team,Time
,1,Jacob Schmid,Geneseo,4:34.17
,2,Caleb Clarke,Geneseo,4:47.57
,3,Faris Webber,Plattsburgh,4:50.61
,4,Tyler Miller,Brockport,4:53.81
,5,Aidan Kelly,Oneonta,4:58.51
,6,Tim Petty,Potsdam,5:03.68
,7,John Anderson,Cortland,5:09.63
,8,Jonathan McNamara,Geneseo,5:12.79
