Freshman Boys "A" Race
,31,Elizabeth Webbert,Centennial,19:53.9
,32,Delaney Walters,Sayville,19:56.5
,33,Kathleen Keefe,St. John's College High School,19:58.9
,34,Kelly Lahiff,Ursuline School,19:59.2
,35,Rita Hartman,Archmere Academy,20:01.9
,36,Payton Burse,Padua Academy,20:03.8
,37,Paige Degnan,Padua Academy,20:08.0
,38,Cassidy Becker,Padua Academy,20:09.8
,39,Samantha Swearington,Paul VI,20:12.9
,40,Margaret Morris,Padua Academy,20:24.9
,41,Siena Vitucci,La Salle Academy,20:26.4
,42,Sophia Conord,Padua Academy,20:27.1
,43,Carolina Bercasio,St. John's College High School,20:28.9
,44,Skylar Silverman,Syosset,20:30.8
,45,Jennifer Chan,East Meadow,20:33.5
,46,Brooke Aarons,Monroe-Woodbury,20:34.1
,47,Rylie Mullaney,Sayville,20:50.8
,48,Maria Viola,Monroe-Woodbury,21:01.5
,49,Lillian Liu,Centennial,21:06.0
,50,Ashley Regan,Monroe-Woodbury,21:08.6
,51,Isabella Fallon,The Montfort Academy,21:12.2
,52,Allison Crumley,Centennial,21:13.7
,53,Cristen Dorney,Monroe-Woodbury,21:16.2
,54,Jillian Hamberger,Archmere Academy,21:20.2
,55,Gianna Molavi,Paul VI,21:23.8
,56,Jadyn Gonzalez,Monroe-Woodbury,21:25.4
,57,Jessica Lubell,Syosset,21:27.3
,58,Gillie Hendrixson,Archmere Academy,21:30.8
,59,Amelia Lynch,La Salle Academy,21:38.5
,60,Rachel Ni,Centennial,21:43.0
,61,Natalie Fox,Shaker,21:44.1
,62,Ava Cutollo,Sayville,21:45.3
,63,Lindsay Urist,East Meadow,21:46.7
,64,Alexa Mervine,Archmere Academy,21:50.2
,65,Maura Galvin,Connetquot,21:53.6
,66,Ella Holt,Sayville,21:57.2
,67,Sara Bawla,Shaker,22:05.5
,68,Daniea Austin,Goshen,22:07.8
,69,Daisy Overmyer,St. John's College High School,22:10.9
,70,Catherine Casagrande,Goshen,22:13.4
,71,Tina Chen,Syosset,22:22.5
,72,Julia Radjenovic,Goshen,22:22.9
,73,Madison Delgado,Harrison,22:27.3
,74,Eva Lachavanne,Harrison,22:35.7
,75,Soomi Chung,Syosset,22:36.0
,76,Lilly Russo,East Meadow,22:40.1
,77,Camryn Licata,Monroe-Woodbury,23:13.0
,78,Mia Davis,Roslyn,23:17.0
,79,Arianna Kaplan,Harrison,23:23.2
,80,Isabelle Barr,Connetquot,23:24.6
,81,Chelsey Oliva,Connetquot,23:27.8
,82,Keira Hughes,Monroe-Woodbury,23:31.5
,83,Hailey Rijos,Ursuline School,23:34.2
,84,Elena McCann,Harrison,23:36.0
,85,Emma Feldman,Syosset,23:36.7
,86,Malika Decamp,North Babylon,23:46.2
,87,Amara Leitner,Monroe-Woodbury,23:55.1
,88,Victoria Smajlaj,Dominican Academy,23:58.4
,89,Emily Verdon,East Meadow,24:11.9
,90,Gabriella Stewart,Monroe-Woodbury,24:12.4
,91,Olivia Stagg,Sayville,24:14.2
,92,Alicia Farr,North Babylon,24:21.5
,93,Jennifer Majoy,Syosset,24:34.0
,94,Hayley Rubiera,Goshen,24:36.5
,95,Brooke Snyder,Ursuline School,24:37.7
,96,Isabelle Vaccarino,Monroe-Woodbury,24:42.9
,97,Rayne Kanaly,Seneca,25:06.5
,98,Saqqara Ali,The Montfort Academy,25:12.6
,99,Kate Verdon,East Meadow,25:18.7
,100,Julia Garcia-Lascurain,Dominican Academy,25:29.3
,101,Pauline Hartman,Archmere Academy,25:45.8
,102,Kate Izzo,Dominican Academy,25:59.9
,103,Carolyn Calenda,Briarcliff,26:10.2
,104,Camila Borland-Sheshori,Roslyn,26:20.4
,105,Allison Nassim,Roslyn,26:30.3
,106,Hunter Kirkbride,Seneca,26:36.6
,107,Paige Dougher,Monroe-Woodbury,26:49.8
,108,Brgid Murphy,Connetquot,27:26.1
,109,Chantel Godoy,Ursuline School,28:18.7
,110,Aniqa Rahman,North Babylon,28:24.0
,111,Jaycee Dybus,Seneca,28:32.4
,112,Brenda Castro,Seneca,28:46.1
,113,Ana Garcia Herrera,Monroe-Woodbury,29:13.6
,114,Melissa Suriel,Ursuline School,29:51.3
,115,Emily Derosa,East Meadow,30:48.6
,116,Cheyenn Hopkins,Seneca,32:47.9
,117,Alana Jones,Dominican Academy,34:38.3
JV Boys "B" Race
,Place,Name,Team,Time
,1,Cole Giles,North Andover,14:31.4
,2,Daniel Lanahan,Mendham,14:34.6
,3,Max Alves,Tappan Zee,15:07.0
,4,Alex Giudice,Kingsway,15:07.9
,5,Nathan Schoenbrodt,Mendham,15:09.4
,6,Jay Kavantha,Mendham,15:18.0
,7,Judah Weismer,Kingsway,15:19.8
,8,Alex Profito,Mendham,15:20.1
,9,Tyler Stroup,Mendham,15:20.6
,10,Russell Wright,Albertus Magnus,15:22.0
,11,Will Armes,North Andover,15:22.5
,12,Shelton Shieh,Mendham,15:23.8
,13,Philip Rosengarten,Commack,15:26.8
,14,James Yu,Commack,15:31.9
,15,Alexander Mitchell,Kingsway,15:43.6
,16,Jack Dibartolo,Commack,15:45.4
,17,Max Handler,Fordham Prep,15:47.4
,18,Domenick Magrino,Syosset,15:47.9
,19,Cole Massaro,Tappan Zee,15:48.4
,20,Thomas Hover,Kingsway,15:52.3
,21,Jack Gallagher,Fordham Prep,15:53.3
,22,Leo Nachnamie,North Andover,15:53.7
,23,Sam Szczepaski,Mendham,15:54.2
,24,Hudson Pifer,Fordham Prep,15:56.5
,25,Alex Baker,Kingsway,15:59.2
,26,Jacob Kurtz,Commack,16:00.4
,27,Garrett Schultz,Kingsway,16:01.6
,28,Jonathan McGwyne-Dantis,Tappan Zee,16:03.8
,29,John Prestiano,Commack,16:04.6
,30,Jacob Horowitz,Pascack Hills,16:05.3
,31,Ben Molino,Commack,16:06.4
,32,Luke Vangee,Victor,16:07.6
,33,Ryan Adler,Pascack Hills,16:10.6
,34,Ayman Dydouh,Beloved Community Charter School,16:11.6
,35,Will Hennessey,North Andover,16:14.1
,36,Joaquin Santander,Tappan Zee,16:14.1
,37,Russell Chao,Commack,16:15.8
,38,J. Brian Bates,Fordham Prep,16:17.6
,39,Jack O'Reilly,Fordham Prep,16:18.0
,40,Aidan Berozi,Commack,16:19.1
,41,Jake Ottaviani,North Andover,16:21.2
,42,Sebastian Neblung,Albertus Magnus,16:21.9
,43,William Marx,Fordham Prep,16:23.6
,44,Jace Carey,Victor,16:24.5
,45,Ryan Noll,Fordham Prep,16:27.4
,46,Anuj Patel,Syosset,16:28.2
,47,Ryan MacDonnell,Tappan Zee,16:29.0
,48,Kyle Diehl,Fordham Prep,16:29.0
,49,Kyle Bille,St. Joseph by the Sea,16:30.4
,50,Jonah Sherbansky,Pelham,16:30.5
,51,Jean-Maximilian Kuehlwein,Pelham,16:30.8
,52,Henry Morales,Beloved Community Charter School,16:35.8
,53,Alexander Benson,Syosset,16:36.1
,54,Andrew Whealan,Fordham Prep,16:39.5
,55,Cj Alaimo,Fordham Prep,16:41.1
,56,Robert Imparato,St. Joseph by the Sea,16:42.4
,57,Thomas Goldberg,Commack,16:43.9
,58,Seamus O'Brien,Fordham Prep,16:44.7
,59,James Dahl,Tappan Zee,16:45.3
,60,Jesse Lebolt,Syosset,16:45.8
,61,Graham Yuen,Pelham,16:45.9
,62,Lucas Chrostowski,Fordham Prep,16:55.7
,63,Alex Labarge,Victor,16:56.1
,64,Connor Moos,Riverhead,17:03.4
,65,Cameron Schmidt,Pascack Hills,17:06.0
,66,Vincent Guarino,Commack,17:09.9
,67,Briggs Albanese,Fordham Prep,17:10.5
,68,Anthony Ferreira,Commack,17:10.9
,69,Justin Glazer,Pascack Hills,17:11.3
,70,Deven Dudley,Tappan Zee,17:11.4
,71,Dylan Sasson,Pelham,17:11.9
,72,Evan Kaplansky,Pelham,17:13.7
,73,Andrew Guerrero,Fordham Prep,17:14.3
,74,Luke Liaskos,Pelham,17:14.9
,75,Jason Berozi,Commack,17:15.0
,76,Bryan Martinez,Riverhead,17:15.5
,77,Jack Helle,Harriton,17:16.7
,78,Cruz Mendez,Riverhead,17:17.6
,79,Justin McCoy,North Babylon,17:19.2
,80,Robert Hernandez,Pelham,17:21.4
,81,Miles Maiberger,Pelham,17:21.9
,82,Chris Jones,Riverhead,17:22.0
,83,Vincent Keane,St. Joseph by the Sea,17:22.1
,84,Alexander Leacock,North Babylon,17:23.1
,85,Aiden Butterfield,North Andover,17:26.9
,86,Michael Cankosyan,Tappan Zee,17:27.6
,87,Jack Massaro,Tappan Zee,17:28.4
,88,Luca Voli,Fordham Prep,17:30.8
,89,Vincent Griffo,Harrison,17:30.8
,90,Antoni Felski,St. Joseph by the Sea,17:37.3
,91,Alvin Levin,Riverhead,17:39.4
,92,Aleksander Kusmirek,Harriton,17:43.2
,93,Nick Lombardi,Putnam Valley,17:43.4
,94,Zach Ligasan,Pascack Hills,17:49.4
,95,Mikiel Scarlett,Tappan Zee,17:52.3
,96,Michael Lento,St. Joseph by the Sea,17:57.3
,97,Andrew Garcia,Riverhead,17:59.2
,98,Ramoncito Cayetano,Beloved Community Charter School,18:03.4
,99,Matthew Gerosa,Syosset,18:05.7
,100,Seville Louissaint,Commack,18:10.5
,101,Jakus Thomas,Nanuet,18:15.1
,102,Brady Hubbard,Riverhead,18:16.6
,103,Javon Trent,Riverhead,18:17.3
,104,Joseph Cala,Fordham Prep,18:22.5
,105,Chimdindu Ejiogu,Fordham Prep,18:25.9
,106,Matthew Marzano,St. Joseph by the Sea,18:26.3
,107,Zachary Maligres,Riverhead,18:36.3
,108,Joseph Morgan,Nanuet,18:39.3
,109,Brayden Smith,Cato-Meridian,18:41.9
,110,Nicholas McAuliffe,St. Joseph by the Sea,18:46.7
,111,Denzel Herrera,Fordham Prep,18:50.5
,112,Andrew Han,Harriton,18:54.7
,113,Nathan Dennis,Cato-Meridian,18:59.2
,114,Jackson Shampanier-Bowen,Pelham,19:14.1
,115,Roger Nam,Tappan Zee,19:14.7
,116,Andrew Woodward,Pelham,19:22.6
,117,Scott Kamm,Riverhead,19:35.0
,118,Isaias Espitia,Beloved Community Charter School,19:38.0
,119,Dakota Strain,Fordham Prep,19:40.4
,120,Santino Mariano,St. Joseph by the Sea,19:43.0
,121,Robel Wondwosen,Fordham Prep,19:48.0
,122,Jack Driscoll,Tappan Zee,19:53.6
,123,Precious Utobunwa-Nwachukwu,Fordham Prep,19:58.4
,124,Thomas Demerritt,Beloved Community Charter School,19:59.9
,125,Cherokee Love,North Babylon,20:02.9
,126,Jayson Guitierrez,Syosset,20:06.0
,127,Brian Ndoka,Pelham,20:34.4
,128,Christopher Soliz,Putnam Valley,20:37.6
,129,Patrick Tyler,Albertus Magnus,20:49.8
,130,Matthew Macchia,Harrison,20:53.0
,131,Gavin Burns,Riverhead,20:55.5
,132,Jack Feinberg,Riverdale Country Day,21:25.8
,133,Kanyon Lewis,Putnam Valley,21:50.4
,134,Kenneth Mendejar,Nanuet,22:15.1
,135,Dan Song,Pascack Hills,22:19.3
,136,Paul Culaj,Fordham Prep,22:21.3
,137,Lukasz Grum,St. Joseph by the Sea,22:27.6
,138,Alexander Delo,Tappan Zee,22:37.7
,139,Nicholas Diaz,Harrison,22:41.8
,140,Luis Andrade,Fordham Prep,22:43.9
,141,Gian Marco Peralta,Pelham,22:57.4
,142,Cian Merluccio,Bronxville,22:59.0
,143,William Kenny,Pelham,23:34.2
,144,Gabriel Haga,Cato-Meridian,23:53.5
,145,Matthew Cosgriff,St. Joseph by the Sea,24:37.7
,146,Joseph D'Adamo,Nanuet,26:02.6
,147,Joe Stevens,Riverhead,27:19.1
,148,Wyatt Forte,Fordham Prep,27:22.4
,149,Daniel Burlingham,Putnam Valley,29:58.5
,150,Jonathan Hernandez,St. Joseph by the Sea,33:03.7
JV Girls "B" Race
,Place,Name,Team,Time
,1,Claire Thaine,Victor,18:08.0
,2,Samantha Muldoon,Pearl River,18:18.9
,3,Cailyn Flynn,Pearl River,18:19.8
,4,Anna Ginnane,Pearl River,18:20.0
,5,Izzy Hughes,Pearl River,18:22.7
,6,Tabitha Allen,West Babylon,18:31.4
,7,Erin Gallaghner,Pearl River,18:33.6
,8,Kiera Kucher,Pearl River,18:34.4
,9,Maeve Harris,Sacred Heart Academy,18:38.0
,10,Sofia Aguilar,West Babylon,18:51.0
,11,Riley Moroney,Pearl River,18:59.1
,12,Shannon Maier,Sacred Heart Academy,19:00.9
,13,Stevie Beggins,West Babylon,19:05.6
,14,Cara Fagelman,North Rockland,19:10.6
,15,Brianna Senatore,West Babylon,19:22.3
,16,Hanna Fields,Victor,19:22.6
,17,Grace Reilly,North Rockland,19:25.3
,18,Diana Perez,Farmingdale,19:30.4
,19,Isabella Cheque,Sacred Heart Academy,19:31.4
,20,Farrah Wengler,West Babylon,19:47.9
,21,Brooke Doran,Farmingdale,19:48.7
,22,Aliana Amadiz,Pearl River,19:50.6
,23,Ciara Delacrausaz,West Babylon,19:53.8
,24,Caroline D'Andrea,Shoreham-Wading River,19:56.3
,25,Eilis Boylan,Pearl River,19:57.5
,26,Sofia Lauen,North Rockland,19:59.6
,27,Elaina Degrote,North Rockland,20:01.3
,28,Lily Depaulo,Sacred Heart Academy,20:02.0
,29,Madison Quivey,Mohonasen,20:02.4
,30,Kailey Willox,Sacred Heart Academy,20:04.4
,31,Samantha Bender,North Rockland,20:10.1
,32,Laine Yastrzemski,Southampton,20:20.4
,33,Emma Steinberg,Cazenovia,20:27.2
,34,Courtney Cummings,Sacred Heart Academy,20:29.9
,35,Orchid Delaleu,West Babylon,20:31.9
,36,Ella Meeker,Shoreham-Wading River,20:39.3
,37,Kristi Weiburg,Sacred Heart Academy,20:40.6
,38,Ilsa Denton,Cazenovia,20:42.0
,39,Mia Hannan,Sacred Heart Academy,20:43.3
,40,Anna Malcos,Nardin Academy,20:56.8
,41,Bella Masterson,Sacred Heart Academy,20:57.6
,42,Meseret Stevens,Cazenovia,21:19.5
,43,Anna Rezzio,Shoreham-Wading River,21:26.5
,44,Amelia Marchese,Nardin Academy,21:31.0
,45,Rachael Caraher,Cazenovia,21:34.1
,46,Victoria Vlachos,Archbishop Molloy,21:35.2
,47,Swarna Navaratnam-Tomayko,Hopkins School,21:38.7
,48,Riley Herlihy,North Rockland,21:45.5
,49,Colleen McGovern,Sacred Heart Academy,21:51.5
,50,Sedona Millard,Cazenovia,22:13.7
,51,Sophia Gaff,Cazenovia,22:24.7
,52,Daniela Mejia,North Rockland,22:34.2
,53,Paris Stern,North Rockland,22:39.0
,54,Alyssa Markovina,Farmingdale,22:57.1
,55,Nicole Kargin,Hopkins School,23:11.8
,56,Ariana Pike,Southampton,23:16.6
,57,Rebecca Seiter,Mohonasen,23:27.0
,58,Erin Vedder,Shoreham-Wading River,23:42.8
,59,Stephanie Nodelman,Wellington C. Mepham,23:46.5
,60,Sophia Mesias,North Rockland,23:55.8
,61,Rosie Cole,St. John the Baptist,24:04.1
,62,Emily Healy,St. John the Baptist,24:05.9
,63,Aneesha Kumar,Archbishop Molloy,24:06.4
,64,Abigail Quinn,St. John the Baptist,24:11.1
,65,Reegan Shea,Shoreham-Wading River,24:33.6
,66,Nadia McManus-Shortt,Mount Saint Dominic Academy,24:38.1
,67,Alyssa Westcott,West Babylon,24:40.0
,68,Amelia Garcia,Shoreham-Wading River,24:43.4
,69,Faith Giordano,Farmingdale,25:18.7
,70,Katherine McNulty,Archbishop Molloy,25:43.2
,71,Kayla Tinoco,Archbishop Molloy,26:34.2
,72,Giovanna Olivo,Shoreham-Wading River,27:07.0
,73,Lauren Lehman,Mohonasen,27:19.6
,74,Nicole Blanco,North Rockland,29:13.0
,75,Isabella Butchar,North Rockland,31:39.3
JV Boys "C" Race
,Place,Name,Team,Time
,1,Matt Dyer,LaSalle College High School,14:04.9
,2,Luke Burman,LaSalle College High School,14:06.2
,3,Joe Solana,LaSalle College High School,14:12.4
,4,Tim Brandt,LaSalle College High School,14:20.5
,5,Nolan Krumenacker,LaSalle College High School,14:23.8
,6,Andrew Thomson,LaSalle College High School,14:25.3
,7,Philip Coleman,LaSalle College High School,14:26.5
,8,Jeremiah Gamble,St. John's College High School,14:36.8
,9,Ryan Klaiber,Trumbull,14:38.9
,10,Charles Lisa,North Hunterdon,14:44.4
,11,Aidan Stewart,North Hunterdon,14:45.0
,12,Connor Corcoran,Xavier - NY,14:46.9
,13,Marc Luchtefeld,St. John's College High School,14:53.4
,14,Henry Masiello,North Hunterdon,14:59.0
,15,Aurelien Caille,Xavier - NY,15:04.7
,16,Parker Seastrong,Trumbull,15:09.5
,17,Anthony Malshyti,Xavier - NY,15:10.8
,18,Ethan Buck,Ocean City,15:12.9
,19,Xavier Chlebowski,North Hunterdon,15:13.5
,20,Vincent Distefano,Smithtown,15:14.3
,21,Owen O'Donnell,Chaminade,15:15.6
,22,John Carney,Chaminade,15:15.7
,23,Evan James,Chaminade,15:16.9
,24,James Barnacle,St. John's College High School,15:17.9
,25,Leo Carolan,Xavier - NY,15:18.2
,26,Miles Suitt,Bergen Catholic,15:20.9
,27,Chase Nicolas,Xavier - NY,15:22.7
,28,Dereck Morales,Chaminade,15:23.3
,29,Thomas Mani,North Hunterdon,15:23.4
,30,Matt Kaczor,St. John's College High School,15:23.7
,31,Elias Garcia,Bergen Catholic,15:24.6
,32,Jacob Graham-Bailer,Suffern,15:28.2
,33,John Martoccia,North Hunterdon,15:28.7
,34,Justin Adorante,Trumbull,15:29.9
,35,Sean Sorice,Chaminade,15:30.8
,36,William Micholas,Bergen Catholic,15:32.0
,37,Luke MacKinnon,North Hunterdon,15:34.3
,38,Luke Figueroa,Xavier - NY,15:34.6
,39,Michael Touma,Chaminade,15:36.6
,40,Zach Hutchinson,Ocean City,15:37.8
,41,Sean Lanigan,Chaminade,15:43.3
,42,Steven Ghent,Trumbull,15:45.7
,43,Ryan Dougherty,Smithtown,15:47.9
,44,Filippo Carruzzo,Xavier - NY,15:51.0
,45,Peter Belmonte,Xavier - NY,15:51.1
,46,Jack McGovern,Trinity School,15:51.9
,47,Rhyse Ruffy,Bergen Catholic,15:53.6
,48,Tyler Buhl,North Hunterdon,15:58.0
,49,Charlie Dunner,Ocean City,16:04.2
,50,Leo Cymbalsky,Xavier - NY,16:05.0
,51,Connor Yung,Trinity School,16:06.7
,52,Daniel Calianese,Bergen Catholic,16:07.6
,53,Bennett Lee,Suffern,16:08.8
,54,Christopher Takoudes,Hopkins School,16:16.7
,55,Everett Yum,Trinity School,16:18.3
,56,Kwesi Wordie,Xavier - NY,16:19.0
,57,Jack Glaser,North Hunterdon,16:20.5
,58,Brandon Faunce,Hopkins School,16:20.6
,59,John Critelli,Trinity School,16:22.4
,60,Thomas Pitagora,Trumbull,16:22.9
,61,Timothy Gannon,Xavier - NY,16:23.9
,62,Cian Morrow,Cornwall,16:23.9
,63,Noah Droz,Cornwall,16:24.2
,64,Nicholas Conte,Smithtown,16:25.4
,65,James Gilchrist,Ocean City,16:27.1
,66,Nicholas Santopietro,North Hunterdon,16:28.3
,67,Cayden Humphries,Xavier - NY,16:30.8
,68,Brendan O'Brien,North Hunterdon,16:34.7
,69,Andrew Halka,North Hunterdon,16:39.0
,70,Shane Wysocki,North Hunterdon,16:40.6
,71,Juan Johnson,St. John's College High School,16:41.5
,72,Jorge Leon,Suffern,16:42.6
,73,Kieran Warger,Suffern,16:44.9
,74,Patrick Mahaney,Xavier - NY,16:51.8
,75,Adrian Alexander,Xavier - NY,17:04.1
,76,Matthew Lenko,Ocean City,17:08.3
,77,Andrew Metzger-Sloan,St. John's College High School,17:20.2
,78,Victor Ostling,Archbishop Molloy,17:23.1
,79,Farris Farouki,Trinity School,17:25.0
,80,Brandon Salinas,Hackensack,17:25.6
,81,Luca Vojovic,Hopkins School,17:26.2
,82,Mason Mercier,Xavier - NY,17:26.5
,83,Nick Lee,Hopkins School,17:26.9
,84,Angel Laynez,Hackensack,17:32.0
,85,Ryan Walsh,North Hunterdon,17:35.8
,86,Christian Walsh,Xavier - NY,17:39.8
,87,Robert Kiesel,Smithtown,17:39.8
,88,Nicholas Hernandez,Xavier - NY,17:42.6
,89,Tommy Armstrong,Ocean City,17:43.0
,90,Jonathan Juca,Hackensack,17:43.1
,91,William Richards,Xavier - NY,17:47.4
,92,Alexander Economakis,Packer Collegiate,17:49.7
,93,Sohan Shah,Xavier - NY,17:50.6
,94,Ryan Marcellino,St. John's College High School,17:53.5
,95,Andrew Randazz,Seaford,17:54.5
,96,Hemberth Hernandez,Hackensack,17:55.0
,97,Harry Cole,St. John the Baptist,17:55.4
,98,Khaleel Rhoden,Cornwall,17:55.5
,99,Neeraj Venna,North Hunterdon,18:00.6
,100,Logan Natale,Hackensack,18:03.6
,101,Sean Cote,Smithtown,18:08.1
,102,Diego Salinas,Hackensack,18:11.1
,103,Willian Cooney,Xavier - NY,18:12.7
,104,Gavin Healy,St. John the Baptist,18:14.2
,105,Evan McGinnity,Hackensack,18:15.8
,106,Nicholas Sanfilippo,St. John the Baptist,18:33.4
,107,Nick Fleisher,Packer Collegiate,18:44.4
,108,Joseph Mallozzi,Hendrick Hudson,18:45.0
,109,Boe Mueller,Tri-Valley,18:45.7
,110,Anthony Ciampi,Hendrick Hudson,18:51.5
,111,Anthony Coronato,North Hunterdon,18:52.1
,112,Christian Dejesus,Monticello,18:54.0
,113,Brian Lin,Trinity School,18:58.5
,114,Brandon Gerstein,Smithtown,19:04.7
,115,Daniel Seminario,Monticello,19:07.2
,116,Kieran Alves,Hendrick Hudson,19:13.9
,117,Gabriel Fareth,Archbishop Molloy,19:15.7
,118,Charlie Hanus,Cornwall,19:26.6
,119,Brandon Coons,Seaford,19:33.2
,120,Russell Devito,St. John the Baptist,19:35.2
,121,Dan McNavitch,Archbishop Molloy,19:36.1
,122,Joseph Hauk,Smithtown,19:44.7
,123,Stephen Johnson,Tri-Valley,19:50.2
,124,Cole Pantina,Seaford,20:01.0
,125,John Healy,St. John the Baptist,20:07.9
,126,Ryan Kardon,Suffern,20:10.4
,127,Colin Quinn,Suffern,20:23.8
,128,Austin Heller,Monticello,20:23.9
,129,Michael Napolitano,Archbishop Molloy,20:30.3
,130,James Reinhold,St. John the Baptist,21:56.0
,131,James Hartley,Packer Collegiate,22:05.9
,132,Ethan Tamang,Xavier - NY,22:09.9
,133,Gabriel Capicotto,Hendrick Hudson,22:35.1
,134,John Woods,Tri-Valley,23:15.3
,135,Jack Gay,Suffern,23:37.1
,136,Thomas Barry,Hendrick Hudson,27:30.0
,137,Abe Sari,Danbury,40:40.8
,138,Dominlk Aguilar,Danbury,40:43.6
,139,David Sucuzhanay,Danbury,41:48.2
JV Girls "C" Race
,Place,Name,Team,Time
,1,Chelsea Walsh,Cornwall,17:32.2
,2,Fredrika Ros?n,Walt Whitman - MD,17:39.1
,3,Emmy Holland,Walt Whitman - MD,17:40.7
,4,Olivia Woitach,Walt Whitman - MD,17:42.4
,5,Elola Eckford,Walt Whitman - MD,17:48.0
,6,Carolyn Catan,Walt Whitman - MD,17:48.5
,7,Maris Potter,Cornwall,18:09.9
,8,Genevieve Fayo,Cornwall,18:11.9
,9,Abby Melaku,Walt Whitman - MD,18:21.2
,10,Marisa House,Mendham,18:28.8
,11,Scarlett Scileppi,Cornwall,18:30.0
,12,Julianna Marran,Mendham,18:30.2
,13,Anna Outcalt,Bronxville,18:35.7
,14,Kate Patterson,Cornwall,18:39.7
,15,Frances Teague,Cornwall,18:40.2
,16,Alex Paige Concepcion,Tappan Zee,18:40.4
,17,Sonia Ruiz,St. Jean Baptiste,18:46.4
,18,Morgan Gagnon,Cornwall,18:46.9
,19,Isabela Centeno,Cornwall,18:48.5
,20,Kaitlyn Matthews,Ward Melville,18:49.6
,21,Abigail Schewtschenko,Cornwall,18:52.4
,22,Avery Russell,Packer Collegiate,18:52.9
,23,Lara Hartle,Mendham,19:06.8
,24,Lily Savko,Red Bank Regional,19:08.0
,25,Ava Morales,Cornwall,19:10.7
,26,Anna Lawrence,Ward Melville,19:22.0
,27,Pippa Wander,Ward Melville,19:22.8
,28,Riley Meckley,Ward Melville,19:26.9
,29,Olivia Cassidy,Red Bank Regional,19:34.2
,30,Julianne Hickey,Pawling,19:44.2
,31,Isabelle Duffy,Red Bank Regional,19:45.2
,32,Vivian Rodriguez,Tappan Zee,19:54.0
,33,Serena Carpino,Ward Melville,19:58.3
,34,Ellen Grahn,Pawling,20:00.5
,35,Fiona O' Neill,Mendham,20:05.6
,36,Dylan Canter,Tappan Zee,20:07.5
,37,Veronica Webber,Pawling,20:08.1
,38,Eliana Assouline-Sampson,Suffern,20:15.9
,39,Brooke Ronca,Ward Melville,20:20.0
,40,Sabrina Rocca,Mendham,20:37.1
,41,Emely Marte,St. Jean Baptiste,20:37.5
,42,Madison Avila,St. Jean Baptiste,20:48.0
,43,Catalina Cedeno,Sachem North,21:04.1
,44,Ciara Doyle,Albertus Magnus,21:06.3
,45,Maya Posner,Mendham,21:22.5
,46,Hanna Dietderich,Packer Collegiate,21:22.9
,47,Daniela Caniza,Tappan Zee,21:25.9
,48,Cate Spitz,Bronxville,21:31.8
,49,Tara Lynch,Red Bank Regional,21:37.1
,50,Veronica Valentik,Tappan Zee,21:39.7
,51,Joslyn Walsh,Pawling,21:42.9
,52,Jessica Mendez Romero,Red Bank Regional,21:53.3
,53,Olivia Pennock,Tappan Zee,21:54.2
,54,Simone Mason,Red Bank Regional,21:54.5
,55,Rebecca Brandon,Tappan Zee,21:56.0
,56,Lillian Marcon,Albertus Magnus,21:56.5
,57,Olivia Lucia,Suffern,22:00.7
,58,Isabella Skibola,Sachem North,22:18.3
,59,Penelope Diamond,Suffern,22:25.9
,60,Alexandra Bishop,Mendham,22:28.0
,61,Samantha House,Mendham,22:28.1
,62,Kaitlin Moran,St. Joseph by the Sea,22:33.4
,63,Hannah Will,Packer Collegiate,22:36.8
,64,Lily Cagno,Red Bank Regional,22:40.1
,65,Riley Flanagan,Red Bank Regional,22:44.6
,66,Ciara Kelly,Cornwall,22:51.0
,67,Skylar Brown,Sachem North,22:59.8
,68,Alyssa Leonardi,Sachem North,23:05.2
,69,Elyssa Hyman,Suffern,23:38.5
,70,Kelly Espinoza,St. Jean Baptiste,23:46.7
,71,Abigail Lynch,Sachem North,24:06.9
,72,Asa Bordley,Archbishop Molloy,24:23.2
,73,Riya Jasani,Sachem North,24:46.3
,74,Jessica Longo,St. Joseph by the Sea,25:04.2
,75,Angelina Speciale,Sachem North,25:29.6
,76,Gabriella Gray,Suffern,25:58.3
,77,Olivia Beatty,St. Joseph by the Sea,26:10.0
,78,Hafsa Khan,Sachem North,26:26.9
,79,Ruth Knight,Cornwall,27:12.3
,80,Tiffany Chen,Sachem North,28:09.7
,81,Alyssa Dereme,Sachem North,29:28.2
,82,Aidan Minasian,Sayville,30:38.0
JV Boys "D" Race
,Place,Name,Team,Time
,1,Andrew Schell,Walter Johnson HS,13:42.2
,2,Yariv Simhony,Walter Johnson HS,14:06.9
,3,Mateo Gros-Slovinsky,Walt Whitman - MD,14:09.7
,4,Jack Ward,Saint Anthony's,14:11.8
,5,Aidan Murray,La Salle Academy,14:24.4
,6,Colin Small,Salesianum School,14:25.1
,7,Brayton Gazerro,Bishop Hendricken,14:29.0
,8,Blake Santos,La Salle Academy,14:35.7
,9,Ryan Day,Walt Whitman - MD,14:35.7
,10,Zachariah Grande,La Salle Academy,14:41.2
,11,Jacob Hillman,Walter Johnson HS,14:41.8
,12,Archie Achesa,Walt Whitman - MD,14:48.2
,13,Richard Meyer,La Salle Academy,14:51.0
,14,Sebastian Marks,Collegiate School,14:55.3
,15,Sam Zucker,Ward Melville,14:56.2
,16,Aleksandr Ayanyan,Walter Johnson HS,14:57.5
,17,Edward Reilly,Saint Anthony's,15:00.1
