Event,EventName,Athlete,BIB,Place,Mark,Team
21,Women's 4x400, King's (Pa.),732,2,4:30.95,King's (Pa.)
21,Women's 4x400, SUNY Broome,737,3,4:33.98,SUNY Broome
21,Women's 4x400, SUNY-ESF,740,4,4:34.55,SUNY-ESF
21,Women's 4x400, Mohawk Valley CC,734,5,4:34.94,Mohawk Valley CC
21,Women's 4x400, Herkimer County CC,724,6,4:44.76,Herkimer County CC
21,Women's 4x400, Bard,718,7,4:56.59,Bard
22,Men's 4x400, Hartwick,721,,,Hartwick
22,Men's 4x400, King's (Pa.),731,1,3:27.43,King's (Pa.)
22,Men's 4x400, Cortland,719,2,3:29.57,Cortland
22,Men's 4x400, Ithaca,725,3,3:34.32,Ithaca
22,Men's 4x400, SUNY-ESF,741,4,3:40.28,SUNY-ESF
22,Men's 4x400, Herkimer County CC,722,5,3:43.15,Herkimer County CC
22,Men's 4x400, Bard,717,6,3:50.62,Bard
22,Men's 4x400, SUNY Broome,739,7,4:06.22,SUNY Broome
33,Women's Javelin Throw,Aaliyah Williams,157,,,Hartwick
33,Women's Javelin Throw,Jocelyn Hall,450,,,SUNY Broome
33,Women's Javelin Throw,Nidia Richardson,455,,,SUNY Broome
33,Women's Javelin Throw,Danielle Williams,457,,,SUNY Broome
33,Women's Javelin Throw,Alex Nguyen,12,15,14.27,Bard
33,Women's Javelin Throw,Dianna Duncan,285,14,14.81,King's (Pa.)
33,Women's Javelin Throw,Jessica Neubert,52,13,16.52,Cortland
33,Women's Javelin Throw,Cheryl Bielby,328,12,16.90,Mohawk Valley CC
33,Women's Javelin Throw,Isabelle Lebrun,289,11,17.32,King's (Pa.)
33,Women's Javelin Throw,Sherry Georgeson,366,10,18.74,Oneonta
33,Women's Javelin Throw,Giovanna Wall,156,9,21.34,Hartwick
33,Women's Javelin Throw,Atticus Dinsmore,150,8,21.54,Hartwick
33,Women's Javelin Throw,Suzy Conners,32,7,22.54,Cortland
33,Women's Javelin Throw,Hannah Preble,59,6,25.23,Cortland
33,Women's Javelin Throw,Alyssa Cole,496,5,26.49,SUNY Delhi
33,Women's Javelin Throw,Bryn Whitman,432,4,28.03,Onondaga CC
33,Women's Javelin Throw,Jessica Carney,469,3,28.84,SUNY Cobleskill
33,Women's Javelin Throw,Kitty Messina,503,2,32.32,SUNY Delhi
33,Women's Javelin Throw,Katelyn Shoemaker,296,1,36.10,King's (Pa.)
34,Men's Javelin Throw,Travis Lane,313,,,King's (Pa.)
34,Men's Javelin Throw,Aiden Tuck,494,,,SUNY Cobleskill
34,Men's Javelin Throw,Aidan Kelly,407,,,Oneonta
34,Men's Javelin Throw,Quwayne Lawernce,163,,,Hartwick
34,Men's Javelin Throw,Jalen Hines,245,,,Ithaca
34,Men's Javelin Throw,Dakata Saxe,352,18,16.17,Mohawk Valley CC
34,Men's Javelin Throw,Emin Skiljan,353,17,24.53,Mohawk Valley CC
34,Men's Javelin Throw,Kyle Shambo,490,16,29.28,SUNY Cobleskill
34,Men's Javelin Throw,Jonathon Brathwaite,514,15,29.89,SUNY Delhi
34,Men's Javelin Throw,Andrew Coleman,436,14,31.18,Onondaga CC
34,Men's Javelin Throw,Bo Johnzo,346,13,31.42,Mohawk Valley CC
34,Men's Javelin Throw,Jeremiah Brathwaite,513,12,31.96,SUNY Delhi
34,Men's Javelin Throw,Carter Aurelio,434,11,32.14,Onondaga CC
34,Men's Javelin Throw,Jimmy Riley,351,10,33.95,Mohawk Valley CC
34,Men's Javelin Throw,Amarian Hughes,105,9,36.78,Cortland
34,Men's Javelin Throw,Marco Alteri,389,8,38.23,Oneonta
34,Men's Javelin Throw,Tyler Scerbo,270,7,40.05,Ithaca
34,Men's Javelin Throw,Drew Obernesser,416,6,41.34,Oneonta
34,Men's Javelin Throw,Robert Burns,159,5,44.22,Hartwick
34,Men's Javelin Throw,Rich Halvorsen,243,4,45.80,Ithaca
34,Men's Javelin Throw,Coit Holbrook,310,3,45.98,King's (Pa.)
34,Men's Javelin Throw,Thomas Martin,120,2,47.62,Cortland
34,Men's Javelin Throw,Scott Gersten,573,1,51.14,Unattached
37,Women's Discus Throw,Cheryl Bielby,328,,,Mohawk Valley CC
37,Women's Discus Throw,Kitty Messina,503,,,SUNY Delhi
37,Women's Discus Throw,Nidia Richardson,455,24,12.61,SUNY Broome
37,Women's Discus Throw,Danielle Williams,457,23,14.26,SUNY Broome
37,Women's Discus Throw,Carlene Palmer,454,22,14.93,SUNY Broome
37,Women's Discus Throw,Jocelyn Hall,450,21,19.26,SUNY Broome
37,Women's Discus Throw,Dianna Duncan,285,20,21.03,King's (Pa.)
37,Women's Discus Throw,Martha Gomez,7,19,21.09,Bard
37,Women's Discus Throw,Soncerae Hamiter,208,18,22.88,Ithaca
37,Women's Discus Throw,Tarryn Herman,368,17,23.09,Oneonta
37,Women's Discus Throw,Dory Gooselin,472,16,23.20,SUNY Cobleskill
37,Women's Discus Throw,Colleen Patrie,56,15,23.84,Cortland
37,Women's Discus Throw,Makenna Black,357,14,24.16,Oneonta
37,Women's Discus Throw,Suzy Conners,32,13,24.54,Cortland
37,Women's Discus Throw,Veronica Mcclelland,291,12,24.61,King's (Pa.)
37,Women's Discus Throw,Hannah Preble,59,11,24.65,Cortland
37,Women's Discus Throw,Isabelle Lebrun,289,10,25.98,King's (Pa.)
37,Women's Discus Throw,Teghan Garris,365,9,26.10,Oneonta
37,Women's Discus Throw,Isabella Smith,177,8,27.25,Herkimer County CC
37,Women's Discus Throw,Hannah McMasters,47,7,27.43,Cortland
37,Women's Discus Throw,Jennifer Ndukwu,50,6,29.71,Cortland
37,Women's Discus Throw,Jessica Neubert,52,5,30.46,Cortland
37,Women's Discus Throw,Arla Davis,196,4,30.57,Ithaca
37,Women's Discus Throw,Megan Spencer,71,3,32.09,Cortland
37,Women's Discus Throw,Bryn Whitman,432,2,34.22,Onondaga CC
37,Women's Discus Throw,Brandy Varner,300,1,38.01,King's (Pa.)
38,Men's Discus Throw,Emin Skiljan,353,,,Mohawk Valley CC
38,Men's Discus Throw,Jalen Hines,245,,,Ithaca
38,Men's Discus Throw,Marco Alteri,389,,,Oneonta
38,Men's Discus Throw,Michael Thompson,468,,,SUNY Broome
38,Men's Discus Throw,Dakata Saxe,352,23,16.70,Mohawk Valley CC
38,Men's Discus Throw,Quwayne Lawernce,163,22,21.40,Hartwick
38,Men's Discus Throw,Bo Johnzo,346,21,23.26,Mohawk Valley CC
38,Men's Discus Throw,Kyle Shambo,490,20,24.92,SUNY Cobleskill
38,Men's Discus Throw,Travis Firkins,95,19,25.39,Cortland
38,Men's Discus Throw,Yaman Oklla,465,18,26.12,SUNY Broome
38,Men's Discus Throw,Jimmy Riley,351,17,28.46,Mohawk Valley CC
38,Men's Discus Throw,Jeverett Brauer,306,16,28.96,King's (Pa.)
38,Men's Discus Throw,Jetli Tang,322,15,29.16,King's (Pa.)
38,Men's Discus Throw,Tyler Scerbo,270,14,29.24,Ithaca
38,Men's Discus Throw,Robert Burns,159,13,30.86,Hartwick
38,Men's Discus Throw,Richard Mangogna,408,12,30.91,Oneonta
38,Men's Discus Throw,Jared Wachtel,145,11,30.96,Cortland
38,Men's Discus Throw,Mitchell Makowski,118,10,35.25,Cortland
38,Men's Discus Throw,Ryan Dalton,307,9,35.74,King's (Pa.)
38,Men's Discus Throw,Cal Marks,484,8,36.71,SUNY Cobleskill
38,Men's Discus Throw,Michael Iavaroni,106,7,36.99,Cortland
38,Men's Discus Throw,Nicholas Larocque,115,6,38.08,Cortland
38,Men's Discus Throw,Brendan Sheehan,272,5,39.62,Ithaca
38,Men's Discus Throw,Vincent Zheng,425,4,41.65,Oneonta
38,Men's Discus Throw,Nick Kaires,111,3,42.01,Cortland
38,Men's Discus Throw,Carnell Kemp,312,2,42.68,King's (Pa.)
38,Men's Discus Throw,Isaiah Brunache,87,1,44.31,Cortland
35,Women's Hammer Throw,Cheryl Bielby,328,22,16.12,Mohawk Valley CC
35,Women's Hammer Throw,Isabella Smith,177,21,17.89,Herkimer County CC
35,Women's Hammer Throw,Martha Gomez,7,20,18.79,Bard
35,Women's Hammer Throw,Teghan Garris,365,19,21.57,Oneonta
35,Women's Hammer Throw,Jessica Neubert,52,18,23.78,Cortland
35,Women's Hammer Throw,Hannah Preble,59,17,24.25,Cortland
35,Women's Hammer Throw,Lauren Shaler,431,16,30.92,Onondaga CC
35,Women's Hammer Throw,Colleen Patrie,56,15,30.95,Cortland
35,Women's Hammer Throw,Makenna Black,357,14,30.96,Oneonta
35,Women's Hammer Throw,Arla Davis,196,13,34.32,Ithaca
35,Women's Hammer Throw,Kitty Messina,503,12,38.06,SUNY Delhi
35,Women's Hammer Throw,Hannah McMasters,47,11,38.32,Cortland
35,Women's Hammer Throw,Adele Hollander,286,10,38.47,King's (Pa.)
35,Women's Hammer Throw,Megan Spencer,71,9,39.71,Cortland
35,Women's Hammer Throw,Soncerae Hamiter,208,8,39.88,Ithaca
35,Women's Hammer Throw,Suzy Conners,32,7,40.20,Cortland
35,Women's Hammer Throw,Gabi Ragozzine,379,6,42.18,Oneonta
35,Women's Hammer Throw,Jennifer Ndukwu,50,5,43.45,Cortland
35,Women's Hammer Throw,Katelyn Shoemaker,296,4,43.62,King's (Pa.)
35,Women's Hammer Throw,Anna Bellucci,280,3,43.75,King's (Pa.)
35,Women's Hammer Throw,Lily Seyfert,226,2,45.28,Ithaca
35,Women's Hammer Throw,Sarah Parr,55,1,49.02,Cortland
36,Men's Hammer Throw,Quwayne Lawernce,163,,,Hartwick
36,Men's Hammer Throw,Jalen Hines,245,,,Ithaca
36,Men's Hammer Throw,Emin Skiljan,353,,,Mohawk Valley CC
36,Men's Hammer Throw,Dakata Saxe,352,19,13.76,Mohawk Valley CC
36,Men's Hammer Throw,Bo Johnzo,346,18,16.06,Mohawk Valley CC
36,Men's Hammer Throw,Carter Aurelio,434,17,22.10,Onondaga CC
36,Men's Hammer Throw,Jimmy Riley,351,16,22.36,Mohawk Valley CC
36,Men's Hammer Throw,Robert Burns,159,15,26.32,Hartwick
36,Men's Hammer Throw,Jared Wachtel,145,14,29.62,Cortland
36,Men's Hammer Throw,Tyler Scerbo,270,13,30.24,Ithaca
36,Men's Hammer Throw,Cal Marks,484,12,38.42,SUNY Cobleskill
36,Men's Hammer Throw,James Tumia,423,11,38.81,Oneonta
36,Men's Hammer Throw,Nicholas Larocque,115,10,39.21,Cortland
36,Men's Hammer Throw,Travis Firkins,95,9,39.25,Cortland
36,Men's Hammer Throw,Michael Iavaroni,106,8,39.90,Cortland
36,Men's Hammer Throw,Jetli Tang,322,7,41.64,King's (Pa.)
36,Men's Hammer Throw,Nick Kaires,111,6,43.06,Cortland
36,Men's Hammer Throw,Marco Alteri,389,5,47.52,Oneonta
36,Men's Hammer Throw,Isaiah Brunache,87,4,47.91,Cortland
36,Men's Hammer Throw,Martin Carey,570,3,48.45,Unattached
36,Men's Hammer Throw,Mitchell Makowski,118,2,50.96,Cortland
36,Men's Hammer Throw,Justin Showstead,273,1,51.42,Ithaca
31,Women's Shot Put,Lauren Shaler,431,,,Onondaga CC
31,Women's Shot Put,Danielle Williams,457,23,5.38,SUNY Broome
31,Women's Shot Put,Cheryl Bielby,328,22,5.61,Mohawk Valley CC
31,Women's Shot Put,Nidia Richardson,455,21,5.96,SUNY Broome
31,Women's Shot Put,Carlene Palmer,454,20,6.40,SUNY Broome
31,Women's Shot Put,Jocelyn Hall,450,19,7.47,SUNY Broome
31,Women's Shot Put,Victoria Zultevicz,302,18,7.68,King's (Pa.)
31,Women's Shot Put,Dory Gooselin,472,17,7.74,SUNY Cobleskill
31,Women's Shot Put,Isabella Smith,177,16,7.98,Herkimer County CC
31,Women's Shot Put,Soncerae Hamiter,208,15,8.27,Ithaca
31,Women's Shot Put,Alyssa Cole,496,14,8.75,SUNY Delhi
31,Women's Shot Put,Giovanna Wall,156,13,9.17,Hartwick
31,Women's Shot Put,Veronica Mcclelland,291,12,9.55,King's (Pa.)
31,Women's Shot Put,Hannah McMasters,47,11,9.84,Cortland
31,Women's Shot Put,Tarryn Herman,368,9,9.87,Oneonta
31,Women's Shot Put,Jennifer Ndukwu,50,8,10.14,Cortland
31,Women's Shot Put,Megan Spencer,71,7,10.41,Cortland
31,Women's Shot Put,Arla Davis,196,6,10.59,Ithaca
31,Women's Shot Put,Teghan Garris,365,5,10.75,Oneonta
31,Women's Shot Put,Lily Seyfert,226,4,11.08,Ithaca
31,Women's Shot Put,Adele Hollander,286,3,11.25,King's (Pa.)
31,Women's Shot Put,Kitty Messina,503,2,11.25,SUNY Delhi
31,Women's Shot Put,Brandy Varner,300,1,11.69,King's (Pa.)
32,Men's Shot Put,Jalen Hines,245,,,Ithaca
32,Men's Shot Put,Richard Mangogna,408,,,Oneonta
32,Men's Shot Put,Emin Skiljan,353,18,6.25,Mohawk Valley CC
32,Men's Shot Put,Dakata Saxe,352,17,7.18,Mohawk Valley CC
32,Men's Shot Put,Quwayne Lawernce,163,16,7.62,Hartwick
32,Men's Shot Put,Jeverett Brauer,306,15,8.28,King's (Pa.)
32,Men's Shot Put,Bo Johnzo,346,14,8.37,Mohawk Valley CC
32,Men's Shot Put,Carter Aurelio,434,13,8.88,Onondaga CC
32,Men's Shot Put,Jimmy Riley,351,12,8.95,Mohawk Valley CC
32,Men's Shot Put,Michael Iavaroni,106,11,9.73,Cortland
32,Men's Shot Put,Aidan Kelly,407,10,10.20,Oneonta
32,Men's Shot Put,Jetli Tang,322,9,10.88,King's (Pa.)
32,Men's Shot Put,Robert Burns,159,8,11.49,Hartwick
32,Men's Shot Put,Yaman Oklla,465,7,11.54,SUNY Broome
32,Men's Shot Put,Nick Kaires,111,6,11.80,Cortland
32,Men's Shot Put,Vincent Zheng,425,5,12.80,Oneonta
32,Men's Shot Put,Nicholas Larocque,115,4,12.82,Cortland
32,Men's Shot Put,Mitchell Makowski,118,3,13.23,Cortland
32,Men's Shot Put,Isaiah Brunache,87,2,14.58,Cortland
32,Men's Shot Put,Carnell Kemp,312,1,14.72,King's (Pa.)
27,Women's Pole Vault,Elizabeth Porto,295,11,2.35,King's (Pa.)
27,Women's Pole Vault,Kimmy Arena,27,10,2.75,Cortland
27,Women's Pole Vault,Faith Hoyt,38,8,2.95,Cortland
27,Women's Pole Vault,Bree Boyle,190,8,2.95,Ithaca
27,Women's Pole Vault,Jamie Rossig,225,6,3.10,Ithaca
27,Women's Pole Vault,Victoria Zultevicz,302,6,3.10,King's (Pa.)
27,Women's Pole Vault,Erin Eastwood,201,5,3.25,Ithaca
27,Women's Pole Vault,Kennedy Heichel,211,2,3.40,Ithaca
27,Women's Pole Vault,Martha Kemp-Neilson,213,2,3.40,Ithaca
27,Women's Pole Vault,Becca Bready,29,2,3.40,Cortland
27,Women's Pole Vault,Meghan Matheny,221,1,3.55,Ithaca
28,Men's Pole Vault,Joseph Gervasio,100,11,3.10,Cortland
28,Men's Pole Vault,Ryan Morales,122,9,3.50,Cortland
28,Men's Pole Vault,Michael Carey,395,8,3.50,Oneonta
28,Men's Pole Vault,Travis Lane,313,10,3.50,King's (Pa.)
28,Men's Pole Vault,Aden Hollenbeck,461,7,3.70,SUNY Broome
28,Men's Pole Vault,Matt Weil,277,6,3.90,Ithaca
28,Men's Pole Vault,Callum Howald,246,4,4.30,Ithaca
28,Men's Pole Vault,Robert George,242,5,4.30,Ithaca
28,Men's Pole Vault,Shaun Herlihy,244,3,4.60,Ithaca
28,Men's Pole Vault,Dominic Mikula,261,1,4.90,Ithaca
28,Men's Pole Vault,Zachary Nyhart,126,2,4.90,Cortland
29,Women's High Jump,Melissa Carden,448,,,SUNY Broome
29,Women's High Jump,Aaliyah Williams,157,,,Hartwick
29,Women's High Jump,Josephine Alliano,354,,,Oneonta
29,Women's High Jump,Lilly Swyers,477,,,SUNY Cobleskill
29,Women's High Jump,Shealinn Stevens,475,,,SUNY Cobleskill
29,Women's High Jump,Hayleigh Girard,471,6,1.35,SUNY Cobleskill
29,Women's High Jump,Madison Armitage,279,4,1.50,King's (Pa.)
29,Women's High Jump,Lilah Ward,478,5,1.50,SUNY Cobleskill
29,Women's High Jump,Regan Kaiser,41,3,1.55,Cortland
29,Women's High Jump,Mariah Saggese,65,2,1.61,Cortland
29,Women's High Jump,Charly Slusser,227,1,1.61,Ithaca
30,Men's High Jump,Tyrell Penalba,265,,,Ithaca
30,Men's High Jump,Teone Sherrod,319,,,King's (Pa.)
30,Men's High Jump,Tommy Eccleston,460,7,1.68,SUNY Broome
30,Men's High Jump,Noah McKibben,257,8,1.68,Ithaca
30,Men's High Jump,Kameron Cusmano,480,5,1.73,SUNY Cobleskill
30,Men's High Jump,Jordan Rife,318,6,1.73,King's (Pa.)
30,Men's High Jump,Jeremy Rosario,489,4,1.78,SUNY Cobleskill
30,Men's High Jump,Brian Reile,186,2,1.83,Herkimer County CC
30,Men's High Jump,Roland Zanger,148,3,1.83,Cortland
30,Men's High Jump,Alex Ordonez,418,1,1.96,Oneonta
23,Women's Long Jump,Yasmin Wilson,338,,,Mohawk Valley CC
23,Women's Long Jump,Hanadi Tajir,336,,,Mohawk Valley CC
23,Women's Long Jump,Elaine Pretak,60,18,3.41,Cortland
23,Women's Long Jump,Sarake Dembele,197,17,3.55,Ithaca
23,Women's Long Jump,Hayleigh Girard,471,16,3.92,SUNY Cobleskill
23,Women's Long Jump,Atticus Dinsmore,150,15,3.96,Hartwick
23,Women's Long Jump,Iveion Seabrooks,333,14,4.34,Mohawk Valley CC
23,Women's Long Jump,Ashley Neier,152,13,4.42,Hartwick
23,Women's Long Jump,Regan Kaiser,41,12,4.64,Cortland
23,Women's Long Jump,Kimberly Dean,498,11,4.68,SUNY Delhi
23,Women's Long Jump,Gianna Lawrence,452,10,4.74,SUNY Broome
23,Women's Long Jump,Ayenaliz Velasquez,231,9,4.85,Ithaca
23,Women's Long Jump,Jordyn Dolan,199,8,4.90,Ithaca
23,Women's Long Jump,Shealinn Stevens,475,7,4.95,SUNY Cobleskill
23,Women's Long Jump,Gabriella Conforti,283,6,4.97,King's (Pa.)
23,Women's Long Jump,Melissa Carden,448,5,5.02,SUNY Broome
23,Women's Long Jump,Jamie Rossig,225,4,5.10,Ithaca
23,Women's Long Jump,Madelynn Perfilio,294,3,5.24,King's (Pa.)
23,Women's Long Jump,Sara Brown,192,2,5.27,Ithaca
23,Women's Long Jump,Karizma Brathwaite,426,1,5.28,Onondaga CC
24,Men's Long Jump,Tommy Eccleston,460,26,5.11,SUNY Broome
24,Men's Long Jump,Joshua Wan,276,25,5.39,Ithaca
24,Men's Long Jump,Kameron Cusmano,480,24,5.53,SUNY Cobleskill
24,Men's Long Jump,Ameen Jabbar,311,23,5.64,King's (Pa.)
24,Men's Long Jump,Aidan Kelly,407,22,5.67,Oneonta
24,Men's Long Jump,Corey Quomony,165,21,5.78,Hartwick
24,Men's Long Jump,Michael Prata,419,18,5.82,Oneonta
24,Men's Long Jump,Dandre James,462,20,5.82,SUNY Broome
24,Men's Long Jump,Kevin Andreski,80,19,5.82,Cortland
24,Men's Long Jump,Joaquin Nietes,185,17,5.85,Herkimer County CC
24,Men's Long Jump,Michael Masocco,485,16,5.87,SUNY Cobleskill
24,Men's Long Jump,Abdulhamid Williams,187,15,5.89,Herkimer County CC
24,Men's Long Jump,Ethan Aguilar,233,14,5.92,Ithaca
24,Men's Long Jump,Luke Foster,522,13,5.94,SUNY Delhi
24,Men's Long Jump,Alec Weiss,424,12,5.96,Oneonta
24,Men's Long Jump,Noah McKibben,257,11,6.04,Ithaca
24,Men's Long Jump,Kedron Golden,441,10,6.18,Onondaga CC
24,Men's Long Jump,Brian Reile,186,9,6.19,Herkimer County CC
24,Men's Long Jump,Brendan Sheehan,272,8,6.19,Ithaca
24,Men's Long Jump,Hayden Day,342,7,6.22,Mohawk Valley CC
24,Men's Long Jump,Brett Atkin,235,6,6.30,Ithaca
24,Men's Long Jump,Joseph Ciardi,397,5,6.35,Oneonta
24,Men's Long Jump,Chad Franklin,402,4,6.48,Oneonta
24,Men's Long Jump,Omar Smith,320,3,6.50,King's (Pa.)
24,Men's Long Jump,Joe Mascetta,121,2,6.53,Cortland
24,Men's Long Jump,Alhagie-Sorie Sesay,139,1,6.91,Cortland
25,Women's Triple Jump,Matteson Donnelly,33,,,Cortland
25,Women's Triple Jump,Gianna Lawrence,452,,,SUNY Broome
25,Women's Triple Jump,Yasmin Wilson,338,,,Mohawk Valley CC
25,Women's Triple Jump,Isabella Lambert,215,7,9.48,Ithaca
25,Women's Triple Jump,Madelynn Perfilio,294,6,10.21,King's (Pa.)
25,Women's Triple Jump,Erin Eastwood,201,5,10.25,Ithaca
25,Women's Triple Jump,Lilly Swyers,477,4,10.29,SUNY Cobleskill
25,Women's Triple Jump,Melissa Carden,448,3,10.54,SUNY Broome
25,Women's Triple Jump,Caitlin Maher,45,2,10.86,Cortland
25,Women's Triple Jump,Gabriella Conforti,283,1,11.31,King's (Pa.)
26,Men's Triple Jump,Hayden Day,342,,,Mohawk Valley CC
26,Men's Triple Jump,Matt Lokshin,254,10,11.60,Ithaca
26,Men's Triple Jump,Patrick Bennie,305,9,11.81,King's (Pa.)
26,Men's Triple Jump,Joaquin Nietes,185,8,12.28,Herkimer County CC
26,Men's Triple Jump,Joe Mascetta,121,7,12.37,Cortland
26,Men's Triple Jump,Dandre James,462,6,12.92,SUNY Broome
26,Men's Triple Jump,Joseph Ciardi,397,5,12.95,Oneonta
26,Men's Triple Jump,Kedron Golden,441,4,13.01,Onondaga CC
26,Men's Triple Jump,Alexander Daniel,90,3,13.23,Cortland
26,Men's Triple Jump,Amarian Hughes,105,2,14.40,Cortland
26,Men's Triple Jump,Jean-Andre Sassine,134,1,14.42,Cortland
