Event,EventName,Athlete,BIB,Place,Mark,Team
34,Men's Weight Throw,Justin Swavely,407,8,13.13,Utica
34,Men's Weight Throw,Brady VanAernam,415,7,13.49,Utica
34,Men's Weight Throw,Joseph Jerkovich,314,6,13.85,St. John Fisher
34,Men's Weight Throw,Jack Bickford,284,5,14.23,St. John Fisher
34,Men's Weight Throw,Nathan Florian,390,4,14.40,Utica
34,Men's Weight Throw,Antwan Kelly,393,3,15.70,Utica
34,Men's Weight Throw,John Coddington,206,2,15.81,Sage
34,Men's Weight Throw,Chris Perez,167,1,16.21,Nazareth
28,Men's Triple Jump,Kaleb Luton,163,,,Nazareth
28,Men's Triple Jump,Ivan Lopez-Testillano,320,,,St. John Fisher
28,Men's Triple Jump,Kalum Holbrook,28,10,11.04,Alfred
28,Men's Triple Jump,Gavin Luckey,108,9,12.02,Houghton
28,Men's Triple Jump,Zakh Chowdhury,204,8,12.17,Sage
28,Men's Triple Jump,Sei Sei,405,7,12.51,Utica
28,Men's Triple Jump,Savion Joyles,315,6,12.64,St. John Fisher
28,Men's Triple Jump,Matthew Stasiw,334,5,12.86,St. John Fisher
28,Men's Triple Jump,David Adadjo,203,4,13.03,Sage
28,Men's Triple Jump,Matt Johnson,159,3,13.09,Nazareth
28,Men's Triple Jump,Zuriel Wright,419,2,13.51,Utica
28,Men's Triple Jump,Kyle Rollins,329,1,14.23,St. John Fisher
33,Women's Weight Throw,Emilia Costello,350,16,9.86,Utica
33,Women's Weight Throw,Rebecca Clifford,346,15,10.25,Utica
33,Women's Weight Throw,Tanyesha Darkins,5,14,10.43,Alfred
33,Women's Weight Throw,Odalis Garcia,360,13,10.76,Utica
33,Women's Weight Throw,Rebecca Dwyer,240,12,10.95,St. John Fisher
33,Women's Weight Throw,Madison Jones,252,11,11.41,St. John Fisher
33,Women's Weight Throw,Grace Moyer,141,10,11.52,Nazareth
33,Women's Weight Throw,Skyler Whorf,375,9,12.12,Utica
33,Women's Weight Throw,Ally Criswell,127,8,12.75,Nazareth
33,Women's Weight Throw,Jane Fahy,358,7,12.76,Utica
33,Women's Weight Throw,Makenna King,253,6,12.80,St. John Fisher
33,Women's Weight Throw,Gabrielle DeSanctis,355,5,13.87,Utica
33,Women's Weight Throw,Elizabeth Izydorczak,250,4,13.88,St. John Fisher
33,Women's Weight Throw,Madison Palmer,16,3,14.50,Alfred
33,Women's Weight Throw,Jordan Lehman,259,2,15.01,St. John Fisher
33,Women's Weight Throw,Lea Richard,146,1,15.76,Nazareth
21,Women's High Jump,Halle Tickell,276,,,St. John Fisher
21,Women's High Jump,Rebecca Marsh,262,11,1.21,St. John Fisher
21,Women's High Jump,Logan Fredrickson,245,10,1.31,St. John Fisher
21,Women's High Jump,Bianca Durso,6,8,1.41,Alfred
21,Women's High Jump,Sara Badeau,2,9,1.41,Alfred
21,Women's High Jump,Jennah Ferrari,241,7,1.46,St. John Fisher
21,Women's High Jump,Claudia Vogel,277,6,1.46,St. John Fisher
21,Women's High Jump,Brenna Johnson,137,5,1.51,Nazareth
21,Women's High Jump,Sarah Merriwether,139,3,1.56,Nazareth
21,Women's High Jump,Mackenzie Gilligan,132,4,1.56,Nazareth
21,Women's High Jump,Hayden Williamson,96,2,1.56,Houghton
21,Women's High Jump,Makiya Donnelly,357,1,1.60,Utica
22,Men's High Jump,Byamungu Mugushu,398,,,Utica
22,Men's High Jump,Kaleb Luton,163,,,Nazareth
22,Men's High Jump,Dan Tyson,119,10,1.69,Houghton
22,Men's High Jump,Cooper Jones,392,11,1.69,Utica
22,Men's High Jump,Josiah Bowers,288,12,1.69,St. John Fisher
22,Men's High Jump,Gregory Olden,399,8,1.74,Utica
22,Men's High Jump,A.J. DeVasto,154,9,1.74,Nazareth
22,Men's High Jump,Brennan Lewandowski,107,5,1.79,Houghton
22,Men's High Jump,Andrew Wieder,418,7,1.79,Utica
22,Men's High Jump,Sean Cochrane,293,6,1.79,St. John Fisher
22,Men's High Jump,Kyle Reid,170,4,1.84,Nazareth
22,Men's High Jump,Savion Joyles,315,3,1.89,St. John Fisher
22,Men's High Jump,Zuriel Wright,419,2,2.02,Utica
22,Men's High Jump,Kyle Rollins,329,1,2.09,St. John Fisher
27,Women's Triple Jump,Katie Widmer,95,11,9.19,Houghton
27,Women's Triple Jump,Annabelle Townsend,18,12,9.19,Alfred
27,Women's Triple Jump,Miah Idzi,86,10,9.78,Houghton
27,Women's Triple Jump,Mackenzie Gilligan,132,9,9.90,Nazareth
27,Women's Triple Jump,McKenzie Leahey,138,8,10.07,Nazareth
27,Women's Triple Jump,Gianna Cognetti,347,7,10.07,Utica
27,Women's Triple Jump,McKenna Cone,231,6,10.30,St. John Fisher
27,Women's Triple Jump,Savarrah Sojda,52,5,10.38,Hartwick
27,Women's Triple Jump,Isabella Heath,136,4,10.86,Nazareth
27,Women's Triple Jump,Hannah Ragule,144,3,10.92,Nazareth
27,Women's Triple Jump,Sarah Merriwether,139,2,11.04,Nazareth
27,Women's Triple Jump,Laura Meade,369,1,11.12,Utica
