Girls' 4x800
,62,El Christenson,Hudson,32.52
,63,Amorie Bowen,Rice Lake,32.53
,64,Zoey Wolfe,Eau Claire Memorial,32.54
,65,Makenzie Dalsbo,Rice Lake,32.60
,66,MIA THOMPSON,Eau Claire North,32.70
,67,Sydnee Schaben,Hudson,32.77
,68,Sydney Schuppel,Eau Claire Memorial,33.19
,69,Bevin Mihm,Eau Claire Memorial,33.46
,70,ASHLYN HOERNKE,Eau Claire North,33.49
,71,Lucy Niendorf,Eau Claire Memorial,33.51
,72,Mencia Gonzalez,Eau Claire Memorial,33.62
,73,Isabel Galloy,Eau Claire Memorial,33.75
,74,Ella Hudson,Rice Lake,33.86
,75,Callysta Iveland,Rice Lake,33.93
,76,Abby Krenz,Hudson,34.00
,77,Jordan Jankowski,Hudson,34.12
,78,Brooklynn Michels,Hudson,34.16
,79,Isabelle Aza,Hudson,34.38
,80,Grace Farm,Rice Lake,34.44
,81,Liza Nelson,Rice Lake,34.45
,82,Izzy Deisinger,Eau Claire Memorial,34.73
,83,MARA TUMA,Eau Claire North,34.86
,84,Jadyn Hartwig,Hudson,35.01
,85,Maysa Burnam,Hudson,35.50
,86,Aspen Johnson,Hudson,35.65
,87,MACEY HELDSTAB,Eau Claire North,35.72
,88,Jewell Gilbert,Hudson,36.00
,89,Nissa Miller,Hudson,36.26
,90,Kitana Connaughton,Rice Lake,38.56
,91,ANNIKA BINCZAK,Eau Claire North,43.87
Boys' 200m
,Place,Name,Team,Time
,,Aaron Seehafer,Eau Claire North,
,,Kaden Shilha,Eau Claire Memorial,
,,Carson Shoberg,Eau Claire Memorial,
,,Xander Easton,Rice Lake,
,,Hayden Walters,Rice Lake,
,,Carter Hauck,Rice Lake,
,,Will Johnson,Rice Lake,
,,Ethan Kretzschmar,Rice Lake,
,1,Jacob Gilbertson,River Falls,22.63
,2,Ricky Spencer,Eau Claire Memorial,23.33
,3,Robert Anderson,River Falls,23.41
,4,Keegan Bauer,Eau Claire North,23.41
,5,Lucas Peters,Rice Lake,23.50
,6,TRAVIAN JOHNSON,Eau Claire North,23.53
,7,MICHAEL HALVORSEN,Eau Claire North,23.64
,8,Xavier Island,Hudson,23.85
,9,Morris Toppel,River Falls,23.94
,10,Charlie Loesch,River Falls,23.95
,11,Trey Hartung,River Falls,23.95
,12,Conner Blade,Eau Claire Memorial,23.95
,13,Jacob Lane,River Falls,24.07
,14,Andrew Simpson,Eau Claire Memorial,24.07
,15,Joseph Tarasewicz,River Falls,24.11
,16,Gavin Rasmussen,River Falls,24.29
,17,Gabe Estrella,Hudson,24.35
,18,Josh Nelson,Rice Lake,24.50
,19,CAMRAN BAUM,Eau Claire North,24.51
,20,Kelly Harris,Eau Claire Memorial,24.53
,21,QUINN LAPAGE,Eau Claire North,24.59
,22,Adam Anderegg,Rice Lake,24.80
,23,AARON SOLBERG,Eau Claire North,24.89
,24,Braeden Kretzschmar,Rice Lake,24.90
,25,Parker Dewey,Eau Claire Memorial,24.90
,26,Bryson Bonesteel,Eau Claire Memorial,24.94
,27,Tory Epps,Eau Claire North,24.94
,28,Riley Her,Eau Claire Memorial,24.96
,29,TJ Pennycook,Hudson,24.97
,30,Caleb Blauwkamp,Hudson,25.02
,31,CAMERON OLSON,Eau Claire North,25.03
,32,Izaiah Dreger,Eau Claire North,25.14
,33,Connor Durand,Rice Lake,25.26
,34,Evan Don,Hudson,25.29
,35,Landon Purdy,Hudson,25.33
,36,Zach Daulton,Hudson,25.34
,37,Corbin Steele,Rice Lake,25.36
,38,Jonah Powers,River Falls,25.40
,39,Gavin Madsen,Rice Lake,25.40
,40,Mason Novak,River Falls,25.41
,41,Khail Belden,Eau Claire Memorial,25.59
,42,Seth Roberts,Eau Claire Memorial,25.67
,43,Randy Perine,Eau Claire Memorial,25.72
,44,Will Pruzek,Hudson,25.83
,45,Luke Johnson,Eau Claire Memorial,26.00
,46,AIDEN KNUDTSON,Eau Claire North,26.01
,47,Nate Dassow,Hudson,26.01
,48,Chris Cluppert,Rice Lake,26.02
,49,Wilbert Svendsen,Rice Lake,26.04
,50,Carson Donze,Rice Lake,26.16
,51,Michael Seichter,Eau Claire Memorial,26.24
,52,EMERY RODRIGUEZ,Eau Claire North,26.25
,53,EZEKIEL MCCANDLESS,Eau Claire North,26.29
,54,Garrett Richardson,Eau Claire Memorial,26.47
,55,River Splichal,Eau Claire Memorial,26.59
,56,Nick Ludwikoski,Eau Claire Memorial,26.59
,57,Ben Drost,Rice Lake,26.66
,58,COLLIN BRANTNER,Eau Claire North,26.77
,59,Danny Dufek,Hudson,26.82
,60,Gabrik Hollenbeck,Eau Claire Memorial,26.82
,61,Kellen Brown,Eau Claire Memorial,26.86
,62,Micah Wiener,Hudson,26.87
,63,Jacob Lokken,Eau Claire Memorial,27.00
,64,AJ Daniels,Eau Claire Memorial,27.01
,65,Rhys Hurtgen,Eau Claire Memorial,27.12
,66,Michael Wyse,Rice Lake,27.18
,67,Dane Birr,Hudson,27.19
,68,Bryan Gilleland,Eau Claire Memorial,27.25
,69,Owen Hofstedt,Hudson,27.26
,70,Benji Paral,Eau Claire Memorial,27.28
,71,Michael Chambers,Hudson,27.34
,72,Griffin Ellis,Eau Claire Memorial,27.41
,73,TAYLOR FREDERICK,Eau Claire North,27.66
,74,Evan Nargiz,Eau Claire Memorial,27.73
,75,Trenten Frazier,Rice Lake,27.88
,76,Evan Stager,Rice Lake,28.11
,77,Noah Hanson,Hudson,28.21
,78,James Bauer,Hudson,28.44
,79,Everett Hodorowski,Eau Claire Memorial,28.75
,80,Tony Forsythe,Eau Claire Memorial,29.00
,81,Finn Grenier,Rice Lake,29.28
,82,Brody Eggleston,Rice Lake,29.38
,83,Simeon Doyen,Rice Lake,29.53
,84,Alex Moua,Eau Claire Memorial,29.75
,85,DRAYTON JOHNSON,Eau Claire North,30.65
,86,Owen Hammond,River Falls,30.95
,87,Keegan Risler,Eau Claire Memorial,32.72
Girls' 3200m
,Place,Name,Team,Time
,,Sophia Leitch,Eau Claire Memorial,
,1,Sedona Gay,Rice Lake,12:27.80
,2,Lauren Holthaus,Rice Lake,12:31.93
,3,Norah Hastreiter,Rice Lake,12:46.27
,4,Natalie Scovil,Eau Claire Memorial,12:57.86
,5,Afton Gillis,River Falls,13:17.08
,6,Jewel Cosiquien,Eau Claire Memorial,14:27.00
Boys' 3200m
,Place,Name,Team,Time
,1,Ethan Eilertson,Hudson,9:46.41
,2,Noah Lawrence,Hudson,9:57.98
,3,Jonah Majerus,River Falls,10:06.34
,4,Isaac Mangrum,Eau Claire Memorial,10:07.63
,5,Addisu Haverly,Hudson,10:14.43
,6,Carter Kucko,Rice Lake,10:23.54
,7,Pierce Hastreiter,Rice Lake,10:30.23
,8,Anthony Annen,Hudson,10:47.40
,9,Cody Webb,Eau Claire Memorial,11:18.29
,10,Nolan Tomesh,Rice Lake,11:28.69
,11,Austin Prince,Rice Lake,11:30.48
,12,Sam Westerlund,Eau Claire Memorial,11:46.37
,13,Evan Majeski,Eau Claire Memorial,12:02.37
,14,Ales Hrdina,Rice Lake,12:54.12
,15,Danny Lyons,Eau Claire Memorial,13:14.67
,16,Carson McCutcheon,Eau Claire Memorial,13:19.20
Girls' 4x400
,Place,Name,Team,Time
,1, Eau Claire Memorial,Eau Claire Memorial,4:38.12
,2, Eau Claire Memorial,Eau Claire Memorial,4:46.31
,3, Rice Lake,Rice Lake,4:48.20
Boys' 4x400
,Place,Name,Team,Time
,1, Hudson,Hudson,3:31.54
,2, River Falls,River Falls,3:32.27
,3, Eau Claire Memorial,Eau Claire Memorial,3:49.95
,4, Hudson,Hudson,4:05.53
,5, Eau Claire Memorial,Eau Claire Memorial,4:06.68
Girls' High Jump
,Place,Name,Team,Time
,,Kamryn Klemme,Rice Lake,
,15,DeLayna Mashak,Rice Lake,3-11.00
,15,Delaney McArthur,Hudson,3-11.00
,15,Addison Nesbitt,River Falls,3-11.00
,15,Autumn Martin,Hudson,3-11.00
,15,Grace Ganther,Hudson,3-11.00
,11,Addison Klimek,Hudson,4-2.00
,11,Leah Jacobi,Hudson,4-2.00
,11,KASEY OLSON,Eau Claire North,4-2.00
,6,KATE JOHNSON,Eau Claire North,4-2.00
,11,PAIGE ARCHIBALD-SMITH,Eau Claire North,4-2.00
,6,Ella Shepherd,River Falls,4-2.00
,6,Abi Banitt,River Falls,4-2.00
,6,Kayleigh Volkman,River Falls,4-2.00
,6,Brooke Schulz,Rice Lake,4-2.00
,4,Ellie Pacholke,Rice Lake,4-5.00
,5,Zoe Myers,Eau Claire Memorial,4-5.00
,3,Tay Riley,Hudson,4-9.00
,2,Laura Mahowald,Hudson,4-11.00
,1,Adaline Sheplee,Rice Lake,5-1.00
Boys' High Jump
,Place,Name,Team,Time
,,Xavier Island,Hudson,
,,Brandon Wallace,Eau Claire Memorial,
,13,Rhys Hurtgen,Eau Claire Memorial,4-11.00
,13,Grant Slavsky,Hudson,4-11.00
,13,Ben Drost,Rice Lake,4-11.00
,13,Finn Grenier,Rice Lake,4-11.00
,13,Todd Benedict,River Falls,4-11.00
,9,Brett Ellis,River Falls,5-2.00
,9,Julian Duran-Marin,River Falls,5-2.00
,9,Colwyn Waldal,Hudson,5-2.00
,9,Kean Scott,Hudson,5-2.00
,8,Colten Eggleston,Rice Lake,5-2.00
,7,Caleb Terwey,Hudson,5-5.00
,4,Jack Silloway,River Falls,5-5.00
,6,Adam Anderegg,Rice Lake,5-5.00
,4,Gabe Pankratz,Eau Claire Memorial,5-5.00
,3,Caden Gabriel,Hudson,5-9.00
,2,Wilbert Svendsen,Rice Lake,5-9.00
,1,Ty Bauschelt,River Falls,5-11.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Sloan Campbell,Rice Lake,
,,Brennan Foster,Hudson,
,,ANNE WESTPHALL,Eau Claire North,
,,Kirsten Harper,Eau Claire Memorial,
,18,Emma Merkatoris,Eau Claire Memorial,5-3.00
,18,VICTORIA KITELINGER,Eau Claire North,5-3.00
,18,Addi Schultz,Hudson,5-3.00
,18,Piper Jensen,Hudson,5-3.00
,18,Tobi Plourde,Hudson,5-3.00
,18,Lilly Kirkpatrick,Hudson,5-3.00
,18,Elise Gulick,River Falls,5-3.00
,10,Kate Nickleski,River Falls,6-3.00
,10,Paisley Alton,Rice Lake,6-3.00
,10,Eliska Kotz,Rice Lake,6-3.00
,10,Callysta Iveland,Rice Lake,6-3.00
,10,Samantha Windorski,Rice Lake,6-3.00
,10,Brooklyn Zillmer,Eau Claire Memorial,6-3.00
,10,Lillian Oldenburg,Eau Claire Memorial,6-3.00
,10,Tempi Sirek,Hudson,6-3.00
,7,Ellie Bower,Hudson,7-3.00
,7,Jenna Fullerton,Hudson,7-3.00
,6,JOSIE LARSON,Eau Claire North,7-3.00
,7,Octavia Heuschele,River Falls,7-3.00
,5,Sydney Thompson,River Falls,7-3.00
,3,Sara Garcia Rubio,Rice Lake,8-3.00
,4,Zoe Myers,Eau Claire Memorial,8-3.00
,2,Karin Crim,Hudson,8-9.00
,1,Kayleigh Volkman,River Falls,9-3.00
Boys' Pole Vault
,Place,Name,Team,Time
,13,Andreus Schoettle,River Falls,7-3.00
,13,Brandon Mincoff,Rice Lake,7-3.00
,13,Djanko Shuler-Masci,Rice Lake,7-3.00
,13,Simeon Doyen,Rice Lake,7-3.00
,9,Cole Farnham,Hudson,8-3.00
,9,Ben Drost,Rice Lake,8-3.00
,9,Lucas Sirek,Rice Lake,8-3.00
,9,Carl Juelfs,River Falls,8-3.00
,7,Joseph Tarasewicz,River Falls,9-3.00
,7,Taylor Bried,Hudson,9-3.00
,5,Blake Schneider,River Falls,10-3.00
,6,Jacob Jondreau,Rice Lake,10-3.00
,4,Hayden Walters,Rice Lake,11-3.00
,3,Luke Beeksma,Eau Claire Memorial,11-3.00
,2,Hayden Bergman,Hudson,11-9.00
,1,Connor Durand,Rice Lake,12-6.00
Girls' Long Jump
,Place,Name,Team,Time
,,Kamryn Klemme,Rice Lake,
,,Camie Werlein,Eau Claire Memorial,
,,Addie Leach,Hudson,
,,OLIVIA SPROUSE,Eau Claire North,
,28,Nissa Miller,Hudson,9-9.75
,27,Anya Caliva,River Falls,10-11.25
,26,Delaney McArthur,Hudson,11-6.75
,24,Emma Harnisch,Eau Claire Memorial,11-7.50
,24,Rakiyah Gaier,Eau Claire Memorial,11-7.50
,23,Hermona Daniel,Hudson,11-8.00
,22,Elizabeth Opatz,Hudson,11-11.00
,21,Alyssa Straschinske,Eau Claire Memorial,12-0.25
,20,Kaija Kapanke,Eau Claire Memorial,12-0.50
,19,Madison Olson,River Falls,12-1.50
,18,Evelyn Ashbach,River Falls,12-2.00
,17,KENNEDY WETZEL,Eau Claire North,12-3.00
,15,Brooke Schulz,Rice Lake,12-9.50
,15,Addi Schultz,Hudson,12-9.50
,14,Savanna Vevang,Hudson,12-10.00
,13,Jiayi Zheng,Eau Claire Memorial,13-4.00
,12,Afton Gillis,River Falls,13-5.25
,11,Mya O'Connell,Hudson,13-6.00
,10,Emma Shepherd,River Falls,13-7.25
,9,Bella Chromey,Eau Claire Memorial,13-8.25
,8,CiCi Crawford,Eau Claire Memorial,13-8.75
,7,HAILEY LAVOY,Eau Claire North,13-9.50
,5,Maggie Cudd,River Falls,13-11.75
,6,Sophia Nelson,Hudson,13-11.75
,4,Maizy Birkel,Hudson,14-4.00
,3,Kate Anderson,Hudson,14-7.75
,2,MEGHAN BUSHBECK,Eau Claire North,15-2.00
,1,Anna Koss,Eau Claire Memorial,16-2.25
Boys' Long Jump
,Place,Name,Team,Time
,,Bryan Gilleland,Eau Claire Memorial,
,,Kaden Shilha,Eau Claire Memorial,
,,Everett Hodorowski,Eau Claire Memorial,
,,AJ Daniels,Eau Claire Memorial,
,,Henry Matzek,Hudson,
,,Brandon Wallace,Eau Claire Memorial,
,,Landon White,Hudson,
,,Ike Kovacevich,Rice Lake,
,,Jacob Madsen,Rice Lake,
,,Charlie Loesch,River Falls,
,36,Andrew Stein,Hudson,13-2.25
,35,Nash Freese,River Falls,13-3.00
,34,Casey Cernohous,River Falls,13-9.75
,33,Michael Chambers,Hudson,13-10.50
,32,Grayden Roberts,Hudson,13-11.50
,31,Evan Nargiz,Eau Claire Memorial,14-2.25
,30,Matthew Collinson,Hudson,14-3.50
,29,Dominic Hietala,River Falls,14-5.25
,28,Evan Stager,Rice Lake,14-5.75
,27,Rhys Hurtgen,Eau Claire Memorial,14-6.75
,26,Noah Hanson,Hudson,14-8.25
,25,Aiden Schroeder,Eau Claire Memorial,14-11.50
,24,Micah Wiener,Hudson,15-5.00
,23,Garrett Richardson,Eau Claire Memorial,15-5.75
,21,JOHN PHELPS,Eau Claire North,15-8.50
,21,Eli Henning,Hudson,15-8.50
,20,Spencer Banaszynski,Hudson,15-9.50
,19,Mason Novak,River Falls,16-1.75
,18,Patrick Gibson,Hudson,16-3.00
,17,Michael Seichter,Eau Claire Memorial,16-5.25
,16,Wilbert Svendsen,Rice Lake,16-5.75
,15,Calvin Ireland,River Falls,16-6.00
,14,Kean Scott,Hudson,16-6.25
,13,NATHAN LAVELLE,Eau Claire North,16-7.00
,12,Gavin Madsen,Rice Lake,16-8.75
,11,EZEKIEL MCCANDLESS,Eau Claire North,17-0.25
,10,Evan Don,Hudson,17-0.50
,9,Robert Henning,Hudson,17-1.75
,8,Caleb Blauwkamp,Hudson,17-1.75
,7,Riley Her,Eau Claire Memorial,17-3.00
,5,Bryson Bonesteel,Eau Claire Memorial,17-3.50
,6,Wyatt Bell,River Falls,17-3.50
,4,Conner Blade,Eau Claire Memorial,17-6.50
,3,Luke Beeksma,Eau Claire Memorial,18-2.75
,2,Josh Nelson,Rice Lake,18-6.75
,1,Reagan Hub,Eau Claire Memorial,19-7.00
Girls' Triple Jump
,Place,Name,Team,Time
,,Grace Hansen,Eau Claire Memorial,
,,Kamryn Klemme,Rice Lake,
,16,Elizabeth Opatz,Hudson,26-2.00
,15,Sophia Nelson,Hudson,27-8.00
,14,Kendra Richter,Rice Lake,27-9.75
,13,Avery Ash,Rice Lake,27-11.75
,12,DeLayna Mashak,Rice Lake,28-0.00
,11,Alyssa Straschinske,Eau Claire Memorial,28-2.75
,10,Emma Harnisch,Eau Claire Memorial,28-3.50
,9,Emma Shepherd,River Falls,28-4.75
,8,Hermona Daniel,Hudson,28-7.75
,7,Addi Schultz,Hudson,29-1.75
,6,Carly Brown,Hudson,29-4.00
,5,Bella Chromey,Eau Claire Memorial,30-11.50
,4,Maizy Birkel,Hudson,31-0.00
,3,Maggie Cudd,River Falls,31-1.00
,2,Brianna Fletcher,Eau Claire Memorial,32-2.25
,1,Ella Carstensen,Hudson,34-1.50
Boys' Triple Jump
,Place,Name,Team,Time
,,Johnathan Beyer,Hudson,
,,Marvin Manzano,River Falls,
,,Landon White,Hudson,
,22,Luke Jannusch,Hudson,25-9.25
,21,Teja Mannem,Hudson,28-4.50
,20,Grant Slavsky,Hudson,32-1.25
,19,Evan Nargiz,Eau Claire Memorial,32-4.50
,18,Xander Easton,Rice Lake,32-9.25
,17,Evan Stager,Rice Lake,32-10.75
,16,Conner Blade,Eau Claire Memorial,33-5.00
,15,Ike Kovacevich,Rice Lake,33-7.25
,14,Bryan Gilleland,Eau Claire Memorial,34-1.75
,13,Gavin Madsen,Rice Lake,34-3.50
,12,Bryson Bonesteel,Eau Claire Memorial,34-4.75
,11,Carson Donze,Rice Lake,34-10.75
,10,Robert Henning,Hudson,35-0.00
,9,Evan Don,Hudson,35-0.50
,8,Wyatt Bell,River Falls,35-1.75
,7,Carl Juelfs,River Falls,35-3.50
,6,Luke Johnson,Eau Claire Memorial,35-5.75
,5,NATHAN LAVELLE,Eau Claire North,35-10.00
,4,Spencer Banaszynski,Hudson,37-0.25
,3,Logan Durand,Rice Lake,38-4.50
,2,Reagan Hub,Eau Claire Memorial,39-2.25
,1,Josh Nelson,Rice Lake,39-9.75
Girls' Shot Put
,Place,Name,Team,Time
,,Evey Nicpon,Rice Lake,
,54,Payton Laleman,Eau Claire Memorial,14-0.50
,53,Celia Ebben,Hudson,15-10.50
,52,SHANIA FIORE,Eau Claire North,17-11.25
,51,Audrey Gulick,River Falls,18-3.00
,50,Nissa Miller,Hudson,19-7.50
,49,Afton Wilhelmi,Eau Claire Memorial,19-9.00
,48,Lily Strong,Hudson,20-0.00
,47,Emily Doebereiner,Rice Lake,20-1.00
,46,Aspen Johnson,Hudson,20-2.25
,45,Amelia Krueger,River Falls,20-2.50
,44,Jadyn Hartwig,Hudson,20-3.75
,43,Kendel Staut,Rice Lake,20-4.50
,42,JETTE KOHLER,Eau Claire North,20-10.00
,41,SOPHIE EAKES,Eau Claire North,20-11.25
,40,Paige Zepczyk,River Falls,21-10.50
,39,MACEY EDWARDS,Eau Claire North,21-10.75
,38,Payton Tomac,Eau Claire Memorial,22-1.50
,37,KYLIE BALDWIN,Eau Claire North,22-2.00
,36,TASHAY HAMLIN,Eau Claire North,22-3.00
,35,Maria Cortez-Schneider,Rice Lake,22-5.00
,34,KATELYN OTTO,Eau Claire North,22-5.75
,33,MAKENNA VANCE,Eau Claire North,22-7.50
,32,Izzy Topper,Eau Claire Memorial,22-10.00
,31,MAKYNLEE HOLTY,Eau Claire North,22-10.50
,30,MADELYNN EAKES,Eau Claire North,23-2.25
,28,Lilli Hoeschen,Eau Claire Memorial,23-3.00
,28,Rachel Burns,Hudson,23-3.00
,27,Katelyn Hanson,Eau Claire Memorial,23-5.50
,26,Josie Lesiecki,Hudson,23-8.00
,25,Lauren Neuenschwander,Hudson,23-9.00
,24,Kendra Betley,Eau Claire Memorial,24-0.50
,23,HOLLIS BARNHARDT,Eau Claire North,24-2.00
,22,Maketalena Pupungatoa,River Falls,24-5.00
,21,KARINA CHOATE,Eau Claire North,24-5.50
,20,ELIZABETH WEATHERS,Eau Claire North,24-7.50
,19,El Christenson,Hudson,25-7.00
,17,Brooklynn Michels,Hudson,26-3.00
,17,Grace Ganther,Hudson,26-3.00
,16,Channing Miller,Hudson,26-10.00
,15,Isabel Petricka,Hudson,27-4.00
,14,Reagan Muchow,Eau Claire Memorial,27-5.50
,13,STELLA ERICKSON,Eau Claire North,27-9.50
,12,Emily McCarthy,Hudson,28-2.00
,11,Sydney Gay,Rice Lake,28-3.00
,10,Ellie Strand,Rice Lake,28-8.00
,9,Jaida Perry,Rice Lake,28-8.50
,8,Ella Shepherd,River Falls,28-9.00
,7,Kristin Denny,Hudson,29-1.00
,6,Lana Kotval,River Falls,29-2.00
,5,Avery Jepsen,Eau Claire Memorial,29-9.25
,4,Meredith Adams,Eau Claire Memorial,30-3.25
,3,Kaelyn Cooper,Eau Claire Memorial,31-5.50
,2,Kylie Petermeier,Hudson,32-0.75
,1,Isabelle Schmidt,Rice Lake,41-5.75
Boys' Shot Put
,Place,Name,Team,Time
,42,Teja Mannem,Hudson,19-3.75
,41,James Meyer,Rice Lake,22-2.25
,40,Gavriel Montalvo,Rice Lake,22-7.25
,39,Mitchell Olson,Rice Lake,24-0.50
,38,Owen Berger,Eau Claire Memorial,24-9.50
,37,Matej Mlynar,Rice Lake,25-3.25
,36,ZACHARY MERCER,Eau Claire North,26-1.50
,35,Jaden Lin,Eau Claire Memorial,26-3.50
,34,Sam Wergeland,Eau Claire Memorial,26-11.00
,33,Ben Martins,Hudson,27-2.25
,32,Josh Jenkins,River Falls,27-10.25
,31,JACKSON BAUER,Eau Claire North,28-7.50
,30,Chris Cortez-Schneider,Rice Lake,29-5.50
,29,SAMUEL RUPPE,Eau Claire North,29-10.25
,28,Jackson Range,River Falls,30-3.25
,27,Zeb Hanson,Eau Claire Memorial,30-7.50
,26,Travis Bauer,Eau Claire Memorial,30-8.75
,25,Noah Lablanc,Hudson,30-9.00
,24,Brady Stavinoha,River Falls,31-3.00
,23,Owen Mickinnin-Hutera,Hudson,31-3.50
,22,Isaac Moss,Eau Claire Memorial,31-5.25
,21,CHACE SORENSEN,Eau Claire North,32-1.25
,20,Zach Higdon,Eau Claire Memorial,32-6.00
,19,Sam Zook,Rice Lake,33-1.50
,18,Dayton Eck,Rice Lake,33-2.00
,17,Evan Artisensi,Eau Claire Memorial,33-3.75
,16,RASHAWN PUTNICK,Eau Claire North,33-7.00
,15,KENTON MONDEAU,Eau Claire North,33-10.25
,14,NUH PENIGAR,Eau Claire North,34-0.75
,13,Alex Halama,Hudson,34-2.50
,12,Owen Brunette,Rice Lake,37-5.00
,11,David Brown,Hudson,37-6.00
,10,Landyn Zepczyk,River Falls,38-2.25
,9,CADE FRANSON,Eau Claire North,38-7.00
,8,Maxwell Louis-Kohn,Eau Claire Memorial,39-5.75
,7,James Bauer,Hudson,39-7.50
,6,Payton Roder,Hudson,41-10.50
,5,John Arneson,Rice Lake,42-8.00
,4,Cade Myszewski,River Falls,43-6.50
,3,Alec Tomac,Eau Claire Memorial,45-2.00
,2,Nathan Carrol,Rice Lake,50-6.00
,1,Theodore Chumas,Eau Claire Memorial,54-1.00
Girls' Discus Throw
,Place,Name,Team,Time
,,Denee Fox,River Falls,
,,Evey Nicpon,Rice Lake,
,53,Celia Ebben,Hudson,32-3
,52,SHANIA FIORE,Eau Claire North,41-1
,51,Audrey Gulick,River Falls,45-5
,50,Afton Wilhelmi,Eau Claire Memorial,46-3
,49,Lilly Kirkpatrick,Hudson,47-1
,48,Payton Laleman,Eau Claire Memorial,48-1
,47,JETTE KOHLER,Eau Claire North,51-2
,46,Kendra Betley,Eau Claire Memorial,51-4
,45,STELLA ERICKSON,Eau Claire North,51-5
,44,Paige Zepczyk,River Falls,51-7
,43,MACEY EDWARDS,Eau Claire North,52-2
,42,Josie Lesiecki,Hudson,52-5
,41,Ellie Strand,Rice Lake,53-3
,40,Izzy Topper,Eau Claire Memorial,57-3
,39,Amelia Krueger,River Falls,57-11
,38,Kendel Staut,Rice Lake,58-2
,37,SOPHIE EAKES,Eau Claire North,58-9
,36,MADELYNN EAKES,Eau Claire North,58-11
,35,Lilli Hoeschen,Eau Claire Memorial,60-7
,34,KYLIE BALDWIN,Eau Claire North,60-8
,33,MAKENNA VANCE,Eau Claire North,62-1
,32,Lauren Neuenschwander,Hudson,62-10
,31,Lily Strong,Hudson,63-1
,30,Emily Doebereiner,Rice Lake,64-0
,29,HOLLIS BARNHARDT,Eau Claire North,65-0
,28,Katelyn Hanson,Eau Claire Memorial,65-3
,27,Jaida Perry,Rice Lake,66-8
,26,Maria Cortez-Schneider,Rice Lake,67-3
,25,Eileen Hambleton,Hudson,67-7
,24,Kristin Denny,Hudson,67-9
,23,Maketalena Pupungatoa,River Falls,68-0
,22,TASHAY HAMLIN,Eau Claire North,69-3
,21,Rachel Burns,Hudson,69-6
,20,Reagan Muchow,Eau Claire Memorial,71-1
,19,El Christenson,Hudson,71-8
,18,Kylie Petermeier,Hudson,71-10
,17,KATELYN OTTO,Eau Claire North,72-7
,16,Payton Tomac,Eau Claire Memorial,73-0
,15,MAKYNLEE HOLTY,Eau Claire North,73-3
,14,Maysa Burnam,Hudson,74-1
,13,ELIZABETH WEATHERS,Eau Claire North,74-8
,12,Lana Kotval,River Falls,75-3
,11,Avery Jepsen,Eau Claire Memorial,75-5
,10,Cora Hofstedt,Hudson,77-9
,9,KARINA CHOATE,Eau Claire North,79-5
,8,Kaelyn Cooper,Eau Claire Memorial,79-10
,7,Sydney Gay,Rice Lake,81-3
,6,Ella Shepherd,River Falls,81-4
,5,Isabel Petricka,Hudson,87-3
,4,Meredith Adams,Eau Claire Memorial,89-7
,3,Emily McCarthy,Hudson,96-0
,2,Ellie Pacholke,Rice Lake,98-3
,1,Lilly Johnson,Hudson,102-1
Boys' Discus Throw
,Place,Name,Team,Time
,,Sam Zook,Rice Lake,
,,CAMERON ARCHIBALD-SMITH,Eau Claire North,
,41,Matej Mlynar,Rice Lake,53-0
,40,Mitchell Olson,Rice Lake,55-3
,39,Gavriel Montalvo,Rice Lake,62-2
,38,James Meyer,Rice Lake,64-5
,37,CHACE SORENSEN,Eau Claire North,69-2
,36,Evan Artisensi,Eau Claire Memorial,69-6
,35,Owen Berger,Eau Claire Memorial,70-8
,34,Travis Bauer,Eau Claire Memorial,72-3
,33,Noah Lablanc,Hudson,73-0
,32,Sam Wergeland,Eau Claire Memorial,73-8
,31,JACKSON BAUER,Eau Claire North,74-10
,30,Owen Mickinnin-Hutera,Hudson,75-4
,29,Dayton Eck,Rice Lake,76-1
,28,Chris Cortez-Schneider,Rice Lake,76-8
,27,Josh Jenkins,River Falls,77-1
,26,SAMUEL RUPPE,Eau Claire North,77-2
,25,Zeb Hanson,Eau Claire Memorial,79-6
,24,Jackson Range,River Falls,80-2
,23,Jaden Lin,Eau Claire Memorial,82-2
,22,Taylor Bried,Hudson,87-0
,21,ZACHARY MERCER,Eau Claire North,87-2
,20,Zach Higdon,Eau Claire Memorial,87-4
,19,Brady Stavinoha,River Falls,89-5
,18,NUH PENIGAR,Eau Claire North,90-2
,17,RASHAWN PUTNICK,Eau Claire North,96-1
,15,Alec Tomac,Eau Claire Memorial,98-3
,15,Cade Myszewski,River Falls,98-3
,14,CADE FRANSON,Eau Claire North,101-5
,13,Caleb Terwey,Hudson,102-0
,12,Jackson Frank,Rice Lake,102-8
,11,KENTON MONDEAU,Eau Claire North,103-11
,10,John Arneson,Rice Lake,104-0
,9,Alex Halama,Hudson,106-4
,8,David Brown,Hudson,106-6
,7,James Bauer,Hudson,108-1
,6,Reece Jahnke,River Falls,109-0
,5,Payton Roder,Hudson,109-1
,4,Landyn Zepczyk,River Falls,111-0
,3,Maverick Kaminski,River Falls,114-4
,2,Owen Brunette,Rice Lake,125-9
,1,Nathan Carrol,Rice Lake,144-4
