Event,EventName,Athlete,BIB,Place,Mark,Team
6,Boys' 100m,Adam Lamers,342,3,11.52,West De Pere
6,Boys' 100m,Yaw Gyamfi,183,4,11.55,De Pere
6,Boys' 100m,Brenton Griffin,328,5,11.64,West De Pere
6,Boys' 100m,Alex Hoops,187,6,11.67,De Pere
6,Boys' 100m,Brock Pum,212,7,11.72,De Pere
6,Boys' 100m,Connor Goodman,327,8,11.75,West De Pere
6,Boys' 100m,Daekwon Smith,368,9,11.86,West De Pere
6,Boys' 100m,Landon Kibbe,339,10,11.94,West De Pere
6,Boys' 100m,Noah Vander Heyden,229,11,11.95,De Pere
6,Boys' 100m,Gage Mijatovich,200,12,11.97,De Pere
6,Boys' 100m,Riley Olsen,203,13,11.99,De Pere
6,Boys' 100m,Kyle Lindberg,195,14,12.08,De Pere
6,Boys' 100m,Ian Foss,179,15,12.15,De Pere
6,Boys' 100m,Evan Frelich,180,16,12.17,De Pere
6,Boys' 100m,Gavin Jensky,189,17,12.19,De Pere
6,Boys' 100m,Gavin Stueber,372,18,12.20,West De Pere
6,Boys' 100m,Aiden Elinsky,323,19,12.32,West De Pere
6,Boys' 100m,Axel Wittmaack,231,20,12.34,De Pere
6,Boys' 100m,Alex VanHelvoirt,417,21,12.49,Wrightstown
6,Boys' 100m,Braden Trombley,374,22,12.69,West De Pere
6,Boys' 100m,Dylan McInnis,347,23,12.71,West De Pere
6,Boys' 100m,Sam Haven,404,24,12.74,Wrightstown
6,Boys' 100m,Cayden Cavanaugh,171,25,12.92,De Pere
6,Boys' 100m,Parker Bereza,398,26,12.94,Wrightstown
6,Boys' 100m,Cole Schiman,364,27,13.03,West De Pere
6,Boys' 100m,Lex Brewer,399,28,13.08,Wrightstown
6,Boys' 100m,Mason Weyenberg,377,29,13.09,West De Pere
6,Boys' 100m,Brady Lemke,193,30,13.24,De Pere
6,Boys' 100m,Ryan Lutz,345,31,13.26,West De Pere
6,Boys' 100m,Kaiden Cleveland,172,32,13.44,De Pere
6,Boys' 100m,Drew Bos,313,33,13.65,West De Pere
6,Boys' 100m,Grayson Birder,309,34,13.69,West De Pere
6,Boys' 100m,Carson Bleier,311,35,13.70,West De Pere
6,Boys' 100m,William Vlies,376,36,13.77,West De Pere
6,Boys' 100m,Adhiraj Sen,219,37,14.02,De Pere
6,Boys' 100m,Nelson Ortiz,413,38,14.45,Wrightstown
6,Boys' 100m,Phoenix Roten,360,39,14.71,West De Pere
36,Boys' Shot Put,Maxwell Zimmerman,379,,,West De Pere
36,Boys' Shot Put,Jadyn Thompson,373,,,West De Pere
36,Boys' Shot Put,Brock Osbahr,204,,,De Pere
36,Boys' Shot Put,James Micke,348,26,22-2.75,West De Pere
36,Boys' Shot Put,Nick Kiel,407,25,24-8.00,Wrightstown
36,Boys' Shot Put,Connor Nolan,354,24,25-9.50,West De Pere
36,Boys' Shot Put,Marcus Schmidt,365,23,25-11.50,West De Pere
36,Boys' Shot Put,Jacoby Green,403,22,26-1.50,Wrightstown
36,Boys' Shot Put,Ben Devine,319,21,26-7.75,West De Pere
36,Boys' Shot Put,Bryce Paape,356,20,27-8.25,West De Pere
36,Boys' Shot Put,Zane Heimerl,329,19,28-0.00,West De Pere
36,Boys' Shot Put,Tevin Scott,217,18,28-10.37,De Pere
36,Boys' Shot Put,Jadyn Rohm,214,17,29-0.25,De Pere
36,Boys' Shot Put,Brice Bromberek,164,16,29-2.00,De Pere
36,Boys' Shot Put,Peyton Watermolen,230,15,30-10.00,De Pere
36,Boys' Shot Put,Hayden Jensky,190,14,31-0.50,De Pere
36,Boys' Shot Put,Max McCauley,198,13,31-9.00,De Pere
36,Boys' Shot Put,Gerard Racasi,358,12,32-10.50,West De Pere
36,Boys' Shot Put,Cameron Rystrom,361,11,33-3.75,West De Pere
36,Boys' Shot Put,Charlie Garvey,401,10,36-4.50,Wrightstown
36,Boys' Shot Put,Cayden Cavanaugh,171,9,37-6.00,De Pere
36,Boys' Shot Put,Jace Johann,191,8,37-7.50,De Pere
36,Boys' Shot Put,Joseph Gibbons,325,7,38-3.00,West De Pere
36,Boys' Shot Put,Joseff Bowden,161,6,38-7.00,De Pere
36,Boys' Shot Put,Zak Sullivan,223,5,38-8.50,De Pere
36,Boys' Shot Put,Aiden Cartier,169,4,39-1.50,De Pere
36,Boys' Shot Put,Christopher Pace,207,3,40-4.00,De Pere
36,Boys' Shot Put,Jack Ristow,213,2,40-11.75,De Pere
36,Boys' Shot Put,Grant Gallagher,181,1,44-8.50,De Pere
37,Mixed 100m Wheelchair,Daniel Nehls,352,1,20.52,West De Pere
38,Wheelchair Shot Put,Daniel Nehls,352,1,21-8.50,West De Pere
39,Mixed 400m Wheelchair,Daniel Nehls,352,1,1:22.18,West De Pere
