Girls' 100m Hurdles
,25,Cashton Robey,New Auburn,10-9.00
,24,Tony Favilla,Bloomer,10-10.75
,23,Brody Saffert,Barron,10-11.25
,22,Mason Fick,Barron,11-0.25
,21,Mason Vait,Stanley-Boyd,11-3.00
,20,Jaiden Ciolkosz,Thorp,11-3.50
,19,Derek Frinack,Elk Mound,11-4.50
,18,Tavian Johnson,Elk Mound,11-6.00
,17,Evan Penterman,Thorp,11-6.50
,16,Braiden Thompson,Chetek-Weyerhaeuser,11-8.25
,15,Eliott Voigtlander,Barron,11-8.75
,14,Ean North,New Auburn,12-2.00
,13,Miles Woolever,Elk Mound,12-5.50
,12,Sully Riech,Flambeau,12-6.75
,11,Ethan Eriksen,Barron,12-8.50
,10,Kaden Books,Elk Mound,12-9.00
,9,Zerek North,New Auburn,12-9.25
,8,Jacob Skaar,Bloomer,13-1.50
,7,Nolan Posewitz,Ladysmith,13-2.25
,6,Jude Poppe,Chetek-Weyerhaeuser,13-7.00
,5,Carter Roth,Barron,13-9.00
,4,Alton Johnson,New Auburn,13-9.50
,3,Jesse Lebal,Flambeau,14-2.75
,2,Jack Whitmire,Thorp,14-4.00
,1,Chester Lang,New Auburn,14-6.00
Girls' Discus Throw
,Place,Name,Team,Time
,32,Aspen Rapp,Imago Dei Academy,21-2
,31,Jasmine Hurth,Stanley-Boyd,22-7
,30,Taylor Johnson,Flambeau,23-8
,29,Celina Lebal,Flambeau,24-11
,28,Lilly Flick,Stanley-Boyd,28-2
,27,Khloe Wampole,Thorp,28-8
,26,Brooke Summers,New Auburn,34-10
,25,Chloe Gustum,Chetek-Weyerhaeuser,36-0
,24,Kristabel Novotney-Lewis,Stanley-Boyd,36-9
,23,Emma Heidemann,Chetek-Weyerhaeuser,39-6
,22,Maddie Gehweiler,Elk Mound,40-2
,21,Haylee Person,Stanley-Boyd,40-4
,20,Savannah Ammon,Flambeau,41-1
,19,Zoey Kneeland,Chetek-Weyerhaeuser,41-8
,18,Aireonna Zaszczurynski,Stanley-Boyd,42-2
,17,addison meckley,Bloomer,44-1
,16,Ari Rauscher,Bloomer,45-7
,15,Brianna Carlson,Bloomer,46-2
,14,Autumn Blaskowski,Elk Mound,46-3
,13,Abby Wolf,Elk Mound,47-5
,12,Bristol Ptacek,Ladysmith,47-8
,11,Chloe Wilkins,Elk Mound,49-5
,10,Maria Gates,Thorp,53-11
,9,Taylor Bendixen,Flambeau,55-4
,8,Lauren Waldrop,Chetek-Weyerhaeuser,58-4
,7,Madison Bowe,Bloomer,62-2
,6,Hailey Prouty,Chetek-Weyerhaeuser,67-9
,5,Whittney Gotham,New Auburn,69-0
,4,Onnika Larson,New Auburn,69-7
,3,Brylee Roehl,Flambeau,71-10
,2,Kenna Frafjord,Flambeau,72-6
,1,Elli Tucker,Ladysmith,76-8
Boys' Discus Throw
,Place,Name,Team,Time
,32,Hayden Walstrom,Imago Dei Academy,30-2
,31,Sawyer Hart,Imago Dei Academy,32-8
,30,Landon Trowbridge,New Auburn,38-6
,29,Wyatt Robbins,Flambeau,40-11
,28,Marcus Isham,Flambeau,43-5
,27,Jasper Gonyea,Elk Mound,45-1
,26,Jaxen LeTendre,Stanley-Boyd,46-7
,25,Isaac Foss,Chetek-Weyerhaeuser,46-9
,24,Caiden Wysocki,Bloomer,47-9
,23,Lukas Adams,Chetek-Weyerhaeuser,48-2
,22,Easton Holmes,Stanley-Boyd,49-3
,21,Dj Lew,Elk Mound,50-4
,20,Eric Morgan,Stanley-Boyd,50-7
,19,Spencer Mikalauski,Stanley-Boyd,51-4
,18,Luke Boehlke,Thorp,52-6
,17,Callen Robel,Elk Mound,52-10
,16,Brayden Donica,Barron,53-2
,15,Easton Hamilton,Chetek-Weyerhaeuser,54-1
,14,Owen Hause,Ladysmith,54-7
,13,Carter Carillon,Flambeau,54-11
,12,Cade Larson,Elk Mound,55-3
,11,Brody Mathison,Elk Mound,57-5
,10,Izak Rogge,Bloomer,58-4
,9,John Holden,Bloomer,58-10
,8,Cole Olson,Chetek-Weyerhaeuser,59-4
,7,Leif Lundgren,Bloomer,63-9
,6,Anders Olson,Chetek-Weyerhaeuser,64-8
,5,Jesse Baxter,Elk Mound,75-8
,4,Elliot Harder,New Auburn,77-5
,3,Carter Christianson,Chetek-Weyerhaeuser,85-2
,2,Brennen Hanson,Barron,87-7
,1,Deven Parker,Stanley-Boyd,91-5
Girls' Shot Put
,Place,Name,Team,Time
,33,Aspen Rapp,Imago Dei Academy,13-2.00
,32,Savannah Ammon,Flambeau,14-3.25
,31,Chloe Gustum,Chetek-Weyerhaeuser,14-6.00
,30,Aida Tormoen,Elk Mound,15-7.00
,29,Kaitlyn Liszewski,Stanley-Boyd,15-9.00
,28,Jasmine Hurth,Stanley-Boyd,16-4.00
,27,Khloe Wampole,Thorp,16-4.50
,26,Krystabel Bowen,Flambeau,16-8.00
,25,Bristol Ptacek,Ladysmith,17-6.25
,24,Kristabel Novotney-Lewis,Stanley-Boyd,18-5.00
,23,Eva Roff,Elk Mound,18-10.00
,22,Adrianna Greene,Stanley-Boyd,19-3.00
,21,Kalle Boehm,New Auburn,19-5.75
,20,Lily Olson,Bloomer,19-10.75
,19,Chloe Wilkins,Elk Mound,20-3.00
,18,Aireonna Zaszczurynski,Stanley-Boyd,20-5.50
,17,Ari Rauscher,Bloomer,21-0.00
,16,Caitlin Foslid,Elk Mound,21-2.50
,15,Solia Heath,Stanley-Boyd,21-3.00
,14,Taylor Bendixen,Flambeau,21-5.00
,13,Paityn Rust,New Auburn,22-6.75
,12,addison meckley,Bloomer,23-6.00
,10,Onnika Larson,New Auburn,23-7.25
,10,Madison Gates,Thorp,23-7.25
,9,Harper Miller,Chetek-Weyerhaeuser,24-5.00
,8,Kaylee Reineke,Thorp,25-3.00
,7,Maria Gates,Thorp,25-8.00
,6,Kaycee Schmidt,Bloomer,25-8.75
,5,Whittney Gotham,New Auburn,27-3.75
,4,Elli Tucker,Ladysmith,28-0.00
,3,Lauren Waldrop,Chetek-Weyerhaeuser,28-5.00
,2,Katya Kuc,Lake Holcombe,28-8.75
,1,Kenna Frafjord,Flambeau,29-7.00
Boys' Shot Put
,Place,Name,Team,Time
,22,Sam Slowiak,Stanley-Boyd,14-7.50
,21,Isaiah Basham,Imago Dei Academy,15-6.00
,20,Nick Bruce,Imago Dei Academy,17-8.00
,19,Tiasa Rajaofera,Thorp,20-4.25
,18,Luke Boehlke,Thorp,20-4.50
,17,Abraham Tomasik,Chetek-Weyerhaeuser,20-6.00
,16,Jasper Gonyea,Elk Mound,20-6.25
,15,Izak Rogge,Bloomer,20-10.50
,14,Logan Hammond,Bloomer,22-1.00
,13,Caiden Wysocki,Bloomer,22-2.25
,12,Masyn Smith,Imago Dei Academy,22-10.00
,0,Landon Trowbridge,New Auburn,23-0.50
,11,Kyle Pahl,Stanley-Boyd,23-0.75
,10,Dj Lew,Elk Mound,24-2.75
,0,Carter Carillon,Flambeau,24-9.50
,9,Cole Olson,Chetek-Weyerhaeuser,24-10.25
,0,Riley Fedie,Chetek-Weyerhaeuser,24-10.50
,0,Kevin Verdegan,Flambeau,25-3.00
,8,Callen Robel,Elk Mound,25-5.25
,7,Jesse Baxter,Elk Mound,25-11.00
,6,Payten Kiehl,Stanley-Boyd,26-6.50
,5,Brody Mathison,Elk Mound,26-9.00
,4,Jaxen LeTendre,Stanley-Boyd,28-7.25
,3,Spencer Mikalauski,Stanley-Boyd,28-9.00
,0,Mason Church,New Auburn,28-10.75
,0,Emmett Zenkowich,Chetek-Weyerhaeuser,30-8.75
,2,Easton Chisholm,Elk Mound,30-9.25
,0,Elliot Harder,New Auburn,31-10.00
,0,Carter Christianson,Chetek-Weyerhaeuser,34-8.50
,0,Brennen Hanson,Barron,34-11.00
,1,Deven Parker,Stanley-Boyd,40-7.50
