Women's Pentathlon
,20,Ashley Rabbitt,Sage,8.35
,19,Morgan Washburn,Utica,10.43
,18,Gabriella Ragozzine,Unattached,10.89
,17,Jennifer Ndukwu,Cortland,10.95
,16,Odalis Garcia,Utica,11.04
,15,Hannah McMasters,Cortland,11.10
,14,Megan Brinck,Utica,11.19
,13,Sarah Florian,Utica,11.33
,12,Skyler Whorf,Utica,11.59
,11,Ranasia Bailey,Utica,11.91
,10,Lydia Mirabito,Hamilton,11.95
,9,Kitty Messina,SUNY Delhi,12.02
,8,Christina Groleau,Unattached,12.54
,7,Anna Bonato,Post,12.72
,6,Megan Spencer,Cortland,12.79
,5,Gabrielle DeSanctis,Utica,13.03
,4,Emilia Costello,Utica,13.48
,3,Hannah Jackson,Unattached,13.61
,2,Isabella Fabrizio,Unattached,13.89
,1,Sarah Parr,Cortland,14.51
Men's Shot Put
,Place,Name,Team,Time
,,Benjamin Reifsteck,Utica,
,,John Largett,Utica,
,,Justin Swavely,Utica,
,41,Aiden Tuck,Cobleskill,7.00
,40,Aiden Martin,Utica,7.63
,39,Adam Hecker,Union (N.Y.),8.53
,38,Natnael Walton,Westfield State,8.57
,37,John Ware,Westfield State,8.85
,36,Josh Chait,RPI,9.01
,35,Antonio Cocchiaro,Union (N.Y.),9.32
,34,Cal Marks,Cobleskill,9.52
,33,Noah Greenberg,Union (N.Y.),10.17
,32,Javier Bedoya,RPI,10.41
,31,Francesco Soccoli,Union (N.Y.),10.44
,30,James Bommentre,RPI,10.75
,29,Nicholas Entner,Union (N.Y.),10.95
,28,Michael Iavaroni,Cortland,11.01
,27,Harrison Leombruno,Castleton,11.05
,26,Nick Kaires,Cortland,11.06
,25,Spencer Borghardt,Utica,11.08
,24,Tristan Mangin,RPI,11.13
,23,Kaleb Hatt,Westfield State,11.18
,22,Michael McNeil,Utica,11.22
,21,Thomas Dunn,Utica,11.24
,20,Andrew Clark,Utica,11.31
,19,Mason Lang,Union (N.Y.),11.34
,18,Sawyer Eckberg,Unattached,11.45
,17,Adam Eastman,Utica,11.51
,16,Cody York,Castleton,11.52
,15,Brady VanAernam,Utica,11.75
,14,Nicholas Larocque,Cortland,12.11
,13,Thomas Burek,Cortland,12.31
,12,Dylan Clark,Westfield State,12.35
,11,Michael Fasano,Hamilton,12.53
,10,Shane Clark,Westfield State,12.63
,9,Billie Mays III,Utica,12.68
,8,Luke Alexander,RPI,12.75
,7,Ben Reid,Castleton,12.78
,6,Jacob Barnes,Utica,13.43
,5,Mitchell Makowski,Cortland,13.60
,4,John Coddington,Sage,14.28
,3,Mitchel Couch,Unattached,15.32
,2,Hunter Logan,Utica,15.56
,1,Isaiah Brunache,Cortland,16.31
Women's Pole Vault
,Place,Name,Team,Time
,,Danielle Solomon,Castleton,
,4,Siri Walsh,RPI,2.60
,3,Faith Hoyt,Cortland,2.75
,2,Kimmy Arena,Cortland,2.90
,1,Becca Bready,Cortland,3.00
Women's Long Jump
,Place,Name,Team,Time
,14,Margaret Condon,Hamilton,3.58
,13,Alyssa Cole,SUNY Delhi,4.12
,12,Paige Moroney,Westfield State,4.22
,11,Taylor Ross,Castleton,4.42
,10,Maeve Murphy,RPI,4.61
,9,Emily Ottomaniello,Westfield State,4.67
,8,Katie Manning,RPI,4.74
,7,Lauren Anderson,Cortland,4.78
,6,Nora Devitt,Utica,4.79
,5,AnJalyna Talmadge,Cortland,5.01
,4,Alyssa LaBelle,Cortland,5.06
,3,Jana Frattellone,RPI,5.12
,2,Vicky Marin,Westfield State,5.31
,1,Alexa Wandy,Unattached,5.83
Men's Long Jump
,Place,Name,Team,Time
,,John Lutz,Cobleskill,
,,Kameron Cusmano,Cobleskill,
,,Michael Masocco,Cobleskill,
,22,Isaac Langer,Sage,4.43
,21,Ryan Morales,Cortland,5.06
,20,Britian Goodemote,Castleton,5.59
,19,Zackary Durr,Castleton,5.65
,18,Charles Govan,Castleton,5.71
,17,Nik Knobloch,Cortland,5.82
,16,Eli Coleman,Union (N.Y.),5.92
,15,Alexander Daniel,Cortland,5.98
,14,Noah Pray,RPI,6.00
,13,Cameron Ranck,Westfield State,6.01
,12,Amarian Hughes,Cortland,6.09
,11,Colby Ranck,Westfield State,6.16
,10,Johnny Zelker,Cortland,6.17
,9,Gregory Olden,Utica,6.18
,8,Matthew Schaffert,Cortland,6.20
,7,Ryan Serp,Cortland,6.26
,6,Roland Zanger,Cortland,6.26
,4,TyJon Billinger,Utica,6.30
,5,David Harvey,Castleton,6.30
,3,Cristhian Cuevas,SUNY Delhi,6.33
,2,Alhagie-Sorie Sesay,Cortland,6.63
,1,Brett Morse,Cortland,6.82
Women's Triple Jump
,Place,Name,Team,Time
,,Margaret Condon,Hamilton,
,9,Bryona Hayes,Utica,9.33
,8,Rebecca Salim,Cortland,9.77
,7,Taylor Ross,Castleton,9.91
,6,Siri Walsh,RPI,10.04
,5,Matteson Donnelly,Cortland,10.29
,4,Eliza Lee,Westfield State,10.33
,3,Nora Devitt,Utica,10.45
,2,Caitlin Maher,Cortland,10.53
,1,Vicky Marin,Westfield State,10.92
Men's Triple Jump
,Place,Name,Team,Time
,,Cameron Ranck,Westfield State,
,8,Finn Holohan,RPI,11.73
,7,Ryan Morales,Cortland,11.85
,6,Owen Haas,RPI,12.15
,5,Colby Ranck,Westfield State,12.67
,4,TyJon Billinger,Utica,12.73
,3,Alexander Daniel,Cortland,12.79
,2,Britian Goodemote,Castleton,12.80
,1,Amarian Hughes,Cortland,14.49
Men's Pole Vault
,Place,Name,Team,Time
,15,Josh Chait,RPI,3.05
,14,Brady Szekeres,Utica,3.20
,13,Casey Selinske,RPI,3.35
,12,William Ford,Unattached,3.35
,11,Marc Bovino,Post,3.50
,10,Eoin O'Gara,RPI,3.65
,8,Tyler Knapp,RPI,3.80
,7,Chris Wagner,Utica,3.80
,9,Memphis Lohnes,Unattached,3.80
,4,Jason Brocious,Unattached,4.10
,5,Chris Weiner,Unattached,4.10
,5,Joey Hinckley,RPI,4.10
,3,Mike Ferguson,Unattached,4.25
,2,Zachary Nyhart,Cortland,4.70
,1,Dane Sorensen,Cortland,5.01
Men's High Jump
,Place,Name,Team,Time
,,Dylan Disabella,Westfield State,
,,Gabriel Fernandez,Westfield State,
,14,Andrew Wieder,Utica,1.66
,10,Edwin Mensah-Boateng,Hamilton,1.71
,10,Kaleb Swett,Castleton,1.71
,10,Johnny Zelker,Cortland,1.71
,13,Ryan Serp,Cortland,1.71
,9,Kameron Cusmano,Cobleskill,1.76
,5,Roland Zanger,Cortland,1.81
,6,Brogan Madden,Westfield State,1.81
,8,Luke Kovalcin,RPI,1.81
,7,Gregory Olden,Utica,1.81
,3,Blake Hobin,Utica,1.86
,2,Yathin Vemula,RPI,1.86
,4,Godwyn Roban,Post,1.86
,1,Zuriel Wright,Utica,2.05
Women's High Jump
,Place,Name,Team,Time
,8,Maya Leonard,Utica,1.37
,7,Emily Ottomaniello,Westfield State,1.42
,3,Vicky Marin,Westfield State,1.52
,6,Mallory Casler,Cortland,1.52
,3,AnJalyna Talmadge,Cortland,1.52
,5,Mariah Saggese,Cortland,1.52
,1,Danielle Fisk,Cortland,1.57
,2,Amina Sinclair,Utica,1.57
Women's Pentathlon 60m Hurdles
,Place,Name,Team,Time
,1,Laura Meade,Utica,9.55
,2,Maria Domingo,RPI,10.15
,3,Leah Basel,Hamilton,10.29
,4,Hayleigh Girard,Cobleskill,10.76
,5,Halle Raina,RPI,11.02
,6,Leila Warde,Union (N.Y.),11.13
,7,Lilly Swyers,Cobleskill,11.54
,8,Jessica Carney,Cobleskill,11.56
,9,Shealinn Stevens,Cobleskill,12.47
Women's Pentathlon High Jump
,Place,Name,Team,Time
,5,Hayleigh Girard,Cobleskill,1.26
,5,Maria Domingo,RPI,1.26
,5,Halle Raina,RPI,1.26
,3,Leah Basel,Hamilton,1.35
,3,Laura Meade,Utica,1.35
,2,Shealinn Stevens,Cobleskill,1.38
,1,Leila Warde,Union (N.Y.),1.41
Women's Pentathlon Shot Put
,Place,Name,Team,Time
,9,Lilly Swyers,Cobleskill,6.21
,8,Jessica Carney,Cobleskill,6.27
,7,Hayleigh Girard,Cobleskill,6.29
,5,Shealinn Stevens,Cobleskill,6.35
,5,Leila Warde,Union (N.Y.),6.35
,4,Halle Raina,RPI,6.52
,3,Laura Meade,Utica,7.84
,2,Maria Domingo,RPI,7.92
,1,Leah Basel,Hamilton,8.28
Women's Pentathlon Long Jump
,Place,Name,Team,Time
,7,Halle Raina,RPI,3.62
,6,Hayleigh Girard,Cobleskill,3.92
,5,Lilly Swyers,Cobleskill,4.18
,4,Leila Warde,Union (N.Y.),4.19
,3,Maria Domingo,RPI,4.65
,2,Leah Basel,Hamilton,4.92
,1,Laura Meade,Utica,5.24
Women's Pentathlon 800m
,Place,Name,Team,Time
,1,Laura Meade,Utica,2:43.28
,2,Leah Basel,Hamilton,2:43.65
,3,Maria Domingo,RPI,2:50.53
,4,Shealinn Stevens,Cobleskill,2:50.81
,5,Hayleigh Girard,Cobleskill,2:52.47
,6,Leila Warde,Union (N.Y.),2:55.14
,7,Halle Raina,RPI,2:55.28
,8,Jessica Carney,Cobleskill,3:00.22
,9,Lilly Swyers,Cobleskill,3:14.00
