Girls' 100m Hurdles
,9,Trevon Luebke,West Salem,12-7.00
,7,Landon Crego,Tomah,13-2.00
,7,Hudson Winchel,Onalaska,13-2.00
,6,Kaden Betz,Onalaska,13-4.50
,5,Cooper Hegge,Onalaska,14-1.50
,4,Nate Isensee,Tomah,14-2.00
,3,Isaac Killip,Onalaska,14-6.50
,2,Wylder Burch,Onalaska,14-7.00
,1,Aiden Hoff,Onalaska,15-5.00
Girls' Triple Jump
,Place,Name,Team,Time
,7,Malana Kinstler,West Salem,22-4.00
,6,Claire Verzwyvelt,Onalaska,25-3.00
,5,Kate Arsenault,Onalaska,25-5.00
,4,Zoey Lichty,Onalaska,25-10.00
,3,Mara Klein,Onalaska,26-0.00
,2,Braelyn Egge,Onalaska,27-0.00
,1,Elin Gilles,Onalaska,28-5.00
Boys' Triple Jump
,Place,Name,Team,Time
,8,Liam Schnick,West Salem,21-9.00
,7,Drew Wilson,Onalaska,24-11.00
,6,Mason Zimmer,Onalaska,27-0.00
,5,Carson Fink,Onalaska,28-8.00
,4,Teagen Berzinski,Winona,28-8.50
,3,Henry Olson,Onalaska,29-7.00
,2,Gabe Mauss,Onalaska,33-10.50
,1,Kaeson Stettler,Onalaska,37-5.00
Girls' Discus Throw
,Place,Name,Team,Time
,,Delilah Lenox,Onalaska,
,,Katelyn McKane,Onalaska,
,,Avery Cowley,Onalaska,
,,Candace Drury,West Salem,
,17,Isabella Patton,Onalaska,25-2
,16,Josslynn Buck,Tomah,33-4
,15,Elise Wirth,Onalaska,34-5
,14,Alea Runde,Onalaska,35-5
,13,Chloe Drury,West Salem,41-2
,12,Mizarah Minny,Tomah,43-0
,11,Isabella Lehnertz,Winona,43-10
,10,Izzy Pierce,Onalaska,45-0
,9,Allie Krueger,West Salem,45-11
,8,Autumn Polus,Winona,46-1
,7,Elly Stenberg,West Salem,47-6
,6,Allison Gatz,Winona,49-2
,5,Lynn Ueeck,Tomah,50-8
,4,Brooklin Duncan,Tomah,54-8
,3,Abbie Moore,Tomah,54-10
,2,Peyton Soland,Onalaska,56-9
,1,Teegan Wagner,Onalaska,62-11
Boys' Discus Throw
,Place,Name,Team,Time
,,Isaac Milton,Onalaska,
,,Alex Xiong,Onalaska,
,,Jeremiah Kara,Tomah,
,,Zayden Sandler,Tomah,
,,Eli Nelson,Onalaska,
,37,Nathan Walker,Tomah,21-2
,36,Jakobe Gregar,Tomah,24-8
,35,Corwin Griffiths,Tomah,29-5
,34,Joey Faas,Onalaska,41-9
,33,Milo Kintsler,West Salem,43-2
,32,Mong Yang,Onalaska,43-6
,30,Jackson Leger,Winona,44-2
,30,Tyler Thomson,Tomah,44-2
,29,Liam Wight,West Salem,45-1
,28,Nate Denton,West Salem,46-8
,27,Bennett Bossingham,West Salem,47-2
,26,Dominic Berling,Onalaska,47-10
,25,Canon Boland,West Salem,49-1
,24,Jack Newbury,Tomah,49-5
,23,Evan Markos,Onalaska,49-9
,22,Clayton Vanish,West Salem,50-10
,21,Cordell (CJ) Iverson,Tomah,55-1
,20,Peyton Oelfke,West Salem,56-11
,19,Cameron Berling,Onalaska,57-5
,18,Kenneth Cheney,Winona,57-9
,17,Evan Greil,West Salem,59-2
,16,Evan Newlun,Tomah,62-5
,15,Joshua Trusty-Garber,Tomah,63-2
,14,Marcus Krueger,West Salem,65-9
,13,Clayton Mlynczak,Winona,67-4
,12,Andrew Lindberg,Tomah,70-10
,11,Jackson Posey-Heyer,Winona,72-5
,10,Lucas Fillbach,Onalaska,72-8
,9,Henry Duster,West Salem,76-6
,8,Nate Isensee,Tomah,77-0
,7,Gage Parris,Tomah,77-1
,6,Matthew Jackson,Onalaska,77-3
,5,Gage Rademaker,Onalaska,77-8
,4,Teague Simmons,Onalaska,81-8
,3,Michael Torrance,West Salem,83-4
,2,Grant Palmer,Onalaska,84-10
,1,Isaiah Laack,West Salem,105-0
Girls' Shot Put
,Place,Name,Team,Time
,,Kayleigh Waughtal,West Salem,
,,Avery Cowley,Onalaska,
,,Brooklin Duncan,Tomah,
,28,Wendi Shilts,Onalaska,12-1.75
,27,Mizarah Minny,Tomah,13-4.50
,26,Ella Maly,Onalaska,15-6.00
,25,Elise Wirth,Onalaska,15-7.50
,24,Teegan Wagner,Onalaska,15-11.75
,23,Josslynn Buck,Tomah,16-0.00
,22,Nevaeh Williams,Onalaska,16-4.00
,21,Mayla Her,Onalaska,16-6.50
,20,Esme Pinter,Onalaska,16-7.00
,18,Fiona Li,Onalaska,16-11.00
,18,Malana Kinstler,West Salem,16-11.00
,17,Esmay Baldwin,Onalaska,16-11.50
,16,Natalie Barr,Onalaska,17-3.50
,15,Peyton Soland,Onalaska,17-8.00
,14,Pairis Wolf,Onalaska,17-9.00
,13,Cali Grosch,Onalaska,17-10.75
,12,Alex Seielstad,Onalaska,18-9.25
,11,Claire Verzwyvelt,Onalaska,18-11.00
,10,Abbie Moore,Tomah,19-2.00
,9,Arianna Stugen,Onalaska,19-11.25
,8,Lynn Ueeck,Tomah,20-4.50
,7,Kendall Carlson,Onalaska,20-4.75
,6,Rachel Zastoupil,Tomah,20-5.25
,5,Isabella Lehnertz,Winona,20-7.00
,4,Elodie Most,Onalaska,20-9.00
,3,Autumn Polus,Winona,20-10.00
,2,Jada Clay,Onalaska,22-0.00
,1,Allison Gatz,Winona,22-4.50
Boys' Shot Put
,Place,Name,Team,Time
,,Noah Beltran,Onalaska,
,,Isaac Milton,Onalaska,
,,Eli Nelson,Onalaska,
,,Zayden Sandler,Tomah,
,29,Jakobe Gregar,Tomah,10-9.50
,28,Nathan Walker,Tomah,13-2.75
,27,Jacob Haun,Tomah,13-5.00
,26,Joey Faas,Onalaska,18-8.50
,25,Ying Kong Xiong,Onalaska,18-8.75
,24,Jackson Leger,Winona,19-6.50
,23,Tyler Thomson,Tomah,19-6.75
,22,Jack Newbury,Tomah,20-4.75
,21,Corwin Griffiths,Tomah,21-6.50
,20,Conner Zimmerman,Winona,23-7.00
,19,Jackson Posey-Heyer,Winona,23-9.50
,18,Dominic Berling,Onalaska,23-10.25
,17,Cameron Berling,Onalaska,24-4.25
,16,Gage Parris,Tomah,25-0.00
,15,William Byom,West Salem,25-2.50
,14,Henry Duster,West Salem,26-1.00
,13,Gideon Stewart,West Salem,27-5.00
,12,Kenneth Cheney,Winona,28-2.50
,11,Clayton Mlynczak,Winona,28-6.00
,10,Grant Palmer,Onalaska,28-8.25
,9,Matthew Jackson,Onalaska,29-3.00
,8,Grayson Andel,Onalaska,30-2.75
,7,Nate Isensee,Tomah,33-11.50
,6,Traeden McCoy,Onalaska,34-11.25
,5,Joshua Brockberg,Onalaska,35-3.50
,4,Isaiah Laack,West Salem,36-7.50
,3,Ben Tempelis,Onalaska,37-2.75
,2,Teague Simmons,Onalaska,37-9.25
,1,Adam Brieske,Tomah,42-2.50
