Women's Heptathlon
,13,Katie Lynch,RPI,9.69
,12,Lacey Eckert,St. Lawrence,9.78
,11,Emily Boswell,St. Lawrence,10.41
,10,Arla Davis,Ithaca,10.60
,9,Hannah Rogers,RPI,10.93
,8,Holly Lauzon,RPI,10.94
,7,Emily DiMarco,RIT,11.44
,6,Cora Rose,Rochester,11.79
,5,Sonya Shivok,RIT,11.84
,4,Lily Seyfert,Ithaca,11.84
,3,Moriah Byrd,Ithaca,11.90
,2,Deziree Garrick,Rochester,12.14
,1,Marinna Heichberger,RIT,12.31
Men's Shot Put
,Place,Name,Team,Time
,23,Antonio Cocchiaro,Union (N.Y.),10.67
,22,Luke Alexander,RPI,11.86
,21,Justin White,Vassar,12.01
,20,Eddie Bedient,RIT,12.17
,19,Dean Bartles,RIT,12.25
,18,Erik Stephany,RIT,12.47
,17,Mason Lang,Union (N.Y.),12.47
,16,Joseph O'Rourke,St. Lawrence,12.62
,15,Josh Auler,RIT,12.63
,14,Jordan Johnson,Rochester,12.68
,12,Elliott Walter,RIT,12.72
,13,Nick Hutson,RIT,12.72
,11,Kevin Fobare,Rochester,12.73
,10,Joe Bumpus,Rochester,12.74
,9,Nolan Ragland,Rochester,12.80
,8,Paul Sussman,RPI,12.94
,7,Brendan Sheehan,Ithaca,13.06
,6,Dylan Rykert,Rochester,13.33
,5,Yohermy Kpodo,RIT,13.73
,4,Zachary Jaworski,St. Lawrence,13.95
,3,James O'Neill,Rochester,14.35
,2,Justin Showstead,Ithaca,15.12
,1,Matthew Funicelli,RIT,15.98
Women's Triple Jump
,Place,Name,Team,Time
,20,Caroline Hines,St. Lawrence,9.49
,19,Isabella Lambert,Ithaca,9.54
,18,Laken Mooney,St. Lawrence,9.66
,17,Julia Hubbard,RPI,9.88
,16,Trinity Johnson,Rochester,10.15
,15,Jamie Eu,Vassar,10.25
,14,Erin Eastwood,Ithaca,10.33
,13,Katie Manning,RPI,10.34
,12,Ashanti Stanley,Ithaca,10.35
,11,Violet Ameele,RIT,10.44
,10,Ashleigh Barrett,Rochester,10.62
,9,Siri Walsh,RPI,10.66
,8,Zoe Fortin,Rochester,10.68
,7,Heather Kwafo,Vassar,10.84
,6,Rania Sabri,RIT,10.93
,5,Luca Pecora,Ithaca,11.07
,4,Logan Bruce,Ithaca,11.18
,3,Denesha Lafontant,Union (N.Y.),11.20
,2,Alyssa Hoogs,Rochester,11.27
,1,Jahmilia Dennis,Vassar,11.72
Men's Triple Jump
,Place,Name,Team,Time
,,Robert Smith,RPI,
,12,Jesse Lutz,St. Lawrence,11.17
,11,Matt Lokshin,Ithaca,11.72
,10,Ryan Hilliard,Union (N.Y.),12.07
,9,Finn Holohan,RPI,12.18
,8,Peter Anderson,RIT,12.40
,7,Julian Hopkins,RIT,12.44
,6,Ngawang Ghongwatsang,RPI,13.04
,5,Kyle Lane,Rochester,13.41
,4,Connor Burrows,RIT,13.47
,3,Owen Haas,RPI,13.62
,2,Sam Lorenzetti,Rochester,14.07
,1,Cole Goodman,Rochester,15.25
Men's High Jump
,Place,Name,Team,Time
,,Tyrell Penalba,Ithaca,
,,Daniel Hutchinson,Ithaca,
,,Landers Green,Union (N.Y.),
,9,Samuel Hunt,St. Lawrence,1.70
,8,Josh Ihegihu,RPI,1.75
,7,Luke Kovalcin,RPI,1.80
,6,Sam Lorenzetti,Rochester,1.85
,5,Aeden Angelone,Rochester,1.85
,4,Peter Anderson,RIT,1.90
,3,Aadit Jain,Rochester,1.95
,2,Yathin Vemula,RPI,2.00
,1,Tyler Hulse,RIT,2.00
Women's High Jump
,Place,Name,Team,Time
,8,Trinity Johnson,Rochester,1.38
,8,Amelia Berthold,St. Lawrence,1.38
,10,Caroline Stanton,Union (N.Y.),1.38
,7,Grace Ardito,Union (N.Y.),1.43
,5,Kaylee Bertini,St. Lawrence,1.48
,6,Elinor Kops,Vassar,1.48
,4,Kassidy Burrows,RIT,1.53
,3,Cecelia LaBonte,Ithaca,1.53
,2,Logan Bruce,Ithaca,1.58
,1,Charly Slusser,Ithaca,1.63
Women's Discus Throw
,Place,Name,Team,Time
,21,Martha Gomez,Bard,15.67
,20,Emily Tincher,Vassar,26.15
,19,Sonya Shivok,RIT,26.88
,18,Abbe Colgan,Vassar,27.34
,17,Hannah Rogers,RPI,28.29
,16,Grace Garman,RPI,28.46
,15,Emily Boswell,St. Lawrence,29.99
,14,Arla Davis,Ithaca,30.35
,13,Vanessa Wish,Rochester,30.40
,12,Soleil Yuong,Vassar,31.23
,11,Holly Lauzon,RPI,31.25
,10,Grace Richard,RPI,31.62
,9,Lacey Eckert,St. Lawrence,33.42
,8,Tirzah Pilet,RIT,34.07
,7,Marinna Heichberger,RIT,34.74
,6,Emily DiMarco,RIT,34.85
,5,Yasmine Elmady,RPI,34.93
,4,Gillian Reeder,Rochester,36.16
,3,Katie Lynch,RPI,36.18
,2,Lily Seyfert,Ithaca,38.74
,1,Cora Rose,Rochester,39.97
Men's Discus Throw
,Place,Name,Team,Time
,23,Adam Hecker,Union (N.Y.),24.51
,22,Antonio Cocchiaro,Union (N.Y.),27.45
,21,Javier Bedoya,RPI,31.03
,20,Tito Bowens,St. Lawrence,33.87
,19,Ryan Goss,Rochester,34.79
,18,Dean Bartles,RIT,35.52
,17,Joseph O'Rourke,St. Lawrence,35.89
,16,Yohermy Kpodo,RIT,36.05
,15,Josh Auler,RIT,36.37
,14,Tristan Mangin,RPI,36.82
,13,Dylan Rykert,Rochester,38.25
,12,Erik Stephany,RIT,38.89
,11,Peter Stefos,RIT,39.49
,10,Zajans Crapo,Rochester,39.82
,9,Kevin Fobare,Rochester,40.39
,8,Brendan Sheehan,Ithaca,41.68
,7,Jordan Johnson,Rochester,41.98
,6,James O'Neill,Rochester,42.08
,5,Justin Showstead,Ithaca,42.11
,4,Elliott Walter,RIT,42.58
,3,Matt Ciminelli,RIT,44.86
,2,Matthew Funicelli,RIT,46.82
,1,Josh Cohen,RPI,50.29
Women's 800m
,Place,Name,Team,Time
,1,Paloma DeMonte,Ithaca,2:17.69
,2,Allison Sibold,St. Lawrence,2:18.93
,3,Alayna Gibson,Union (N.Y.),2:20.93
,4,Jillian Lees,RPI,2:21.83
,5,Emily Johnson,Ithaca,2:23.36
,6,Sophia Henderson,Vassar,2:23.40
,7,Rachel Rose,Ithaca,2:26.03
,8,Carissa Minarovich,Rochester,2:27.83
Men's 800m
,Place,Name,Team,Time
,1,Scott Sikorski,Rochester,1:52.16
,2,Timothy Boyce,St. Lawrence,1:53.85
,3,Matthew Lecky,RPI,1:54.85
,4,Matt Chaikowsky,RIT,1:55.05
,5,Tim Jacques,Vassar,1:55.29
,6,Brendan McCollum,Rochester,1:55.72
,7,Griffin Weiner,Rochester,1:57.07
,8,Davis Piercy,RPI,2:09.97
Women's 400m Hurdles
,Place,Name,Team,Time
,1,Megan Bell,Rochester,1:03.18
,2,Logan Bruce,Ithaca,1:05.08
,3,Samantha Crisci,RIT,1:05.16
,4,Kaylee Bertini,St. Lawrence,1:07.24
,5,Luca Pecora,Ithaca,1:08.10
,6,Laura Wong,Vassar,1:08.60
,7,Freja Niklasson,Vassar,1:08.79
,8,Caroline Stanton,Union (N.Y.),1:11.97
Men's 400m Hurdles
,Place,Name,Team,Time
,1,Nate Oczkowski,Ithaca,53.51
,2,Cortez Garrett,RPI,54.70
,3,Max Stein,RIT,56.60
,4,Matthew Resnick,RIT,56.70
,5,Peter Brodnik,Rochester,56.71
,6,Deen Ninche,RPI,58.09
,7,Lukas Muzila,Vassar,59.02
,8,Matt Lokshin,Ithaca,59.20
Women's 200m
,Place,Name,Team,Time
,1,Susan Bansbach,Rochester,24.59
,2,Madeline O'Connell,Rochester,24.61
,3,Kate Isaac,Rochester,25.21
,4,Kristin Hardy,Rochester,25.36
,5,Christine Mallette,RPI,25.41
,6,Ava Novak,Vassar,25.67
,7,Caroline Hill,RIT,25.82
,8,Katie Manning,RPI,26.60
Men's 200m
,Place,Name,Team,Time
,,Andy Frank,Ithaca,
,1,Justin Jantzi,RIT,21.55
,2,Donovan Myrick,RPI,21.76
,3,Otto Wilson,RIT,21.99
,4,P.J. London,Rochester,22.04
,5,Josh Ihegihu,RPI,22.17
,6,Michael Sardo,RIT,22.49
,7,William Hauf,St. Lawrence,22.81
Women's 5000m
,Place,Name,Team,Time
,1,Morgan Lee,RPI,17:30.54
,2,Nia Goddard,RPI,17:40.22
,3,Olivia Pisacano,RPI,17:50.81
,4,Noni Pattington,Vassar,18:04.42
,5,Olivia Watson,St. Lawrence,18:05.35
,6,Augusta Stockman,Vassar,18:14.52
,7,Ava Fowler,Ithaca,18:17.86
,8,Anika Mueller-Hickler,Vassar,18:30.37
,9,Katherine Sheehy,St. Lawrence,18:31.29
,10,Sennett Turner,Rochester,18:40.59
,11,Leah Goodloe,RPI,18:50.77
,12,Katherine Benninger,Rochester,18:54.06
,13,Meredith Garrity,Ithaca,19:03.76
,14,Erin Percy,RIT,19:04.31
,15,Jessica Goode,Ithaca,19:19.36
,16,Julia Tomanovich,Ithaca,19:24.57
,17,Adriana Cecchetelli,St. Lawrence,19:36.40
,18,Caroline Kelly,Union (N.Y.),20:15.43
Men's 5000m
,Place,Name,Team,Time
,,Kai Chang,Vassar,
,1,Cory Kennedy,RPI,14:40.54
,2,Jason Gibbons,RPI,14:41.08
,3,Mitchell Dailey,RPI,14:44.91
,4,Hassan Eissa,RIT,14:46.64
,5,Charles Alekson,Union (N.Y.),14:47.77
,6,Nicholas Lyndaker,St. Lawrence,14:49.55
,7,Jack Loughery,RPI,14:50.93
,8,Aleksei Bingham,RIT,14:55.58
,9,Connor Wooding,RPI,14:58.96
,10,Vince Simonetti,RPI,15:09.23
,11,Patrick Smyth,RPI,15:11.86
,12,Jonathan Craun,RPI,15:13.93
,13,Tobin Durham,RPI,15:16.42
,14,George Gowdy,St. Lawrence,15:19.02
,15,Joey Smith,RPI,15:20.08
,16,James Hughes,Ithaca,15:23.54
,17,Michael Skutt,St. Lawrence,15:26.15
,18,Jake Cooper,RPI,15:26.73
,19,Spencer May,St. Lawrence,15:27.11
,20,Zach Spergel,Rochester,15:27.31
,21,Jordan Crist,RPI,15:28.97
,22,Steven Spreizer,RPI,15:31.49
,23,Justin Cascio,RPI,15:33.67
,24,William Hawkins,RPI,15:36.49
,25,Brandon Marks,RPI,15:37.06
,26,Davis Anderson,Vassar,15:38.33
,27,Colin Young,St. Lawrence,15:41.30
,28,Grey Conover,RPI,15:43.86
,29,Jared Gridley,RPI,15:44.40
,30,Gwilym Horner,RPI,15:45.21
,31,Tim Buchan,Vassar,15:49.55
,32,Patrick Bierach,Ithaca,15:53.94
,33,Derick Koen,RIT,16:02.14
,34,Caleb Watson,RPI,16:03.46
,35,Ben Russell,RIT,16:04.57
,36,Matthew Taylor,St. Lawrence,16:07.01
,37,Matthew Coleman,St. Lawrence,16:16.00
,38,Clemente Esponilla,Bard,16:19.10
,39,Jon Sullo,Rochester,16:23.15
,40,Mark D'Alessandro,Union (N.Y.),16:43.78
Men's 110m Hurdles
,Place,Name,Team,Time
,,Marco Olavarria,RPI,
,1,Nate Oczkowski,Ithaca,14.99
,2,Jason Bois,Union (N.Y.),15.30
,4,Erik Geier,St. Lawrence,15.30
,3,Peter Brodnik,Rochester,15.30
,5,Cortez Garrett,RPI,15.50
,6,Bate Egbe,RPI,15.89
,7,Samuel Hunt,St. Lawrence,16.09
,8,Brett Atkin,Ithaca,16.21
,9,Eric Antonecchia,RIT,16.50
,10,Keith Omane-Agyei,St. Lawrence,16.58
,11,William Beck,Union (N.Y.),16.64
,12,Matt Lokshin,Ithaca,16.88
,13,Cole DiGiacomo,Union (N.Y.),16.96
,14,Cameron Chambers,RIT,16.99
,15,Jae Young Seo,Vassar,17.60
,16,Deen Ninche,RPI,17.86
,17,Christopher Brandreth,Union (N.Y.),18.09
Men's 3000m Steeplechase
,Place,Name,Team,Time
,1,Patrick Smyth,RPI,9:27.20
,2,Matthew Abell,St. Lawrence,9:37.73
,3,Patrick Bierach,Ithaca,9:44.70
,4,Nathaniel Brunacini,Rochester,9:45.37
,5,Joseph Krenzer,RIT,9:48.17
,6,Jared Gridley,RPI,9:52.55
,7,Michael Harkins,RPI,9:54.61
,8,Jason Cirrito,Vassar,9:57.28
,9,Nolan Goldthwaite,Rochester,10:02.64
,10,Joey Smith,RPI,10:08.16
,11,Patrick Russell,St. Lawrence,10:12.76
,12,Colin Young,St. Lawrence,10:13.93
,13,Matthew Coleman,St. Lawrence,10:16.77
,14,Adam Mocho,Ithaca,10:26.78
,15,Jose Magana,Vassar,10:26.94
,16,Levi Lilienthal,Vassar,10:41.12
Women's 3000m Steeplechase
,Place,Name,Team,Time
,,Kyla Eisman,Ithaca,
,1,Haylei Coolican,St. Lawrence,10:42.88
,2,Emma Palumbo,St. Lawrence,11:23.94
,3,Katherine Benninger,Rochester,11:39.40
,4,Bridget Hastings,St. Lawrence,11:46.79
,5,Claudia Wolf,RPI,11:47.77
,6,Eileen Beres,RPI,11:50.23
,7,Tessa Bossom,RPI,11:52.92
,8,Hannah Fichter,Ithaca,11:57.58
,9,Allison Malatesta,Union (N.Y.),12:01.65
,10,Logan Brasacchio,Ithaca,12:13.80
,11,Sab Lin,Rochester,12:23.64
,12,Alissa Beam,Rochester,12:26.82
,13,Anna Kaigle,Vassar,12:32.01
,14,Alyse Karanian,RPI,12:42.93
,15,Adeline Moore,St. Lawrence,12:44.69
,16,Sabrina Terando,Rochester,12:49.75
Women's 4x400
,Place,Name,Team,Time
,1, Rochester,Rochester,3:48.75
,2, Ithaca,Ithaca,4:05.39
,3, Union (N.Y.),Union (N.Y.),4:09.16
,4, St. Lawrence,St. Lawrence,4:10.33
,5, Vassar,Vassar,4:12.70
,6, RIT,RIT,4:16.21
,7, RPI,RPI,4:20.62
,8, Bard,Bard,4:45.90
Men's 4x400
,Place,Name,Team,Time
,1, RIT,RIT,3:15.21
,2, Rochester,Rochester,3:20.29
,3, RPI,RPI,3:21.98
,4, Vassar,Vassar,3:24.80
,5, Ithaca,Ithaca,3:25.68
,6, St. Lawrence,St. Lawrence,3:28.42
,7, Union (N.Y.),Union (N.Y.),3:29.50
,8, Bard,Bard,3:34.67
Women's Pole Vault
,Place,Name,Team,Time
,10,Samantha Schlectman,RIT,2.57
,9,Siri Walsh,RPI,2.72
,8,Bree Boyle,Ithaca,3.17
,6,Erin Eastwood,Ithaca,3.32
,7,Jamie Rossig,Ithaca,3.32
,4,Martha Kemp-Neilson,Ithaca,3.47
,5,Catherine Fox,RIT,3.47
,3,Kennedy Heichel,Ithaca,3.62
,2,Madeline O'Connell,Rochester,3.62
,1,Meghan Matheny,Ithaca,3.87
Men's Decathlon 100m
,Place,Name,Team,Time
,1,Aeden Angelone,Rochester,11.72
,2,Gabe Thyne,Rochester,11.72
,3,Joey Hinckley,RPI,11.77
,4,Josh Chait,RPI,11.88
,5,Jack Maness,Rochester,11.93
,6,Alex Opsahl,Rochester,11.95
,7,Lucas Thiele,Rochester,12.21
,8,Maxwell Bergman,Vassar,12.27
,9,Luke Kovalcin,RPI,12.55
,10,Connor St. Peter,St. Lawrence,12.61
Women's Heptathlon 100m Hurdles
,Place,Name,Team,Time
,1,Ashley Heffernan,Rochester,14.53
,2,Moriah Byrd,Ithaca,16.17
,3,Iva Savic,Rochester,16.58
,4,Faye Stevens,Vassar,16.59
,5,Leila Warde,Union (N.Y.),16.68
,6,Cecelia LaBonte,Ithaca,16.90
,7,Kiran Black,St. Lawrence,16.92
,8,Lila Miller,Vassar,17.26
,9,Halle Raina,RPI,17.78
,10,Amelia Berthold,St. Lawrence,17.81
,11,Julia Largett,Rochester,18.47
,12,Soleil Yuong,Vassar,20.90
Women's Heptathlon 200m
,Place,Name,Team,Time
,1,Ashley Heffernan,Rochester,24.88
,2,Faye Stevens,Vassar,26.98
,3,Moriah Byrd,Ithaca,27.24
,4,Cecelia LaBonte,Ithaca,27.29
,5,Leila Warde,Union (N.Y.),28.65
,6,Iva Savic,Rochester,28.84
,7,Lila Miller,Vassar,28.92
,8,Julia Largett,Rochester,28.99
,9,Kiran Black,St. Lawrence,29.39
,10,Halle Raina,RPI,30.14
,11,Amelia Berthold,St. Lawrence,30.88
,12,Soleil Yuong,Vassar,31.27
Men's Decathlon 400m
,Place,Name,Team,Time
,1,Gabe Thyne,Rochester,50.34
,2,Aeden Angelone,Rochester,51.34
,3,Alex Opsahl,Rochester,51.96
,4,Joey Hinckley,RPI,52.70
,5,Maxwell Bergman,Vassar,53.72
,6,Lucas Thiele,Rochester,54.50
,7,Josh Chait,RPI,54.52
,8,Jack Maness,Rochester,55.83
,9,Connor St. Peter,St. Lawrence,55.83
,10,Luke Kovalcin,RPI,57.50
Men's Decathlon Long Jump
,Place,Name,Team,Time
,10,Connor St. Peter,St. Lawrence,5.27
,9,Josh Chait,RPI,5.44
,8,Luke Kovalcin,RPI,5.66
,7,Joey Hinckley,RPI,5.89
,5,Jack Maness,Rochester,6.08
,5,Lucas Thiele,Rochester,6.08
,4,Gabe Thyne,Rochester,6.21
,2,Alex Opsahl,Rochester,6.31
,2,Maxwell Bergman,Vassar,6.31
,1,Aeden Angelone,Rochester,6.66
Men's Decathlon Shot Put
,Place,Name,Team,Time
,10,Lucas Thiele,Rochester,8.02
,9,Joey Hinckley,RPI,8.25
,8,Gabe Thyne,Rochester,8.37
,7,Jack Maness,Rochester,8.55
,6,Maxwell Bergman,Vassar,9.11
,5,Connor St. Peter,St. Lawrence,9.53
,4,Luke Kovalcin,RPI,9.60
,3,Josh Chait,RPI,9.78
,2,Aeden Angelone,Rochester,11.98
,1,Alex Opsahl,Rochester,13.18
Men's Decathlon High Jump
,Place,Name,Team,Time
,9,Josh Chait,RPI,1.47
,9,Connor St. Peter,St. Lawrence,1.47
,8,Joey Hinckley,RPI,1.59
,7,Jack Maness,Rochester,1.62
,6,Maxwell Bergman,Vassar,1.65
,5,Lucas Thiele,Rochester,1.74
,4,Gabe Thyne,Rochester,1.77
,3,Luke Kovalcin,RPI,1.80
,2,Aeden Angelone,Rochester,1.83
,1,Alex Opsahl,Rochester,1.95
Women's Heptathlon High Jump
,Place,Name,Team,Time
,12,Soleil Yuong,Vassar,1.24
,11,Julia Largett,Rochester,1.27
,9,Lila Miller,Vassar,1.30
,9,Kiran Black,St. Lawrence,1.30
,8,Halle Raina,RPI,1.33
,7,Faye Stevens,Vassar,1.36
,6,Moriah Byrd,Ithaca,1.39
,3,Iva Savic,Rochester,1.42
,3,Leila Warde,Union (N.Y.),1.42
,3,Amelia Berthold,St. Lawrence,1.42
,2,Ashley Heffernan,Rochester,1.51
,1,Cecelia LaBonte,Ithaca,1.54
Women's Heptathlon Shot Put
,Place,Name,Team,Time
,12,Leila Warde,Union (N.Y.),6.72
,11,Amelia Berthold,St. Lawrence,6.99
,10,Julia Largett,Rochester,7.59
,9,Halle Raina,RPI,7.70
,8,Faye Stevens,Vassar,7.75
,7,Kiran Black,St. Lawrence,7.79
,6,Cecelia LaBonte,Ithaca,7.96
,5,Iva Savic,Rochester,8.00
,4,Ashley Heffernan,Rochester,8.42
,3,Lila Miller,Vassar,9.23
,2,Soleil Yuong,Vassar,9.52
,1,Moriah Byrd,Ithaca,10.93
Men's Decathlon 110m Hurdles
,Place,Name,Team,Time
,1,Aeden Angelone,Rochester,16.14
,2,Alex Opsahl,Rochester,16.25
,3,Gabe Thyne,Rochester,16.69
,4,Joey Hinckley,RPI,17.81
,5,Luke Kovalcin,RPI,18.68
,6,Maxwell Bergman,Vassar,19.08
,7,Connor St. Peter,St. Lawrence,19.33
,8,Jack Maness,Rochester,19.66
,9,Lucas Thiele,Rochester,20.30
,10,Josh Chait,RPI,20.48
Men's Decathlon Discus Throw
,Place,Name,Team,Time
,10,Jack Maness,Rochester,19.71
,9,Maxwell Bergman,Vassar,20.29
,8,Lucas Thiele,Rochester,23.10
,7,Joey Hinckley,RPI,24.48
,6,Luke Kovalcin,RPI,26.40
,5,Gabe Thyne,Rochester,26.75
,4,Josh Chait,RPI,28.15
,3,Connor St. Peter,St. Lawrence,31.35
,2,Aeden Angelone,Rochester,32.25
,1,Alex Opsahl,Rochester,34.64
Men's Decathlon Pole Vault
,Place,Name,Team,Time
,10,Connor St. Peter,St. Lawrence,2.65
,9,Lucas Thiele,Rochester,2.75
,8,Luke Kovalcin,RPI,3.05
,6,Maxwell Bergman,Vassar,3.55
,6,Gabe Thyne,Rochester,3.55
,5,Jack Maness,Rochester,3.65
,4,Aeden Angelone,Rochester,3.75
,3,Alex Opsahl,Rochester,3.95
,2,Josh Chait,RPI,4.15
,1,Joey Hinckley,RPI,4.25
Men's Decathlon Javelin Throw
,Place,Name,Team,Time
,9,Gabe Thyne,Rochester,19.32
,8,Connor St. Peter,St. Lawrence,31.25
,7,Maxwell Bergman,Vassar,34.91
,6,Joey Hinckley,RPI,35.01
,5,Luke Kovalcin,RPI,36.42
,4,Josh Chait,RPI,36.96
,3,Jack Maness,Rochester,42.97
,2,Alex Opsahl,Rochester,45.91
,1,Aeden Angelone,Rochester,47.97
Women's Heptathlon Long Jump
,Place,Name,Team,Time
,12,Halle Raina,RPI,3.95
,11,Soleil Yuong,Vassar,4.03
,10,Amelia Berthold,St. Lawrence,4.15
,9,Julia Largett,Rochester,4.24
,8,Lila Miller,Vassar,4.40
,7,Kiran Black,St. Lawrence,4.56
,6,Leila Warde,Union (N.Y.),4.65
,5,Cecelia LaBonte,Ithaca,4.77
,4,Iva Savic,Rochester,4.97
,3,Faye Stevens,Vassar,4.99
,2,Moriah Byrd,Ithaca,5.01
,1,Ashley Heffernan,Rochester,5.53
Women's Heptathlon Javelin Throw
,Place,Name,Team,Time
,12,Amelia Berthold,St. Lawrence,13.78
,11,Leila Warde,Union (N.Y.),16.43
,10,Kiran Black,St. Lawrence,17.27
,9,Julia Largett,Rochester,18.34
,8,Cecelia LaBonte,Ithaca,19.04
,7,Ashley Heffernan,Rochester,21.31
,6,Halle Raina,RPI,21.72
,5,Soleil Yuong,Vassar,23.68
,4,Faye Stevens,Vassar,24.98
,3,Iva Savic,Rochester,27.62
,2,Lila Miller,Vassar,27.78
,1,Moriah Byrd,Ithaca,32.73
Women's Heptathlon 800m
,Place,Name,Team,Time
,1,Ashley Heffernan,Rochester,2:24.93
,2,Faye Stevens,Vassar,2:28.97
,3,Julia Largett,Rochester,2:32.35
,4,Moriah Byrd,Ithaca,2:33.11
,5,Leila Warde,Union (N.Y.),2:34.43
,6,Lila Miller,Vassar,2:39.48
,7,Cecelia LaBonte,Ithaca,2:40.80
,8,Iva Savic,Rochester,2:42.32
,9,Amelia Berthold,St. Lawrence,2:44.87
,10,Halle Raina,RPI,2:51.26
,11,Kiran Black,St. Lawrence,2:52.26
,12,Soleil Yuong,Vassar,3:04.37
Men's Decathlon 1500m
,Place,Name,Team,Time
,1,Gabe Thyne,Rochester,4:37.94
,2,Alex Opsahl,Rochester,4:42.61
,3,Connor St. Peter,St. Lawrence,4:46.51
,4,Aeden Angelone,Rochester,4:47.69
,5,Joey Hinckley,RPI,4:48.63
,6,Luke Kovalcin,RPI,4:55.63
,7,Maxwell Bergman,Vassar,4:56.34
,8,Josh Chait,RPI,5:01.14
,9,Jack Maness,Rochester,5:01.14
,10,Lucas Thiele,Rochester,5:06.09
