Girls' 3000m CSC 1
,8,Rachel Thomas,Little Falls,16-4.50
,7,Megan Ciulla,Little Falls,17-3.25
,6,Nakeisha McKoy,Little Falls,21-11.75
,5,Emily Marquissee,Herkimer,23-2.00
,4,Nyasia Marsh,Westmoreland,24-2.50
,3,Rebecca McClure,Canastota,24-11.25
,2,Emily Gubbins,Westmoreland,27-8.00
,1,Jenna Deep,Clinton,29-0.75
Girls' Shot Put CSC 2
,Place,Name,Team,Time
,6,AnnaNoelle Lenard,Sauquoit Valley,15-2.00
,5,Darryen Danielski,Oriskany,22-11.50
,4,Amina Catic,Sauquoit Valley,23-2.25
,3,Laci Rios,West Canada Valley,24-4.75
,2,Maya Farber,West Canada Valley,25-2.00
,1,Faith Perry,West Canada Valley,27-6.50
Girls' Shot Put TVL Colonial
,Place,Name,Team,Time
,,ROSE-ALYN WILLIAMS,Proctor,
,8,Emma Bloom,New Hartford,15-3.00
,7,Ava White,Whitesboro,19-1.75
,6,Phoebe Martinez,Rome Free Academy,21-4.00
,5,Jaylene Rodriguez,Rome Free Academy,22-3.00
,4,Megan Rood,Whitesboro,24-3.75
,3,Maylasia Thomas,Rome Free Academy,25-4.00
,2,Megan Brinck,Whitesboro,30-7.00
,1,Jennifer Romero,Proctor,31-5.50
Girls' Shot Put TVL Pioneer
,Place,Name,Team,Time
,8,Skye Sumner,Camden,19-0.75
,7,Sophia Watkins,Central Valley Academy,20-3.00
,6,Cassidy Forbes,Oneida,20-4.00
,5,Hanna DeLuca,Central Valley Academy,20-11.75
,4,Emma Dam,Vernon-Verona-Sherrill,22-4.75
,3,Emerson Johnson,Central Valley Academy,22-7.50
,2,Paige Novak,Vernon-Verona-Sherrill,25-6.50
,1,Elaina Cook,Oneida,27-9.00
Boys' Shot Put CSC 1
,Place,Name,Team,Time
,10,Tristan Stacey,Canastota,20-0.00
,9,Aidan Smith,Westmoreland,26-10.75
,8,Donald Mercer,Sherburne-Earlville,27-2.00
,7,Oliver Walters,Clinton,27-3.75
,6,Michael Panasyuk,Clinton,28-9.50
,5,Jayden Crandall,Herkimer,31-3.00
,4,Joseph Mizrahi,Sherburne-Earlville,31-8.00
,3,Cooper Lounsbury,Sherburne-Earlville,32-2.00
,2,Trent Bunker,Herkimer,32-6.00
,1,Andrew Gadziala,Clinton,35-0.25
Boys' Shot Put CSC 2
,Place,Name,Team,Time
,12,Ryan Basel,Poland,23-3.00
,11,Thayer Grimes,Sauquoit Valley,24-11.50
,10,Noah Welch,Frankfort-Schuyler,28-0.75
,9,Mark Malinowski,Oriskany,28-5.50
,8,Anthony Cardillo,Sauquoit Valley,28-7.50
,7,Nick Mosher,Dolgeville,29-7.00
,6,Brayden Kamp,Dolgeville,30-10.00
,5,Ethan Lindsay,West Canada Valley,34-7.50
,4,Dylan Dayton,West Canada Valley,35-1.25
,3,Blake Reese,West Canada Valley,35-9.00
,2,Iain Farber,West Canada Valley,37-7.50
,1,Patrick Murphy,Dolgeville,44-0.25
Boys' Shot Put TVL Colonial
,Place,Name,Team,Time
,8,Dean Nassif,Whitesboro,21-11.50
,7,Adrean Searcy,Whitesboro,23-9.00
,6,Albert Ciccone Jr,Rome Free Academy,31-3.00
,5,Vito Arcuri,Proctor,32-10.75
,4,Ethan Brown,New Hartford,33-2.25
,3,Anthony Tobiasz,Whitesboro,34-1.00
,2,Xavier Singleton,Proctor,36-7.50
,1,Leonardo Checo,Proctor,37-9.50
Boys' Shot Put TVL Pioneer
,Place,Name,Team,Time
,,Charles Brittingham,Utica Notre Dame,
,13,Caleb Evans,Vernon-Verona-Sherrill,24-7.50
,12,Lorenzo Garcia,Vernon-Verona-Sherrill,26-6.50
,11,Nathan Hurd,Camden,26-7.25
,10,Nathan Shaver,Central Valley Academy,29-5.00
,9,Dylan Clute,Vernon-Verona-Sherrill,30-7.50
,8,Josh Lennon,Vernon-Verona-Sherrill,30-11.75
,7,Keshler Norman,Vernon-Verona-Sherrill,31-2.25
,6,Jacob Marji,Oneida,31-2.75
,5,Aiden Wilcox,Central Valley Academy,31-4.50
,4,Jadyn Dixon,Central Valley Academy,33-0.75
,3,Rob Kieffer,Camden,36-8.50
,2,Joe Doran,Camden,37-1.50
,1,Paul Heller,Camden,41-0.50
Girls' Weight Throw CSC 1
,Place,Name,Team,Time
,,Emily Lawrence,Sherburne-Earlville,
,7,Deanna Bohorquez,Sherburne-Earlville,18-5.50
,6,Megan Ciulla,Little Falls,19-10.50
,5,Rachel Thomas,Little Falls,21-10.50
,4,Claire Barone,Clinton,23-9.50
,3,Emily Marquissee,Herkimer,24-10.00
,2,Nakeisha McKoy,Little Falls,28-6.50
,1,Jenna Deep,Clinton,36-2.50
Girls' Weight Throw CSC 2
,Place,Name,Team,Time
,8,Amina Catic,Sauquoit Valley,16-4.00
,7,Grace Barkett,Sauquoit Valley,17-10.75
,6,Caiti Vriesen,West Canada Valley,20-8.50
,5,Jayda Estey,Dolgeville,21-8.50
,4,Philymena Dikar,Sauquoit Valley,22-9.25
,3,Maya Farber,West Canada Valley,25-2.50
,2,Faith Perry,West Canada Valley,28-2.50
,1,Laci Rios,West Canada Valley,30-4.50
Girls' Weight Throw TVL Colonial
,Place,Name,Team,Time
,10,Emma Bloom,New Hartford,14-4.00
,9,Riley Checola,New Hartford,21-0.00
,8,Ava White,Whitesboro,21-8.50
,7,Felice Sardina-Boisen,New Hartford,22-7.00
,6,Megan Rood,Whitesboro,24-4.50
,5,Maylasia Thomas,Rome Free Academy,24-8.50
,4,Phoebe Martinez,Rome Free Academy,26-10.25
,3,Jaylene Rodriguez,Rome Free Academy,31-0.00
,2,Jennifer Romero,Proctor,34-5.75
,1,Megan Brinck,Whitesboro,38-1.50
Girls' Weight Throw TVL Pioneer
,Place,Name,Team,Time
,8,Mya Murphy,Camden,15-8.50
,7,Sophia Watkins,Central Valley Academy,21-3.75
,6,Emerson Johnson,Central Valley Academy,21-5.00
,5,Taylor Bushardt,Central Valley Academy,22-4.00
,4,Grace Dam,Vernon-Verona-Sherrill,25-5.75
,3,Skye Sumner,Camden,25-9.75
,2,Emma Dam,Vernon-Verona-Sherrill,26-4.25
,1,Paige Novak,Vernon-Verona-Sherrill,33-5.50
Boys' Weight Throw CSC 1
,Place,Name,Team,Time
,7,Donald Mercer,Sherburne-Earlville,25-10.50
,6,Cooper Lounsbury,Sherburne-Earlville,30-0.00
,5,Jayden Crandall,Herkimer,36-6.50
,4,Oliver Walters,Clinton,36-11.25
,3,Michael Panasyuk,Clinton,40-6.00
,2,Trent Bunker,Herkimer,41-10.00
,1,Andrew Gadziala,Clinton,43-1.75
Boys' Weight Throw CSC 2
,Place,Name,Team,Time
,10,Thayer Grimes,Sauquoit Valley,23-8.75
,9,Anthony Cardillo,Sauquoit Valley,30-8.00
,8,Brayden Kamp,Dolgeville,30-10.00
,7,Nick Mosher,Dolgeville,34-0.00
,6,Rafael Hare,West Canada Valley,34-3.00
,5,Ethan Lindsay,West Canada Valley,40-3.00
,4,Patrick Murphy,Dolgeville,42-9.25
,3,Iain Farber,West Canada Valley,44-4.00
,2,Blake Reese,West Canada Valley,44-8.50
,1,Dylan Dayton,West Canada Valley,47-3.50
Boys' Weight Throw TVL Colonial
,Place,Name,Team,Time
,7,Adrean Searcy,Whitesboro,15-6.50
,6,Dean Nassif,Whitesboro,17-5.00
,5,Anthony Tobiasz,Whitesboro,30-6.00
,4,Noah Gerling,Proctor,35-3.50
,3,Justin Kain,New Hartford,36-4.50
,2,Leonardo Checo,Proctor,36-4.75
,1,Xavier Singleton,Proctor,37-5.50
Boys' Weight Throw TVL Pioneer
,Place,Name,Team,Time
,12,Josh Stevens,Camden,22-6.00
,11,Dylan Clute,Vernon-Verona-Sherrill,29-11.00
,10,John Denison,Vernon-Verona-Sherrill,29-11.50
,9,Josh Lennon,Vernon-Verona-Sherrill,31-11.75
,8,Ryan Beaulac,Camden,33-1.00
,7,Nathan Shaver,Central Valley Academy,33-1.50
,6,Aiden Wilcox,Central Valley Academy,34-3.50
,5,Jadyn Dixon,Central Valley Academy,35-3.00
,4,Keshler Norman,Vernon-Verona-Sherrill,36-1.00
,3,Joe Doran,Camden,37-2.50
,2,Rob Kieffer,Camden,43-9.00
,1,Paul Heller,Camden,47-1.75
Girls' Long Jump CSC 1
,Place,Name,Team,Time
,7,Paiton Young,Canastota,10-8.75
,6,Madison Camenga,Sherburne-Earlville,11-10.25
,5,Jayden Kerfien,Adirondack,13-0.50
,4,Audrey Moody,Canastota,13-4.00
,3,Hailey Dimao,Canastota,14-4.50
,2,Avery McLaughlin,Little Falls,14-9.50
,1,Melia Couchman,Herkimer,15-0.00
Girls' Long Jump CSC 2
,Place,Name,Team,Time
,8,Ava Williams,Sauquoit Valley,12-1.00
,7,Philymena Dikar,Sauquoit Valley,12-5.50
,6,Alex Halverson,Dolgeville,13-5.00
,5,Alexandria Stewart,West Canada Valley,14-4.00
,4,Gianna Rutherford,West Canada Valley,14-7.25
,3,Hallie Fehlhaber,West Canada Valley,15-3.25
,2,Stefania Grimaldi,Poland,15-7.75
,1,Addison Lazarek,Sauquoit Valley,16-2.75
Girls' Long Jump TVL Colonial
,Place,Name,Team,Time
,11,Jalynn Atayde,Rome Free Academy,10-11.00
,10,Claire Mitchell,New Hartford,11-10.50
,9,Isabella Hayes,New Hartford,12-1.50
,8,Trinity Blanchard,Rome Free Academy,13-4.00
,7,KIMANI THOMAS,Proctor,13-5.50
,6,Kaleigh Durso,New Hartford,14-6.50
,5,Lyndsey Mattia,Whitesboro,15-2.50
,4,Mackenzie Kubat,Whitesboro,15-4.00
,3,Emma Fasolo,Whitesboro,15-10.00
,2,Imani Pugh,Rome Free Academy,17-1.25
,1,Tamiah Washington,Proctor,19-0.75
Girls' Long Jump TVL Pioneer
,Place,Name,Team,Time
,6,Emma Bolster,Camden,12-1.00
,5,Isabella Lawrence,Central Valley Academy,12-4.75
,4,Lauren Johnson,Central Valley Academy,12-9.50
,3,Keeley Tutty,Central Valley Academy,13-9.50
,2,Camryn Shea,Vernon-Verona-Sherrill,14-3.25
,1,Cora Wheeler,Vernon-Verona-Sherrill,15-7.00
Boys' Long Jump CSC 1
,Place,Name,Team,Time
,8,Chase Everson,Herkimer,6-7.00
,7,Luke Shaw,Clinton,14-1.50
,6,Parker Knapp,Clinton,16-0.25
,5,Riley Smith,Westmoreland,16-2.00
,4,Cooper Siddon,Clinton,17-1.00
,3,Aidan Camenga,Sherburne-Earlville,17-8.00
,2,Devon Youker,Canastota,19-3.00
,1,Brian Reile,Herkimer,19-5.25
Boys' Long Jump CSC 2
,Place,Name,Team,Time
,7,Anthony Militello,Poland,8-8.00
,6,Kyle Grimaldi,Poland,14-2.50
,5,Nate Lopez,West Canada Valley,16-5.50
,4,Jarrett Brelinsky,West Canada Valley,16-10.50
,3,Garrett Rankins,Poland,18-0.25
,2,Tyler Barnes,West Canada Valley,18-3.52
,1,Jed Guenthner,Dolgeville,18-11.00
Boys' Long Jump TVL Colonial
,Place,Name,Team,Time
,8,Michael Wheeler,Rome Free Academy,14-4.00
,7,Josiah Holmes,Rome Free Academy,15-1.50
,6,Adin Kapo,New Hartford,15-2.50
,5,Jerome McCarthy,Proctor,16-0.00
,4,Noah Otto,Whitesboro,16-5.50
,3,Kevin Merette,Proctor,18-4.25
,2,Jack Towns,Whitesboro,19-2.75
,1,Christhian Cuevas,Proctor,19-4.75
Boys' Long Jump TVL Pioneer
,Place,Name,Team,Time
,7,Devon Riley,Central Valley Academy,13-5.75
,6,Hunter Dailey,Camden,14-0.50
,5,Caleb Rose,Central Valley Academy,15-4.25
,4,Walter Hicks,Vernon-Verona-Sherrill,15-5.75
,3,Dillan Melchiore,Camden,15-9.25
,2,James Wheeler,Vernon-Verona-Sherrill,18-11.00
,1,Aaxavier Howard,Central Valley Academy,20-3.25
Girls' Triple Jump CSC 1
,Place,Name,Team,Time
,,Emma Memery,Adirondack,
,6,Karina Davis,Clinton,24-2.50
,5,Adah Foster,Little Falls,24-4.50
,4,Lauryn White,Little Falls,25-4.75
,3,Faith Renodin,Herkimer,29-3.00
,2,Hailey Dimao,Canastota,31-5.25
,1,Avery McLaughlin,Little Falls,31-8.00
Girls' Triple Jump CSC 2
,Place,Name,Team,Time
,5,Alexis Bates,Poland,29-6.00
,4,Alexandria Stewart,West Canada Valley,29-9.75
,3,Hallie Fehlhaber,West Canada Valley,31-11.50
,2,Stefania Grimaldi,Poland,32-2.00
,1,Alyssa Youngs,West Canada Valley,34-11.50
Girls' Triple Jump TVL Colonial
,Place,Name,Team,Time
,6,Emma DeSanctis,New Hartford,24-3.00
,5,Alexis Crever,Rome Free Academy,24-9.00
,4,Kaylee Bertini,Rome Free Academy,29-4.00
,3,Johari Taylor,Rome Free Academy,30-7.50
,2,Emma Fasolo,Whitesboro,31-3.00
,1,Tamiah Washington,Proctor,38-11.00
Girls' Triple Jump TVL Pioneer
,Place,Name,Team,Time
,6,Grace Scanlon,Central Valley Academy,23-11.50
,5,Emma Bolster,Camden,25-10.00
,4,Alexis White,Central Valley Academy,27-5.50
,3,Keeley Tutty,Central Valley Academy,29-3.00
,2,Grace Croft,Vernon-Verona-Sherrill,31-9.00
,1,Camryn Shea,Vernon-Verona-Sherrill,32-0.50
Boys' Triple Jump CSC 1
,Place,Name,Team,Time
,5,Anthony Valenzano,Westmoreland,26-5.00
,4,Kiel Strife,Westmoreland,27-2.50
,3,Sean Schreppel,Clinton,27-7.00
,2,Ryan Chmielewski,Clinton,31-10.00
,1,Cooper Siddon,Clinton,35-1.50
Boys' Triple Jump CSC 2
,Place,Name,Team,Time
,6,Jarrett Brelinsky,West Canada Valley,33-2.50
,5,Ethan Broadbent,Poland,34-0.00
,4,Trevyn Borden,West Canada Valley,34-9.00
,3,Ethan Benn,Sauquoit Valley,35-7.25
,2,Tyler Barnes,West Canada Valley,39-6.00
,1,Jed Guenthner,Dolgeville,39-6.50
Boys' Triple Jump TVL Colonial
,Place,Name,Team,Time
,4,James Dauch,Whitesboro,32-4.00
,3,Kevin Merette,Proctor,38-1.25
,2,Henry Daley,New Hartford,38-1.75
,1,Gregory Barmore,New Hartford,40-4.50
Boys' Triple Jump TVL Pioneer
,Place,Name,Team,Time
,7,Dylan Clute,Vernon-Verona-Sherrill,31-3.00
,6,Devon Riley,Central Valley Academy,32-6.00
,5,Caleb Rose,Central Valley Academy,33-7.00
,4,Reilly Delaney,Camden,35-4.25
,3,Joe Doran,Camden,35-5.50
,2,Samuel Jacquays,Central Valley Academy,36-7.50
,1,Jordan Wingert,Vernon-Verona-Sherrill,36-11.00
Girls' High Jump CSC 1
,Place,Name,Team,Time
,8,Victoria Stapf,Herkimer,3-6.00
,7,Rebecca McClure,Canastota,3-10.00
,6,Karina Davis,Clinton,4-0.00
,5,Cassondra Wood,Canastota,4-2.00
,4,Rylie Biamonte,Herkimer,4-4.00
,2,Hannah Allison,Herkimer,4-6.00
,2,Mckenzie Alridge,Canastota,4-6.00
,1,Claire Barone,Clinton,4-8.00
Girls' High Jump CSC 2
,Place,Name,Team,Time
,4,Hallie Fehlhaber,West Canada Valley,4-0.00
,3,Nevaeh Kimble,New York Mills,4-2.00
,2,Rose Jeff,New York Mills,4-4.00
,1,Gianna Rutherford,West Canada Valley,4-4.00
Girls' High Jump TVL Colonial
,Place,Name,Team,Time
,,Emma DeSanctis,New Hartford,
,,ROSE-ALYN WILLIAMS,Proctor,
,5,Alex Tapia,Rome Free Academy,4-4.00
,5,Sophia Celia,Whitesboro,4-4.00
,4,Katherine DeHimer,Rome Free Academy,4-6.00
,2,Imani Pugh,Rome Free Academy,4-6.00
,3,Kaleigh Durso,New Hartford,4-6.00
,1,Kaylee Bertini,Rome Free Academy,4-10.00
Girls' High Jump TVL Pioneer
,Place,Name,Team,Time
,,Eva Croft,Vernon-Verona-Sherrill,
,4,Taylor Bushardt,Central Valley Academy,3-10.00
,3,Lauren Johnson,Central Valley Academy,4-2.00
,2,Kiera Wilbur,Central Valley Academy,4-6.00
,1,Grace Dam,Vernon-Verona-Sherrill,4-8.00
Boys' High Jump CSC 1
,Place,Name,Team,Time
,4,Cooper Lounsbury,Sherburne-Earlville,4-8.00
,3,Ryan Chmielewski,Clinton,4-10.00
,2,Sam Costanzo,Clinton,5-0.00
,1,Brian Reile,Herkimer,6-1.00
Boys' High Jump CSC 2
,Place,Name,Team,Time
,3,Iain Farber,West Canada Valley,4-10.00
,4,Kyle Grimaldi,Poland,4-10.00
,2,Garrett Rankins,Poland,5-4.00
,1,Jacob Grossman,Dolgeville,5-8.00
Boys' High Jump TVL Colonial
,Place,Name,Team,Time
,2,Christian Sanchez,Proctor,5-0.00
,1,Adeyemi Mitchell,Proctor,5-2.00
Boys' High Jump TVL Pioneer
,Place,Name,Team,Time
,,Tyler Wittmann,Vernon-Verona-Sherrill,
,5,Devon Riley,Central Valley Academy,4-6.00
,4,Hunter Dailey,Camden,4-8.00
,3,Joe Urtz,Central Valley Academy,5-2.00
,2,Samuel Jacquays,Central Valley Academy,5-4.00
,1,Aaxavier Howard,Central Valley Academy,5-6.00
Girls' Pole Vault CSC 1
,Place,Name,Team,Time
,5,Wynnyn Davignon,Clinton,6-6.00
,3,Lydia Detraglia,Clinton,7-6.00
,4,Cassondra Wood,Canastota,7-6.00
,2,Claire Barone,Clinton,10-0.00
,1,Melia Couchman,Herkimer,10-0.00
Girls' Pole Vault CSC 2
,Place,Name,Team,Time
,2,Rose Jeff,New York Mills,6-6.00
,1,Gianna Rutherford,West Canada Valley,8-0.00
Girls' Pole Vault TVL Colonial
,Place,Name,Team,Time
,4,Ava White,Whitesboro,5-0.00
,3,Katherine DeHimer,Rome Free Academy,6-0.00
,2,Rylie Blush,Rome Free Academy,6-6.00
,1,ADRIANNA CIESLAK,Proctor,7-0.00
Girls' Pole Vault TVL Pioneer
,Place,Name,Team,Time
,1,Grace Scanlon,Central Valley Academy,5-6.00
Boys' Pole Vault CSC 1
,Place,Name,Team,Time
,5,Matthew Squires,Clinton,7-6.00
,5,Nick Heselton,Clinton,7-6.00
,4,Landon Stilz,Clinton,8-0.00
,3,Cameron Voce,Herkimer,9-0.00
,2,Oliver Walters,Clinton,9-6.00
,1,Joseph Mizrahi,Sherburne-Earlville,9-6.00
Boys' Pole Vault CSC 2
,Place,Name,Team,Time
,1,John Tolpa,West Canada Valley,6-0.00
Boys' Pole Vault TVL Colonial
,Place,Name,Team,Time
,2,Noah Otto,Whitesboro,7-6.00
,1,Alex Tibbitts,Whitesboro,7-6.00
Boys' Pole Vault TVL Pioneer
,Place,Name,Team,Time
,4,Christopher Joyce,Central Valley Academy,7-0.00
,3,Dylan Meszler,Central Valley Academy,8-0.00
,2,Joel Marji,Oneida,8-6.00
,1,Nicholas Shedd,Central Valley Academy,10-0.00
Girls' 3000m Independent
,Place,Name,Team,Time
,1,Alexa Doe,South Jefferson,10:07.18
Boys' 3200m Independent
,Place,Name,Team,Time
,1,Conner Zehr,Beaver River,10:33.85
Girls' 4x400 Independent
,Place,Name,Team,Time
,1, South Lewis,South Lewis,4:46.32
,2, South Jefferson,South Jefferson,5:13.42
Boys' 4x400 Independent
,Place,Name,Team,Time
,1, South Jefferson,South Jefferson,4:21.04
Girls' 1000m Independent
,Place,Name,Team,Time
,1,Karsyn Burnash,South Jefferson,3:14.43
Boys' 55m Independent
,Place,Name,Team,Time
,1,Chris Parker,South Jefferson,7.46
,2,Jed Zehr,Beaver River,7.83
,3,Chase Brown,Beaver River,9.13
Girls' 600m Independent
,Place,Name,Team,Time
,,Julia Largett,South Jefferson,
,1,Madison Rhubart,South Lewis,2:00.72
,2,Grace Bailey,South Lewis,2:01.46
,3,Shelby Becraft,South Lewis,2:07.31
Boys' 600m Independent
,Place,Name,Team,Time
,1,Noah Edick,South Lewis,1:35.78
,2,Conner Zehr,Beaver River,1:35.82
,3,Aiden Sampson,South Lewis,1:46.38
,4,MacCoy Maciejko,South Lewis,1:48.13
Girls' 1500m Independent
,Place,Name,Team,Time
,1,Lexi Bernard,South Lewis,4:47.14
,2,Brynn Bernard,South Lewis,4:51.29
,3,Mallory Kraeger,South Lewis,5:05.23
,4,Hannah Hathway,South Jefferson,6:01.92
,5,Chloe Abbott,South Jefferson,6:09.89
Boys' 1600m Independent
,Place,Name,Team,Time
,1,Collin Stafford,South Lewis,4:28.97
,2,Colton Kempney,Beaver River,4:31.81
Girls' 55m Hurdles Independent
,Place,Name,Team,Time
,1,Lanelle Vile,South Lewis,11.77
Boys' 55m Hurdles Independent
,Place,Name,Team,Time
,1,Tim Renzi,South Jefferson,12.72
Boys' 300m Independent
,Place,Name,Team,Time
,1,Micah Olmstead,Beaver River,41.43
,2,Chase Brown,Beaver River,53.99
Girls' 4x800 Independent
,Place,Name,Team,Time
,1, South Jefferson,South Jefferson,10:32.66
Boys' 4x800 Independent
,Place,Name,Team,Time
,1, South Jefferson,South Jefferson,11:15.10
Girls' 4x200 Independent
,Place,Name,Team,Time
,1, South Lewis,South Lewis,2:03.82
,2, South Jefferson,South Jefferson,2:18.85
Boys' 4x200 Independent
,Place,Name,Team,Time
,1, South Lewis,South Lewis,1:49.40
,2, South Jefferson,South Jefferson,1:51.02
,3, Beaver River,Beaver River,2:00.70
Girls' Shot Put Independent
,Place,Name,Team,Time
,3,Brooklyn Goodall,South Jefferson,21-0.00
,2,Catherine Eaton,South Jefferson,22-7.00
,1,Emma Purvis,South Jefferson,22-7.50
Boys' Shot Put Independent
,Place,Name,Team,Time
,,Collin Stafford,South Lewis,
,,Noah Edick,South Lewis,
,1,Christopher Kirch,Beaver River,22-8.00
Girls' Weight Throw Independent
,Place,Name,Team,Time
,1,Brooklyn Goodall,South Jefferson,25-6.00
Girls' Long Jump Independent
,Place,Name,Team,Time
,,Chloe Abbott,South Jefferson,
,2,Hannah Hathway,South Jefferson,12-8.25
,1,Julia Largett,South Jefferson,15-9.00
Boys' Long Jump Independent
,Place,Name,Team,Time
,6,Shykwon Goodall,South Jefferson,14-11.25
,5,Kaleb McCargar,South Jefferson,14-11.50
,4,Carter Recore,South Jefferson,15-1.00
,3,Jed Zehr,Beaver River,15-8.00
,2,Elijah Olmstead,Beaver River,15-9.75
,1,Linkoln Moore,Beaver River,15-10.50
Girls' Triple Jump Independent
,Place,Name,Team,Time
,2,Karsyn Burnash,South Jefferson,29-6.50
,1,Peyton Draper,South Jefferson,31-0.00
Boys' Triple Jump Independent
,Place,Name,Team,Time
,2,Linkoln Moore,Beaver River,30-10.50
,1,Isaac Austin,South Jefferson,32-6.25
Girls' High Jump Independent
,Place,Name,Team,Time
,2,Emma Purvis,South Jefferson,4-0.00
,1,Peyton Draper,South Jefferson,4-6.00
Girls' Pole Vault Independent
,Place,Name,Team,Time
,2,Julia Largett,South Jefferson,7-6.00
,2,Shelby Becraft,South Lewis,7-6.00
,1,Kate Banazek,South Jefferson,9-0.00
