Event,EventName,Athlete,BIB,Place,Mark,Team
25,Women's Long Jump,Daelyn Karboski,337,20,4.04,Marywood
25,Women's Long Jump,Emma Wagner,350,19,4.05,Marywood
25,Women's Long Jump,Cynthia Carpenter,388,18,4.10,Misericordia
25,Women's Long Jump,Georgia Smith,416,17,4.35,Misericordia
25,Women's Long Jump,Xiahna Davis,390,16,4.41,Misericordia
25,Women's Long Jump,Kelly Lucas,289,14,4.48,D'Youville
25,Women's Long Jump,Samantha Tricozzi,47,15,4.48,Binghamton
25,Women's Long Jump,Emily Nicholson,413,13,4.49,Misericordia
25,Women's Long Jump,Jessica Prentice,38,12,4.65,Binghamton
25,Women's Long Jump,Laila Gedeon,19,11,4.74,Binghamton
25,Women's Long Jump,Sarah Caldwell,153,10,4.79,Cornell
25,Women's Long Jump,Grace Young,52,9,4.93,Binghamton
25,Women's Long Jump,Mallorie Turner,48,8,4.96,Binghamton
25,Women's Long Jump,Sara Puskar,39,7,5.02,Binghamton
25,Women's Long Jump,Cecilia Maillet,30,6,5.07,Binghamton
25,Women's Long Jump,Sarah Wagner,422,5,5.18,Misericordia
25,Women's Long Jump,Clara Barr,456,4,5.18,Niagara
25,Women's Long Jump,Jessica Kolesar,174,3,5.30,Cornell
25,Women's Long Jump,Vienna Courteau,473,2,5.41,Ottawa
25,Women's Long Jump,Lauren Jones,173,1,5.46,Cornell
28,Men's Triple Jump,Marcrene Jeannot,65,,,Binghamton
28,Men's Triple Jump,Matthieu Brunelle,428,4,12.98,Misericordia
28,Men's Triple Jump,Jackson Colquhoun,492,3,13.57,Ottawa
28,Men's Triple Jump,Jelani Williams,274,2,14.40,Cornell
28,Men's Triple Jump,Jamaur Williamson,275,1,14.81,Cornell
26,Women's Triple Jump,Meilee Kry,175,,,Cornell
26,Women's Triple Jump,Dea Fackovic Volcanjk,162,,,Cornell
26,Women's Triple Jump,Daelyn Karboski,337,,,Marywood
26,Women's Triple Jump,Xiahna Davis,390,15,9.11,Misericordia
26,Women's Triple Jump,Georgia Smith,416,14,9.24,Misericordia
26,Women's Triple Jump,Jasmina Barhoumi,283,13,9.31,D'Youville
26,Women's Triple Jump,Megan Aaron,380,12,9.64,Misericordia
26,Women's Triple Jump,Emma Dobson-Takoff,474,11,10.39,Ottawa
26,Women's Triple Jump,Sarah Caldwell,153,10,10.58,Cornell
26,Women's Triple Jump,Grace Young,52,9,10.61,Binghamton
26,Women's Triple Jump,Laila Gedeon,19,8,10.68,Binghamton
26,Women's Triple Jump,Cassidy Cheesman,154,7,10.90,Cornell
26,Women's Triple Jump,Elizabeth Moreland,484,6,10.92,Ottawa
26,Women's Triple Jump,Samantha Tricozzi,47,5,10.98,Binghamton
26,Women's Triple Jump,Heather Grandy,476,4,11.00,Ottawa
26,Women's Triple Jump,Sarah Wagner,422,3,11.06,Misericordia
26,Women's Triple Jump,Mallorie Turner,48,1,11.11,Binghamton
26,Women's Triple Jump,Abigail Taylor,312,2,11.11,Mansfield
33,Women's Pole Vault,Julia Lazo,409,,,Misericordia
33,Women's Pole Vault,Caroline Fatta,14,2,3.00,Binghamton
33,Women's Pole Vault,Alyssa Armitage,2,1,3.40,Binghamton
34,Men's Pole Vault,Casey Gribben,60,,,Binghamton
34,Men's Pole Vault,Brandon Love,69,1,4.47,Binghamton
35,Women's High Jump,Logan Wheeler,51,7,1.43,Binghamton
35,Women's High Jump,Kelly Lucas,289,7,1.43,D'Youville
35,Women's High Jump,Sarah Wagner,422,6,1.43,Misericordia
35,Women's High Jump,Olivia Etienvre,508,5,1.48,Syracuse
35,Women's High Jump,Elizabeth Moreland,484,3,1.48,Ottawa
35,Women's High Jump,Ella Lalonde,479,3,1.48,Ottawa
35,Women's High Jump,Casey Allen,382,2,1.63,Misericordia
35,Women's High Jump,Lucciana Robertson,41,1,1.68,Binghamton
36,Men's High Jump,Smith Charles,219,2,1.92,Cornell
36,Men's High Jump,Thomas Senechal-Becker,496,1,2.06,Ottawa
11,Women's 300m,Shaleah Colaire,505,,,Syracuse
11,Women's 300m,Sophie Myles,583,,,Toronto
11,Women's 300m,Paulina Procyk,584,,,Toronto
11,Women's 300m,Aniyah Walters,203,,,Cornell
11,Women's 300m,Kelly Lucas,289,,,D'Youville
11,Women's 300m,Kaleia Arrington,502,1,40.57,Syracuse
11,Women's 300m,Doyin Ogunremi,485,2,40.60,Ottawa
11,Women's 300m,Maya Ryan,585,3,41.99,Toronto
11,Women's 300m,Kirstyn Schechter,530,4,42.36,Syracuse
11,Women's 300m,Emily Wilke,588,5,42.54,Toronto
11,Women's 300m,Megan Torrance,586,6,42.73,Toronto
11,Women's 300m,Laura Cross,132,7,43.22,Carleton (Ont.)
11,Women's 300m,Kennedy Banton-Lindsay,470,8,43.74,Ottawa
11,Women's 300m,Sia Mahajan,480,9,43.77,Ottawa
11,Women's 300m,Alexa Richardson,190,10,44.18,Cornell
11,Women's 300m,Courtney Cenac,472,11,44.76,Ottawa
11,Women's 300m,Ella Lalonde,479,12,44.92,Ottawa
11,Women's 300m,Ariel Haywood,512,13,45.29,Syracuse
11,Women's 300m,Kayla Crawford,304,14,45.33,Mansfield
11,Women's 300m,Sevilla Groebe,285,15,45.93,D'Youville
11,Women's 300m,Jakayla Holmes,309,16,47.89,Mansfield
11,Women's 300m,Lainie Smith,290,17,49.88,D'Youville
11,Women's 300m,Tsianna Barnwell,284,18,50.61,D'Youville
11,Women's 300m,Ashlyn Ambrose,282,19,51.67,D'Youville
12,Men's 300m,Terrance Quaker,322,,,Mansfield
12,Men's 300m,Jackson Doughty,316,,,Mansfield
12,Men's 300m,Rohan Ukhade,270,,,Cornell
12,Men's 300m,Jake Leung,595,,,Toronto
12,Men's 300m,Emmett Bravakis,591,1,34.01,Toronto
12,Men's 300m,Caiden Schultz,599,2,35.30,Toronto
12,Men's 300m,Michael Pinnock,141,3,36.21,Carleton (Ont.)
12,Men's 300m,Gabe Czako,222,4,36.59,Cornell
12,Men's 300m,Ryder King,245,5,36.66,Cornell
12,Men's 300m,Carson Bradley,590,6,36.79,Toronto
12,Men's 300m,Dylan Eaton,227,7,37.42,Cornell
12,Men's 300m,Connor Bridwell,315,8,37.63,Mansfield
12,Men's 300m,Kyle Kimble,244,9,37.90,Cornell
12,Men's 300m,Brenden Sofo,329,10,38.05,Mansfield
12,Men's 300m,Ibrahim Sheriff,325,11,39.01,Mansfield
14,Men's 800m,Joshua Nunn,608,,,Unattached
14,Men's 800m,Alexander Segarra,566,1,1:58.42,Syracuse
14,Men's 800m,Caleb Straayer,268,2,2:00.50,Cornell
14,Men's 800m,Ryder Kriley,548,3,2:01.18,Syracuse
14,Men's 800m,David Wootten,334,4,2:01.20,Mansfield
14,Men's 800m,Cholo Bitera,423,5,2:07.35,Misericordia
14,Men's 800m,Austin Karwacki,435,6,2:07.97,Misericordia
14,Men's 800m,Evan Beach,489,7,2:10.05,Ottawa
14,Men's 800m,Eric DeHart,88,8,2:24.06,Broome
13,Women's 800m,Gwen Parks,184,1,2:12.97,Cornell
13,Women's 800m,Allison Newton,118,2,2:20.22,Buffalo
13,Women's 800m,Zoe Rose,42,3,2:24.09,Binghamton
13,Women's 800m,Alyssa Rotondo,122,4,2:25.07,Buffalo
13,Women's 800m,Kristin Gallagher,397,5,2:25.38,Misericordia
13,Women's 800m,Lauren O'Rourke,119,6,2:28.42,Buffalo
13,Women's 800m,Carly Daniels,305,7,2:29.01,Mansfield
13,Women's 800m,Bailey Morgan,311,8,2:31.80,Mansfield
13,Women's 800m,Alissa Mete,460,9,2:32.69,Niagara
13,Women's 800m,Annina Marullo,459,10,2:33.89,Niagara
13,Women's 800m,Carrie Claypool,300,11,2:35.23,Mansfield
13,Women's 800m,Kelsey Annasenz,383,12,2:35.39,Misericordia
13,Women's 800m,Carlina Davis,389,13,2:35.97,Misericordia
13,Women's 800m,Gia Keefe,407,14,2:38.43,Misericordia
13,Women's 800m,Sara Mueller,461,15,2:39.15,Niagara
13,Women's 800m,Shelby Alexander,297,16,2:39.86,Mansfield
13,Women's 800m,Lydia Chunco,457,17,2:41.08,Niagara
13,Women's 800m,Lexie Hillman,286,18,2:44.63,D'Youville
13,Women's 800m,Casey Franzreb,394,19,2:47.48,Misericordia
13,Women's 800m,Carly Frable,393,20,2:48.42,Misericordia
13,Women's 800m,Georgia Smith,416,21,2:52.92,Misericordia
13,Women's 800m,Sophia Adams,381,22,2:54.38,Misericordia
13,Women's 800m,Paige Sala,415,23,3:19.62,Misericordia
