Event,EventName,Athlete,BIB,Place,Mark,Team
5,Girls' 100m,Olivia Feldt,40,9,14.85,Green Bay Preble
5,Girls' 100m,Madelynn Ross,37,10,14.85,Kaukauna
5,Girls' 100m,Aviana Jean-Baptiste,39,11,14.87,Green Bay Preble
5,Girls' 100m,Samantha Stoeger,35,12,15.03,Kimberly
5,Girls' 100m,Katelyn Wegand,31,13,15.05,Little Chute
5,Girls' 100m,Ciarra Schuh,38,14,15.26,Kaukauna
5,Girls' 100m,Jada Bartman,34,15,15.27,Kimberly
5,Girls' 100m,Lidiya Larson,47,16,15.36,Ashwaubenon
5,Girls' 100m,Mariona Villalba Cima,51,17,15.47,Xavier
5,Girls' 100m,Maddy Fabiano,45,18,15.55,Oshkosh North
5,Girls' 100m,Anna Kozel,444,19,15.91,Oshkosh North
5,Girls' 100m,Sarai Sanchez,42,20,16.04,Fox Valley Lutheran
5,Girls' 100m,Kamilah Forstner,44,21,16.09,Appleton East
5,Girls' 100m,Madisyn Smith,53,22,16.24,Little Chute
5,Girls' 100m,Emma Lemke,48,23,16.40,Ashwaubenon
5,Girls' 100m,Grace Pullen,46,24,16.66,Appleton East
5,Girls' 100m,Layla Silva,43,25,16.69,Oshkosh North
5,Girls' 100m,Sandra Arias,82,26,17.54,Fox Valley Lutheran
5,Girls' 100m,Mia Ornelas,49,27,17.66,Appleton East
5,Girls' 100m,Ava Castillo,50,28,18.79,Little Chute
6,Boys' 100m,Kennedy Engichy,558,,,Xavier
6,Boys' 100m,Caleb DuFresne,1,1,12.04,Fox Valley Lutheran
6,Boys' 100m,Pierce Foley,17,2,12.12,Ashwaubenon
6,Boys' 100m,Peter Sierra,20,3,12.14,Appleton East
6,Boys' 100m,Lance Doering,3,4,12.23,Kimberly
6,Boys' 100m,Will Clark,2,5,12.30,Kaukauna
6,Boys' 100m,Marcus Doucette,5,6,12.37,Kimberly
6,Boys' 100m,Rueben Contreras,11,7,12.44,Green Bay Preble
6,Boys' 100m,Jeremy Dercks,8,8,12.45,Kimberly
6,Boys' 100m,Tucker Hofmann,7,9,12.49,Kaukauna
6,Boys' 100m,Austin Jackson,9,10,12.50,Appleton East
6,Boys' 100m,Casey Hanzaki,12,11,12.70,Appleton East
6,Boys' 100m,Liam Ullmer,6,12,12.86,Kaukauna
6,Boys' 100m,Chase Dawson,19,13,12.95,Ashwaubenon
6,Boys' 100m,Drew Soli,54,14,13.02,Green Bay Preble
6,Boys' 100m,Coleton Crabb,4,15,13.09,Little Chute
6,Boys' 100m,Nathan Havrilko,15,16,13.16,Green Bay Preble
6,Boys' 100m,Dominic Dorman,21,17,13.17,Oshkosh North
6,Boys' 100m,Matt Griepentrog,16,18,13.24,Ashwaubenon
6,Boys' 100m,Riley Cornell,24,19,13.26,Little Chute
6,Boys' 100m,Antonio Thompson,13,20,13.30,Oshkosh North
6,Boys' 100m,Kim Jisung,14,21,13.49,Fox Valley Lutheran
6,Boys' 100m,Julian Vajda,22,22,13.57,Xavier
6,Boys' 100m,Deandre Buchanan,25,23,13.83,Oshkosh North
6,Boys' 100m,Jackson Czarnecki,18,24,13.93,Little Chute
6,Boys' 100m,Mitchel Storey,23,25,14.50,Fox Valley Lutheran
6,Boys' 100m,Henry Willison,26,26,14.89,Xavier
35,Girls' Shot Put,Elizabeth Campbell,468,,,Kaukauna
35,Girls' Shot Put,Noelle Dutschek,523,,,Oshkosh North
35,Girls' Shot Put,Samu Dube,530,38,17-0.25,Xavier
35,Girls' Shot Put,Olivia George,474,37,19-8.00,Appleton East
35,Girls' Shot Put,Yasmine Salhi,482,36,20-4.00,Kimberly
35,Girls' Shot Put,Marin Sanderfoot,476,34,20-7.00,Kaukauna
35,Girls' Shot Put,Breanna Belile,535,34,20-7.00,Fox Valley Lutheran
35,Girls' Shot Put,Natalie Miller,472,33,20-8.00,Appleton East
35,Girls' Shot Put,Rebecca Cramer,483,32,20-9.00,Kimberly
35,Girls' Shot Put,Lexa Perez,529,31,21-3.00,Xavier
35,Girls' Shot Put,Allison Ott,531,30,21-10.00,Kaukauna
35,Girls' Shot Put,Emily DuChateau,528,28,22-3.00,Green Bay Preble
35,Girls' Shot Put,Taylor Johnson,526,28,22-3.00,Fox Valley Lutheran
35,Girls' Shot Put,Anna Bailey,478,27,22-4.00,Kaukauna
35,Girls' Shot Put,Ava Godfroy,481,26,22-6.00,Appleton East
35,Girls' Shot Put,Addy Gloud,477,25,23-1.00,Ashwaubenon
35,Girls' Shot Put,Katelyn Khamvongsa,534,24,23-6.00,Green Bay Preble
35,Girls' Shot Put,Shylee Yenter,536,23,23-6.50,Oshkosh North
35,Girls' Shot Put,Savannah McMahon,473,22,23-11.00,Appleton East
35,Girls' Shot Put,Molly Bixby,520,21,24-1.00,Fox Valley Lutheran
35,Girls' Shot Put,Hailey Vanden Bush,480,20,24-5.00,Green Bay Preble
35,Girls' Shot Put,Maddy Englebert,479,19,24-10.00,Kimberly
35,Girls' Shot Put,Paige Deblaey,466,18,25-0.00,Green Bay Preble
35,Girls' Shot Put,Mackenzie Maass,521,17,25-4.00,Little Chute
35,Girls' Shot Put,Madison Antosiak,522,16,26-0.00,Ashwaubenon
35,Girls' Shot Put,Greta Nolte,273,15,26-8.00,Fox Valley Lutheran
35,Girls' Shot Put,Sophia Young,469,14,27-7.00,Green Bay Preble
35,Girls' Shot Put,Rayna Thiel,517,13,27-11.50,Little Chute
35,Girls' Shot Put,Maddie Wickershiem,525,12,28-3.00,Appleton East
35,Girls' Shot Put,Tiara Schuck,515,11,28-5.00,Ashwaubenon
35,Girls' Shot Put,Leah Wegand,514,10,29-7.50,Kaukauna
35,Girls' Shot Put,Mia Racine,513,9,29-11.25,Green Bay Preble
35,Girls' Shot Put,Kassidy Guerrero-Cendejas,518,8,30-6.00,Appleton East
35,Girls' Shot Put,Adhifah Azad,524,7,30-7.00,Ashwaubenon
35,Girls' Shot Put,Kristin Behnke,533,6,30-8.50,Kimberly
35,Girls' Shot Put,Sydney Weyenberg,475,5,31-0.00,Kimberly
35,Girls' Shot Put,Emilie Haessler,527,4,31-7.50,Little Chute
35,Girls' Shot Put,America Cackowski,470,3,31-10.75,Little Chute
35,Girls' Shot Put,Emma Fritsch,467,2,32-0.00,Little Chute
35,Girls' Shot Put,Audrey Myers,532,1,33-7.00,Kimberly
36,Boys' Shot Put,Zach Carpenter,540,,,Appleton East
36,Boys' Shot Put,Darrian Turner,501,,,Oshkosh North
36,Boys' Shot Put,Owen Stephany,502,,,Oshkosh North
36,Boys' Shot Put,Kennedy Engichy,558,44,23-10.00,Xavier
36,Boys' Shot Put,Jackson Wurth,557,43,25-2.00,Xavier
36,Boys' Shot Put,Wyatt Reinhard,556,42,25-6.00,Ashwaubenon
36,Boys' Shot Put,Nate Burns,394,41,25-9.00,Little Chute
36,Boys' Shot Put,Caden Maronek,498,40,27-1.00,Little Chute
36,Boys' Shot Put,Harmen Van Kampen,559,39,27-5.00,Fox Valley Lutheran
36,Boys' Shot Put,Gabe Goodell,488,38,28-9.00,Xavier
36,Boys' Shot Put,Delsin Cilley,511,37,29-0.00,Kaukauna
36,Boys' Shot Put,Regan Merryfield,497,36,29-4.00,Little Chute
36,Boys' Shot Put,Isaiah Lamers,551,35,29-7.00,Little Chute
36,Boys' Shot Put,Jameson Stewart,314,34,29-8.00,Ashwaubenon
36,Boys' Shot Put,William Springer,554,33,29-10.00,Oshkosh North
36,Boys' Shot Put,Kale Johnson,552,32,30-5.00,Kaukauna
36,Boys' Shot Put,Nick Elliott,507,31,31-0.00,Appleton East
36,Boys' Shot Put,Caleb Lisowe,509,30,31-2.00,Kaukauna
36,Boys' Shot Put,Dustin Heyn,560,29,31-3.00,Fox Valley Lutheran
36,Boys' Shot Put,Owen Peterson,492,28,31-7.00,Green Bay Preble
36,Boys' Shot Put,Callum Schintgen,548,27,32-0.00,Ashwaubenon
36,Boys' Shot Put,Luke Pokwinski,490,26,32-1.00,Appleton East
36,Boys' Shot Put,Dane Steiner,542,25,32-11.00,Ashwaubenon
36,Boys' Shot Put,Brett Dietzler,313,24,33-2.00,Appleton East
36,Boys' Shot Put,Marcus Sampson,510,23,33-4.00,Kaukauna
36,Boys' Shot Put,Brett Paltzer,499,22,34-0.00,Little Chute
36,Boys' Shot Put,Owen Griffin,506,20,34-2.00,Green Bay Preble
36,Boys' Shot Put,Andrew Oehler,550,20,34-2.00,Oshkosh North
36,Boys' Shot Put,Jacob Junkins,508,19,34-7.00,Appleton East
36,Boys' Shot Put,Carson Dobberstein,553,18,34-10.00,Fox Valley Lutheran
36,Boys' Shot Put,Leo Benz,545,17,35-4.00,Green Bay Preble
36,Boys' Shot Put,Henry Willison,26,16,35-6.00,Xavier
36,Boys' Shot Put,Jacob Swanson,547,14,35-9.00,Kaukauna
36,Boys' Shot Put,Isaac Notzke,549,14,35-9.00,Oshkosh North
36,Boys' Shot Put,Calvin Veriha,546,13,36-3.00,Green Bay Preble
36,Boys' Shot Put,Austin Williems,489,12,36-7.00,Green Bay Preble
36,Boys' Shot Put,Judah Victor,500,11,37-5.00,Oshkosh North
36,Boys' Shot Put,James Thiel,543,10,37-6.00,Little Chute
36,Boys' Shot Put,Sawyer Moens,544,9,38-9.00,Green Bay Preble
36,Boys' Shot Put,Elijah Moore,541,8,39-2.00,Kaukauna
36,Boys' Shot Put,Blaike Loker,537,7,39-4.00,Kimberly
36,Boys' Shot Put,Grayson Michler,485,6,41-7.00,Kimberly
36,Boys' Shot Put,Zander Streim,539,5,43-7.00,Appleton East
36,Boys' Shot Put,Nick Schwoerer,505,4,44-9.00,Kimberly
36,Boys' Shot Put,Sawyer Hanlon,503,3,46-6.00,Kimberly
36,Boys' Shot Put,Michael Padgett,504,2,47-8.00,Kimberly
36,Boys' Shot Put,Hunter Sprangers,538,1,50-7.25,Kimberly
25,Girls' High Jump,Jena Bunks,361,,,Xavier
25,Girls' High Jump,Isabela Garcia,303,9,4-2.00,Xavier
25,Girls' High Jump,Natalie Fisher,387,9,4-2.00,Kimberly
25,Girls' High Jump,Annabel Schneider,432,9,4-2.00,Kimberly
25,Girls' High Jump,Gala Gutierrez,437,9,4-2.00,Green Bay Preble
25,Girls' High Jump,Campbell Kirchoff,282,9,4-2.00,Fox Valley Lutheran
25,Girls' High Jump,Ada VanRossum,295,5,4-4.00,Little Chute
25,Girls' High Jump,Brynn DeVos,436,5,4-4.00,Green Bay Preble
25,Girls' High Jump,Marli Sanderfoot,349,4,4-4.00,Kaukauna
25,Girls' High Jump,Carley Terry,438,8,4-4.00,Kaukauna
25,Girls' High Jump,Abby Blohowiak,41,7,4-4.00,Ashwaubenon
25,Girls' High Jump,Ashlynn VandeVoort,352,2,4-6.00,Kaukauna
25,Girls' High Jump,Kaya Lange,362,3,4-6.00,Xavier
25,Girls' High Jump,Kaitlynn Moore,341,1,4-8.00,Kimberly
26,Boys' High Jump,Ben Olvey,73,,,Xavier
26,Boys' High Jump,Noah Platten,421,,,Ashwaubenon
26,Boys' High Jump,Bryce Ott,445,,,Oshkosh North
26,Boys' High Jump,Blessings Kapande,319,,,Fox Valley Lutheran
26,Boys' High Jump,Tyler Dequaine,383,12,5-0.00,Fox Valley Lutheran
26,Boys' High Jump,Kyzel River-Mims,63,12,5-0.00,Appleton East
26,Boys' High Jump,John Voet,377,12,5-0.00,Kaukauna
26,Boys' High Jump,Jade Breckheimer,328,12,5-0.00,Kaukauna
26,Boys' High Jump,Luke Tetzlaff,316,7,5-2.00,Kaukauna
26,Boys' High Jump,Jonah Leisgaug,120,9,5-2.00,Ashwaubenon
26,Boys' High Jump,Blake Carew,447,9,5-2.00,Kimberly
26,Boys' High Jump,Jackson Diedrich,448,9,5-2.00,Kimberly
26,Boys' High Jump,Cody Johnson,446,8,5-2.00,Green Bay Preble
26,Boys' High Jump,Rueben Contreras,11,6,5-4.00,Green Bay Preble
26,Boys' High Jump,Jacob McVane,449,5,5-4.00,Ashwaubenon
26,Boys' High Jump,Caleb Gray,380,2,5-6.00,Appleton East
26,Boys' High Jump,Collin Hanson,390,3,5-6.00,Appleton East
26,Boys' High Jump,Blake Moberg,249,4,5-6.00,Little Chute
26,Boys' High Jump,Cal VanRossum,389,1,6-0.00,Little Chute
28,Boys' Pole Vault,Coleton Crabb,4,10,7-0.00,Little Chute
28,Boys' Pole Vault,Jackson Mayer,132,9,8-0.00,Fox Valley Lutheran
28,Boys' Pole Vault,Drew Wendzicki,56,7,8-6.00,Kaukauna
28,Boys' Pole Vault,Austin Wojcik,457,8,8-6.00,Kaukauna
28,Boys' Pole Vault,Adam Broderick,374,6,9-0.00,Kaukauna
28,Boys' Pole Vault,Keegan Pierce,456,4,10-6.00,Kimberly
28,Boys' Pole Vault,Ian Krings,305,5,10-6.00,Green Bay Preble
28,Boys' Pole Vault,Alex Yang,455,3,11-0.00,Green Bay Preble
28,Boys' Pole Vault,Bennett Verboomen,453,1,12-0.00,Kimberly
28,Boys' Pole Vault,Casey Krueger,454,2,12-0.00,Kimberly
27,Girls' Pole Vault,Briana Schulte,463,10,6-6.00,Oshkosh North
27,Girls' Pole Vault,Allison Resch,267,6,7-0.00,Kaukauna
27,Girls' Pole Vault,Samantha Gorder,266,6,7-0.00,Green Bay Preble
27,Girls' Pole Vault,Asha LyBoualong,350,6,7-0.00,Kaukauna
27,Girls' Pole Vault,Macy Hartjes,99,6,7-0.00,Kaukauna
27,Girls' Pole Vault,Adalynn Behling,459,5,7-6.00,Kimberly
27,Girls' Pole Vault,payton Diedrick,460,4,7-6.00,Kimberly
27,Girls' Pole Vault,Caroline Basehoar,363,3,7-6.00,Xavier
27,Girls' Pole Vault,Aubrey Vander Weilen,461,2,8-0.00,Kimberly
27,Girls' Pole Vault,Kaeley Carter,81,1,8-6.00,Green Bay Preble
29,Girls' Long Jump,Amber Gerrits,440,,,Kaukauna
29,Girls' Long Jump,Anna Kozel,444,,,Oshkosh North
29,Girls' Long Jump,Sydney Spanbauer,105,,,Oshkosh North
29,Girls' Long Jump,Kaya Lange,362,,,Xavier
29,Girls' Long Jump,Emma Beyer,233,,,Fox Valley Lutheran
29,Girls' Long Jump,Samu Dube,530,17,8-7.00,Xavier
29,Girls' Long Jump,Emma Borchardt,262,16,10-6.75,Kaukauna
29,Girls' Long Jump,Mackenzie Gillis,442,15,10-8.00,Kaukauna
29,Girls' Long Jump,Katherine Cooke,428,14,10-8.25,Appleton East
29,Girls' Long Jump,Lanie Zellmer,443,13,10-9.75,Oshkosh North
29,Girls' Long Jump,Grace Pullen,46,12,11-5.50,Appleton East
29,Girls' Long Jump,Gracie Gauger,29,11,12-1.50,Fox Valley Lutheran
29,Girls' Long Jump,Kaeley Carter,81,10,12-1.75,Green Bay Preble
29,Girls' Long Jump,Jaela Katherine,298,9,12-4.25,Appleton East
29,Girls' Long Jump,Samantha Stoeger,35,8,13-2.50,Kimberly
29,Girls' Long Jump,Katherine Frias,441,7,13-5.75,Kimberly
29,Girls' Long Jump,Alayna Crowe,84,6,13-10.75,Kimberly
29,Girls' Long Jump,Andi Manschot,277,5,13-11.75,Little Chute
29,Girls' Long Jump,Lindsay Young,435,4,14-5.25,Fox Valley Lutheran
29,Girls' Long Jump,Samantha Gorder,266,3,14-9.00,Green Bay Preble
29,Girls' Long Jump,Anna Bettag,135,2,14-10.25,Xavier
29,Girls' Long Jump,Heaven Taylor-Marquardt,265,1,15-1.00,Green Bay Preble
30,Boys' Long Jump,Blessings Kapande,319,,,Fox Valley Lutheran
30,Boys' Long Jump,Pierce Foley,17,,,Ashwaubenon
30,Boys' Long Jump,Aaron Blaine,117,,,Xavier
30,Boys' Long Jump,Adrian Scaife,236,,,Appleton East
30,Boys' Long Jump,Noah Drury,64,22,12-5.50,Ashwaubenon
30,Boys' Long Jump,Elijah Driessen,422,21,13-6.00,Little Chute
30,Boys' Long Jump,Everix Blessent,68,20,14-6.00,Oshkosh North
30,Boys' Long Jump,Cam VanRossum,337,19,14-8.50,Little Chute
30,Boys' Long Jump,Caleb Gray,380,18,15-5.50,Appleton East
30,Boys' Long Jump,Noah Selle,382,17,15-9.25,Fox Valley Lutheran
30,Boys' Long Jump,Collin Hanson,390,16,15-10.75,Appleton East
30,Boys' Long Jump,Nolan Jakubek,329,15,16-1.50,Little Chute
30,Boys' Long Jump,Beckett Heindel,376,14,16-3.25,Kaukauna
30,Boys' Long Jump,Jadien Laboy,258,13,16-4.25,Ashwaubenon
30,Boys' Long Jump,Cole Hietpas,72,12,16-6.25,Xavier
30,Boys' Long Jump,Spencer Pendleton,243,11,16-8.50,Kimberly
30,Boys' Long Jump,Gavin Sullivan,10,10,16-9.75,Green Bay Preble
30,Boys' Long Jump,Nathan Schultz,378,9,16-11.00,Kaukauna
30,Boys' Long Jump,Noah Vanden Wymelenberg,338,8,16-11.50,Xavier
30,Boys' Long Jump,River Reeves,452,7,17-1.75,Oshkosh North
30,Boys' Long Jump,Nicolas VanCalster,370,6,17-7.00,Green Bay Preble
30,Boys' Long Jump,Jackson Buraczewski,260,5,17-11.25,Green Bay Preble
30,Boys' Long Jump,Jin Lee,322,4,18-2.25,Fox Valley Lutheran
30,Boys' Long Jump,Dominik Dempsey,450,3,18-10.75,Kimberly
30,Boys' Long Jump,Carter Howard,451,2,19-5.25,Kimberly
30,Boys' Long Jump,Brady Hoffer,55,1,19-7.00,Kaukauna
31,Girls' Triple Jump,Madisen Job,151,16,24-7.25,Little Chute
31,Girls' Triple Jump,Alexis George,254,15,24-9.75,Appleton East
31,Girls' Triple Jump,Jen'Nycia Haynes,434,14,24-10.25,Oshkosh North
31,Girls' Triple Jump,Katherine Cooke,428,13,25-2.00,Appleton East
31,Girls' Triple Jump,Addison Banaszynski,78,12,25-9.50,Kaukauna
31,Girls' Triple Jump,Lindsay Young,435,11,26-3.75,Fox Valley Lutheran
31,Girls' Triple Jump,Hillary Wolfe,227,10,27-4.50,Green Bay Preble
31,Girls' Triple Jump,Lexi Simon,32,9,28-0.75,Xavier
31,Girls' Triple Jump,Addison Baumgart,427,8,28-7.50,Kaukauna
31,Girls' Triple Jump,Ella Steger,300,7,29-4.00,Appleton East
31,Girls' Triple Jump,Annabel Schneider,432,6,29-5.75,Kimberly
31,Girls' Triple Jump,Kailey Hockers,426,5,30-1.00,Ashwaubenon
31,Girls' Triple Jump,Heaven Taylor-Marquardt,265,4,30-10.25,Green Bay Preble
31,Girls' Triple Jump,Addylin Vieth,430,3,31-0.00,Kimberly
31,Girls' Triple Jump,Raina Lom,433,2,31-2.00,Kimberly
31,Girls' Triple Jump,Jenna Kinas,75,1,33-0.25,Kaukauna
32,Boys' Triple Jump,Alex Chopra,71,18,24-7.50,Fox Valley Lutheran
32,Boys' Triple Jump,Jack Friemark,423,17,25-4.00,Fox Valley Lutheran
32,Boys' Triple Jump,Jacek Beyer,425,16,30-2.50,Kaukauna
32,Boys' Triple Jump,Streeter Oatman,424,15,30-8.25,Kimberly
32,Boys' Triple Jump,Elijah Driessen,422,14,30-10.75,Little Chute
32,Boys' Triple Jump,Logan Young,124,13,33-6.25,Kaukauna
32,Boys' Triple Jump,Brett Dietzler,313,12,33-8.25,Appleton East
32,Boys' Triple Jump,Lucas Popp,245,11,33-9.00,Ashwaubenon
32,Boys' Triple Jump,Justice Stewart,420,10,33-10.00,Ashwaubenon
32,Boys' Triple Jump,John Voet,377,9,33-11.50,Kaukauna
32,Boys' Triple Jump,Caleb Gray,380,8,34-9.50,Appleton East
32,Boys' Triple Jump,Cal VanRossum,389,7,35-1.25,Little Chute
32,Boys' Triple Jump,Owen Fries,419,6,35-8.00,Kimberly
32,Boys' Triple Jump,Alex Lom,257,5,35-9.25,Kimberly
32,Boys' Triple Jump,Nolan Jakubek,329,4,36-8.50,Little Chute
32,Boys' Triple Jump,Jackson Buraczewski,260,3,37-1.50,Green Bay Preble
32,Boys' Triple Jump,Collin Hanson,390,2,39-4.00,Appleton East
32,Boys' Triple Jump,Nicolas VanCalster,370,1,41-7.00,Green Bay Preble
33,Girls' Discus Throw,Noelle Dutschek,523,,,Oshkosh North
33,Girls' Discus Throw,Elizabeth Campbell,468,,,Kaukauna
33,Girls' Discus Throw,Addison Baumgart,427,,,Kaukauna
33,Girls' Discus Throw,Samu Dube,530,36,39-10,Xavier
33,Girls' Discus Throw,Natalie Miller,472,35,41-0,Appleton East
33,Girls' Discus Throw,Lexa Perez,529,34,42-1,Xavier
33,Girls' Discus Throw,Marin Sanderfoot,476,33,50-8,Kaukauna
33,Girls' Discus Throw,Savannah McMahon,473,32,51-7,Appleton East
33,Girls' Discus Throw,Kathleen Johnson,567,31,56-6,Kimberly
33,Girls' Discus Throw,Addy Gloud,477,30,58-7,Ashwaubenon
33,Girls' Discus Throw,Jordyn Daniels,471,29,58-11,Green Bay Preble
33,Girls' Discus Throw,Olivia George,474,28,59-5,Appleton East
33,Girls' Discus Throw,Taylor Johnson,526,27,59-10,Fox Valley Lutheran
33,Girls' Discus Throw,Emily DuChateau,528,26,61-11,Green Bay Preble
33,Girls' Discus Throw,Allison Ott,531,25,62-5,Kaukauna
33,Girls' Discus Throw,Anna Bailey,478,24,67-6,Kaukauna
33,Girls' Discus Throw,Maisie Socha,519,23,68-2,Green Bay Preble
33,Girls' Discus Throw,Ava Godfroy,481,22,71-0,Appleton East
33,Girls' Discus Throw,Madison Antosiak,522,21,71-4,Ashwaubenon
33,Girls' Discus Throw,Jen'Nycia Haynes,434,20,72-3,Oshkosh North
33,Girls' Discus Throw,Molly Bixby,520,19,72-4,Fox Valley Lutheran
33,Girls' Discus Throw,Sophia Young,469,18,75-1,Green Bay Preble
33,Girls' Discus Throw,Emilie Haessler,527,17,76-10,Little Chute
33,Girls' Discus Throw,Tiara Schuck,515,16,77-10,Ashwaubenon
33,Girls' Discus Throw,Kassidy Guerrero-Cendejas,518,15,78-4,Appleton East
33,Girls' Discus Throw,America Cackowski,470,14,78-6,Little Chute
33,Girls' Discus Throw,Maddie Wickershiem,525,13,78-8,Appleton East
33,Girls' Discus Throw,Adhifah Azad,524,12,79-1,Ashwaubenon
33,Girls' Discus Throw,Greta Nolte,273,11,81-2,Fox Valley Lutheran
33,Girls' Discus Throw,Rayna Thiel,517,10,82-5,Little Chute
33,Girls' Discus Throw,Audrey Myers,532,9,85-7,Kimberly
33,Girls' Discus Throw,Shea Johnson,465,8,86-0,Kimberly
33,Girls' Discus Throw,Mackenzie Maass,521,7,86-4,Little Chute
33,Girls' Discus Throw,Mia Racine,513,6,89-8,Green Bay Preble
33,Girls' Discus Throw,Paige Deblaey,466,5,94-8,Green Bay Preble
33,Girls' Discus Throw,Leah Wegand,514,4,95-7,Kaukauna
33,Girls' Discus Throw,Kennedy Klitzke,516,3,98-3,Kimberly
33,Girls' Discus Throw,Clara Myers,512,2,100-9,Kimberly
33,Girls' Discus Throw,Sydney Weyenberg,475,1,104-9,Kimberly
34,Boys' Discus Throw,Darrian Turner,501,,,Oshkosh North
34,Boys' Discus Throw,Owen Stephany,502,,,Oshkosh North
34,Boys' Discus Throw,Kennedy Engichy,558,43,52-8,Xavier
34,Boys' Discus Throw,Jackson Wurth,557,42,63-10,Xavier
34,Boys' Discus Throw,Isaac Notzke,549,41,69-2,Oshkosh North
34,Boys' Discus Throw,Regan Merryfield,497,40,69-6,Little Chute
34,Boys' Discus Throw,Judah Victor,500,39,70-0,Oshkosh North
34,Boys' Discus Throw,Nate Burns,394,38,70-10,Little Chute
34,Boys' Discus Throw,Wyatt Reinhard,556,37,73-11,Ashwaubenon
34,Boys' Discus Throw,Gabe Goodell,488,36,75-8,Xavier
34,Boys' Discus Throw,Dustin Heyn,560,35,76-12,Fox Valley Lutheran
34,Boys' Discus Throw,Cole Pieters,495,34,78-11,Kaukauna
34,Boys' Discus Throw,Isaiah Lamers,551,33,79-4,Little Chute
34,Boys' Discus Throw,Aiden McClure,493,32,80-2,Appleton East
34,Boys' Discus Throw,Boden Balthazor,496,31,80-5,Kaukauna
34,Boys' Discus Throw,Brysen Vang,564,30,80-8,Green Bay Preble
34,Boys' Discus Throw,Andrew Oehler,550,29,81-1,Oshkosh North
34,Boys' Discus Throw,William Springer,554,28,81-2,Oshkosh North
34,Boys' Discus Throw,Owen Peterson,492,27,81-6,Green Bay Preble
34,Boys' Discus Throw,Landen Phillips,494,26,84-9,Green Bay Preble
34,Boys' Discus Throw,Spencer Shimanek,565,25,86-0,Kaukauna
34,Boys' Discus Throw,Dane Steiner,542,24,86-6,Ashwaubenon
34,Boys' Discus Throw,Brett Paltzer,499,23,86-10,Little Chute
34,Boys' Discus Throw,Linkoln Xiong,491,22,87-4,Kaukauna
34,Boys' Discus Throw,Harmen Van Kampen,559,21,87-8,Fox Valley Lutheran
34,Boys' Discus Throw,Austin Williems,489,20,88-8,Green Bay Preble
34,Boys' Discus Throw,James Thiel,543,19,89-4,Little Chute
34,Boys' Discus Throw,Henry Willison,26,18,90-6,Xavier
34,Boys' Discus Throw,Jacob McVane,449,17,92-4,Ashwaubenon
34,Boys' Discus Throw,Callum Schintgen,548,16,96-1,Ashwaubenon
34,Boys' Discus Throw,Caden Maronek,498,15,96-2,Little Chute
34,Boys' Discus Throw,Cooper Sanderfoot,562,14,97-2,Kaukauna
34,Boys' Discus Throw,MorgAn Vincent,487,13,98-9,Appleton East
34,Boys' Discus Throw,Luke Pokwinski,490,12,98-10,Appleton East
34,Boys' Discus Throw,Landon Martin,486,11,103-1,Kimberly
34,Boys' Discus Throw,Nick Elliott,507,10,104-4,Appleton East
34,Boys' Discus Throw,Sawyer Moens,544,9,105-1,Green Bay Preble
34,Boys' Discus Throw,Carson Dobberstein,553,8,109-10,Fox Valley Lutheran
34,Boys' Discus Throw,Zach Carpenter,540,7,111-3,Appleton East
34,Boys' Discus Throw,Samuel Glendenning,563,6,120-11,Kaukauna
34,Boys' Discus Throw,Grayson Michler,485,5,124-11,Kimberly
34,Boys' Discus Throw,Sawyer Hanlon,503,4,126-12,Kimberly
34,Boys' Discus Throw,Jacob Sawicki,484,3,133-9,Kimberly
34,Boys' Discus Throw,Bryce Hale,561,2,138-4,Kimberly
34,Boys' Discus Throw,Hunter Sprangers,538,1,146-0,Kimberly
