Event,EventName,Athlete,BIB,Place,Mark,Team
204,Girls' 400m 11-12 Division,K'saundra Frison,805,2,1:07.31,Gately Park Athletic Club
204,Girls' 400m 11-12 Division,Londyn Little,1060,3,1:07.69,Legacy Runners Athletic Club
204,Girls' 400m 11-12 Division,Fallon Alsberry,997,4,1:08.04,Legacy Runners Athletic Club
204,Girls' 400m 11-12 Division,Hannah-Joy Reed,823,5,1:08.27,Gately Park Athletic Club
204,Girls' 400m 11-12 Division,Nia Branham,1005,6,1:08.93,Legacy Runners Athletic Club
204,Girls' 400m 11-12 Division,Jordan Stennis,825,7,1:11.37,Gately Park Athletic Club
204,Girls' 400m 11-12 Division,Hailey Archer,2910,8,1:11.62,Zephyrs Track
204,Girls' 400m 11-12 Division,Nya Schreiber,2812,9,1:12.08,Windy City Hammers
204,Girls' 400m 11-12 Division,Morena Jackson,99,10,1:12.10,Aurora Flyers Track
204,Girls' 400m 11-12 Division,Devrim McElwain,1973,11,1:13.73,Saints Track Club
204,Girls' 400m 11-12 Division,Ella McCain,2972,12,1:15.60,Zephyrs Track
204,Girls' 400m 11-12 Division,Catherine Kustok,2388,13,1:15.87,Unattached
204,Girls' 400m 11-12 Division,Simone Maxwell,1242,14,1:17.13,Milwaukee Mustangs
204,Girls' 400m 11-12 Division,Aniya Davis,906,15,1:18.21,Illinois Lightning Track
204,Girls' 400m 11-12 Division,Sherriah Williams,1398,16,1:27.02,Milwaukee Speed Academy
254,Boys' 400m 11-12 Division,Micah Brooks,835,,,Gately Park Athletic Club
254,Boys' 400m 11-12 Division,Miles Kotleba,507,,,Chicago Flyers Track
254,Boys' 400m 11-12 Division,Connor Woods,1216,,,Legacy Runners Athletic Club
254,Boys' 400m 11-12 Division,Evan Ellis,3030,1,1:04.73,Zephyrs Track
254,Boys' 400m 11-12 Division,Daniel Claybourne,931,2,1:09.32,Illinois Lightning Track
254,Boys' 400m 11-12 Division,Devin Piggee,3075,3,1:12.60,Zephyrs Track
254,Boys' 400m 11-12 Division,Jamari Leuthner,1445,4,1:22.45,Milwaukee Speed Academy
254,Boys' 400m 11-12 Division,Darnell Evans Jr,2849,5,1:23.28,Windy City Hammers
254,Boys' 400m 11-12 Division,Rodrigo Espinoza,497,6,1:28.11,Chicago Flyers Track
254,Boys' 400m 11-12 Division,Kaden Muhammad,2641,7,1:28.46,Warrior Athletic Track Club
254,Boys' 400m 11-12 Division,Taj Jamil,503,8,1:39.01,Chicago Flyers Track
304,Girls' 400m 13-14 Division,Neeah Deere,2934,,,Zephyrs Track
304,Girls' 400m 13-14 Division,Bria Crump,2235,,,Thunder Elite Athletic Club
304,Girls' 400m 13-14 Division,Clarke Burnett,2739,,,Windy City Hammers
304,Girls' 400m 13-14 Division,Jaccyn Harding,2949,,,Zephyrs Track
304,Girls' 400m 13-14 Division,Mackenzie Sanders,1247,,,Milwaukee Mustangs
304,Girls' 400m 13-14 Division,Lauryn Francis,1537,1,1:01.00,NFront (NF) Track Club
304,Girls' 400m 13-14 Division,Madison McRoy,1348,2,1:04.68,Milwaukee Speed Academy
304,Girls' 400m 13-14 Division,Kendall Robinson,1372,3,1:05.23,Milwaukee Speed Academy
304,Girls' 400m 13-14 Division,Adyssen McClendon-Lockhart,1550,4,1:06.55,NFront (NF) Track Club
304,Girls' 400m 13-14 Division,Dasia Birmingham,2918,5,1:06.62,Zephyrs Track
304,Girls' 400m 13-14 Division,Selah Ostrowski,2327,6,1:07.11,TNT Track & Field Academy
304,Girls' 400m 13-14 Division,Alanna Loyd,1241,7,1:07.18,Milwaukee Mustangs
304,Girls' 400m 13-14 Division,Kamdyn Redway,2805,8,1:07.25,Windy City Hammers
304,Girls' 400m 13-14 Division,Nicole Goncharko,2753,9,1:07.36,Windy City Hammers
304,Girls' 400m 13-14 Division,Naleah Parham,1552,10,1:08.22,NFront (NF) Track Club
304,Girls' 400m 13-14 Division,Amare Boston,35,11,1:08.28,Aurora Flyers Track
304,Girls' 400m 13-14 Division,Kennedy Pendleton,1553,12,1:08.58,NFront (NF) Track Club
304,Girls' 400m 13-14 Division,Riley Orozco,480,13,1:08.58,Chicago Flyers Track
304,Girls' 400m 13-14 Division,Abigail Welsh,2341,14,1:08.86,TNT Track & Field Academy
304,Girls' 400m 13-14 Division,Hope Jones,912,15,1:09.83,Illinois Lightning Track
304,Girls' 400m 13-14 Division,Olivia Sain,1695,16,1:10.61,Prestige Athletic
304,Girls' 400m 13-14 Division,Elsie Colin,1530,17,1:11.11,NFront (NF) Track Club
304,Girls' 400m 13-14 Division,Kaylee Woods,487,18,1:11.85,Chicago Flyers Track
304,Girls' 400m 13-14 Division,Kaylee Hope-Townsend,2241,19,1:12.09,Thunder Elite Athletic Club
304,Girls' 400m 13-14 Division,Ava Dignan,459,20,1:13.11,Chicago Flyers Track
304,Girls' 400m 13-14 Division,Harmony Morgan,817,21,1:13.91,Gately Park Athletic Club
304,Girls' 400m 13-14 Division,Janelle Koonce,2964,22,1:14.25,Zephyrs Track
304,Girls' 400m 13-14 Division,Emelyn Colin,1531,23,1:15.90,NFront (NF) Track Club
304,Girls' 400m 13-14 Division,Shamariyah Dunn,2,24,1:16.33,21-Unattached
304,Girls' 400m 13-14 Division,Amirah Anderson,1732,25,1:16.95,Proviso Elite Track Club
304,Girls' 400m 13-14 Division,Brygida Kosala,2063,26,1:19.35,Sauganash Striders
304,Girls' 400m 13-14 Division,Kennedy Robinson,2249,27,1:20.73,Thunder Elite Athletic Club
304,Girls' 400m 13-14 Division,Sophie Picha,481,28,1:20.92,Chicago Flyers Track
304,Girls' 400m 13-14 Division,Maya Iyer,1543,29,1:22.51,NFront (NF) Track Club
304,Girls' 400m 13-14 Division,Ashlin Burke,455,30,1:24.47,Chicago Flyers Track
304,Girls' 400m 13-14 Division,Lillian Opozda,589,31,1:24.92,Dupage Track
354,Boys' 400m 13-14 Division,Adrian Guerra,1999,,,Saints Track Club
354,Boys' 400m 13-14 Division,Matthew Whalen,1729,,,Prestige Athletic
354,Boys' 400m 13-14 Division,Michael Valerio,2018,1,55.96,Saints Track Club
354,Boys' 400m 13-14 Division,Gabriel Valerio,2017,2,57.25,Saints Track Club
354,Boys' 400m 13-14 Division,Joshua Hernandez,935,3,57.67,Illinois Lightning Track
354,Boys' 400m 13-14 Division,Kenye Pendleton,1586,4,57.98,NFront (NF) Track Club
354,Boys' 400m 13-14 Division,Maxwell Pigg-Myles,1471,5,58.85,Milwaukee Speed Academy
354,Boys' 400m 13-14 Division,Chase Goines,2260,6,1:01.98,Thunder Elite Athletic Club
354,Boys' 400m 13-14 Division,Izaac Romero,1482,7,1:02.78,Milwaukee Speed Academy
354,Boys' 400m 13-14 Division,Xavier Radi,523,8,1:03.19,Chicago Flyers Track
354,Boys' 400m 13-14 Division,Joshua Lendor,846,9,1:03.85,Gately Park Athletic Club
354,Boys' 400m 13-14 Division,Andrew Buskirk,3020,10,1:07.37,Zephyrs Track
354,Boys' 400m 13-14 Division,Ben Schweiss,1589,11,1:07.90,NFront (NF) Track Club
354,Boys' 400m 13-14 Division,Nnamdi Bennett,1255,12,1:09.78,Milwaukee Mustangs
354,Boys' 400m 13-14 Division,Sawyer Schmit,698,13,1:21.85,Dupage Track
404,Girls' 400m 15-16 Division,Morrianna Catchings,1958,,,Saints Track Club
404,Girls' 400m 15-16 Division,Emily Byers,2290,,,TNT Track & Field Academy
404,Girls' 400m 15-16 Division,Olivia Donaldson,1,,,21-Unattached
404,Girls' 400m 15-16 Division,Mya Johnson,2610,,,Warrior Athletic Track Club
404,Girls' 400m 15-16 Division,Kee'Lani Whitlock,2830,,,Windy City Hammers
404,Girls' 400m 15-16 Division,Ailani Perkins,2800,,,Windy City Hammers
404,Girls' 400m 15-16 Division,Madison Derks,1643,,,Plainfield Pumas
404,Girls' 400m 15-16 Division,Ajila Cobb,2455,,,University of Chicago Track
404,Girls' 400m 15-16 Division,Robreona Blue,2727,,,Windy City Hammers
404,Girls' 400m 15-16 Division,Kennedi Copeland,1535,1,1:00.18,NFront (NF) Track Club
404,Girls' 400m 15-16 Division,Lindsey Wenz,1624,2,1:01.47,Pacesetters II
404,Girls' 400m 15-16 Division,Mackenzie Drake,2747,3,1:02.42,Windy City Hammers
404,Girls' 400m 15-16 Division,Grace Graczyk,1308,4,1:02.64,Milwaukee Speed Academy
404,Girls' 400m 15-16 Division,Oliwia Drozdz,2296,5,1:03.87,TNT Track & Field Academy
404,Girls' 400m 15-16 Division,Ella Sweatt,2824,6,1:04.63,Windy City Hammers
404,Girls' 400m 15-16 Division,Isabelle Karl Garcia,2311,7,1:04.80,TNT Track & Field Academy
404,Girls' 400m 15-16 Division,Fiinoh Nwidor,2793,8,1:05.26,Windy City Hammers
404,Girls' 400m 15-16 Division,Katherine Jewell,2310,9,1:05.44,TNT Track & Field Academy
404,Girls' 400m 15-16 Division,Kylee Gardner,2751,10,1:05.51,Windy City Hammers
404,Girls' 400m 15-16 Division,Zoe Arce-Moody,1275,11,1:06.51,Milwaukee Speed Academy
404,Girls' 400m 15-16 Division,Madalyn Drummer,2748,12,1:06.66,Windy City Hammers
404,Girls' 400m 15-16 Division,Abigail Thomas,3003,13,1:07.16,Zephyrs Track
404,Girls' 400m 15-16 Division,Zahrah Muhammad,2788,14,1:07.20,Windy City Hammers
404,Girls' 400m 15-16 Division,Peyton Marshall,583,15,1:08.77,Dupage Track
404,Girls' 400m 15-16 Division,Aviya Mitchell,1349,16,1:08.79,Milwaukee Speed Academy
404,Girls' 400m 15-16 Division,Jessica Flowers,2943,17,1:09.10,Zephyrs Track
404,Girls' 400m 15-16 Division,Samantha Kochiu,1236,18,1:10.28,Milwaukee Mustangs
404,Girls' 400m 15-16 Division,Jade Gilmore,1685,19,1:10.36,Prestige Athletic
404,Girls' 400m 15-16 Division,Angelena Bullocks,2738,20,1:10.57,Windy City Hammers
404,Girls' 400m 15-16 Division,Lyla Fletcher,2046,21,1:10.69,Sauganash Striders
404,Girls' 400m 15-16 Division,Jordan Hamb,2755,22,1:10.73,Windy City Hammers
404,Girls' 400m 15-16 Division,Claybon Taliyah,604,23,1:12.70,Dupage Track
404,Girls' 400m 15-16 Division,Daejonna Collins,1533,24,1:15.51,NFront (NF) Track Club
404,Girls' 400m 15-16 Division,Maria Williams,1251,25,1:15.86,Milwaukee Mustangs
404,Girls' 400m 15-16 Division,Rachel Grant,2605,26,1:22.74,Warrior Athletic Track Club
454,Boys' 400m 15-16 Division,Christian Jackson,3045,,,Zephyrs Track
454,Boys' 400m 15-16 Division,Jacob Roe,3084,,,Zephyrs Track
454,Boys' 400m 15-16 Division,JJ Allen,1406,,,Milwaukee Speed Academy
454,Boys' 400m 15-16 Division,Gavin Schilling,1485,,,Milwaukee Speed Academy
454,Boys' 400m 15-16 Division,Nico Gall,2411,,,Unattached
454,Boys' 400m 15-16 Division,Chris Fortenberry,1261,,,Milwaukee Mustangs
454,Boys' 400m 15-16 Division,Lusine Bility,1257,,,Milwaukee Mustangs
454,Boys' 400m 15-16 Division,Zaire Hatchett,1263,,,Milwaukee Mustangs
454,Boys' 400m 15-16 Division,Hunter Bivins,1835,,,Rochelle Track
454,Boys' 400m 15-16 Division,Christopher Oluwande,1585,,,NFront (NF) Track Club
454,Boys' 400m 15-16 Division,Eli Kahn,1576,,,NFront (NF) Track Club
454,Boys' 400m 15-16 Division,Kennan Brewton,1518,,,Next Level Athletics
454,Boys' 400m 15-16 Division,Ethan Vanpinsker,1499,1,52.16,Milwaukee Speed Academy
454,Boys' 400m 15-16 Division,Brian Jackson,3044,2,53.48,Zephyrs Track
454,Boys' 400m 15-16 Division,Jack McCauley,1451,3,53.90,Milwaukee Speed Academy
454,Boys' 400m 15-16 Division,Amauree Williams,1206,4,54.22,Legacy Runners Athletic Club
454,Boys' 400m 15-16 Division,Charlie Rozz,1483,5,54.77,Milwaukee Speed Academy
454,Boys' 400m 15-16 Division,Jezhian Sprinkle,3091,6,54.83,Zephyrs Track
454,Boys' 400m 15-16 Division,Kisho Rogers,2887,7,54.83,Windy City Hammers
454,Boys' 400m 15-16 Division,Amarious Williams,1272,8,56.53,Milwaukee Mustangs
454,Boys' 400m 15-16 Division,Suhrab Ahmad,1659,9,57.25,Plainfield Pumas
454,Boys' 400m 15-16 Division,Parrish Hartley Jr.,2856,10,57.42,Windy City Hammers
454,Boys' 400m 15-16 Division,Mason O'Shields,2495,11,58.81,University of Chicago Track
454,Boys' 400m 15-16 Division,Joseph Spells,2645,12,59.80,Warrior Athletic Track Club
454,Boys' 400m 15-16 Division,Jackson Alsberry,1114,13,1:00.61,Legacy Runners Athletic Club
454,Boys' 400m 15-16 Division,Amani Dola,3027,14,1:00.62,Zephyrs Track
454,Boys' 400m 15-16 Division,Antonio Ramos,1473,15,1:01.30,Milwaukee Speed Academy
454,Boys' 400m 15-16 Division,Colton Dunford,993,16,1:02.06,Lake Forest Vikings
454,Boys' 400m 15-16 Division,Amir Griffin,1520,17,1:03.09,Next Level Athletics
454,Boys' 400m 15-16 Division,Shane Goines,2261,18,1:03.75,Thunder Elite Athletic Club
454,Boys' 400m 15-16 Division,Rohin Mendi,514,19,1:04.83,Chicago Flyers Track
454,Boys' 400m 15-16 Division,Kavi Johnson,2184,20,1:06.09,TCBOOST Track & Field Club
454,Boys' 400m 15-16 Division,Cameron Berry-Stricklen,1412,21,1:06.27,Milwaukee Speed Academy
504,Women's 400m 17-18 Division,Madi Jenkins,2309,,,TNT Track & Field Academy
504,Women's 400m 17-18 Division,Abby Hartzer,2305,,,TNT Track & Field Academy
504,Women's 400m 17-18 Division,Lauren DellAngelo,1610,,,Pacesetters II
504,Women's 400m 17-18 Division,Stella Richter,2330,,,TNT Track & Field Academy
504,Women's 400m 17-18 Division,Kayla Holmes,2763,,,Windy City Hammers
504,Women's 400m 17-18 Division,Petra Taylor,1386,1,1:01.16,Milwaukee Speed Academy
504,Women's 400m 17-18 Division,Sanaa Nalls,531,2,1:02.16,Chicago Thunder Track Club
504,Women's 400m 17-18 Division,Kaylah Forrest,910,3,1:03.30,Illinois Lightning Track
504,Women's 400m 17-18 Division,Molly Marion,1549,4,1:04.11,NFront (NF) Track Club
504,Women's 400m 17-18 Division,Jaiden Parker,2615,5,1:04.47,Warrior Athletic Track Club
504,Women's 400m 17-18 Division,Mauricia Harris,2239,6,1:04.56,Thunder Elite Athletic Club
504,Women's 400m 17-18 Division,Kori Henderson,2761,7,1:04.92,Windy City Hammers
504,Women's 400m 17-18 Division,Jala Johnikin,1326,8,1:05.23,Milwaukee Speed Academy
504,Women's 400m 17-18 Division,Jatavia Robinson,1244,9,1:06.22,Milwaukee Mustangs
504,Women's 400m 17-18 Division,Kendall Gray,2606,10,1:06.58,Warrior Athletic Track Club
504,Women's 400m 17-18 Division,Valerie Ortega,591,11,1:07.29,Dupage Track
504,Women's 400m 17-18 Division,Skyler Mcllvried,1347,12,1:07.94,Milwaukee Speed Academy
554,Men's 400m 17-18 Division,Muneeb Shah,2439,,,Unattached
554,Men's 400m 17-18 Division,Andrew Mitchell,13,,,21-Unattached
554,Men's 400m 17-18 Division,Corey Dickson,840,,,Gately Park Athletic Club
554,Men's 400m 17-18 Division,Mustafa Muhammad,2007,,,Saints Track Club
554,Men's 400m 17-18 Division,Sergio Janneau,2360,,,TNT Track & Field Academy
554,Men's 400m 17-18 Division,Dominic Ashinze,2402,,,Unattached
554,Men's 400m 17-18 Division,Terence Jackson Jr.,1634,,,Pacesetters II
554,Men's 400m 17-18 Division,Dion Trotter Jr,3095,,,Zephyrs Track
554,Men's 400m 17-18 Division,Elijah Palmer,2880,,,Windy City Hammers
554,Men's 400m 17-18 Division,Vincent Pantaleo,1671,,,Plainfield Pumas
554,Men's 400m 17-18 Division,Jonathan Tavares,940,,,Illinois Lightning Track
554,Men's 400m 17-18 Division,Ebin Fladeland,1572,,,NFront (NF) Track Club
554,Men's 400m 17-18 Division,Aiden Fladeland,1571,,,NFront (NF) Track Club
554,Men's 400m 17-18 Division,Mekel Gallegos,1708,,,Prestige Athletic
554,Men's 400m 17-18 Division,Lucas Mersky,1455,1,51.81,Milwaukee Speed Academy
554,Men's 400m 17-18 Division,Nathan Wolski,2451,2,51.85,Unattached
554,Men's 400m 17-18 Division,Tyrell Major Jr.,3055,3,52.36,Zephyrs Track
554,Men's 400m 17-18 Division,Jaiden Alvarado-Jones,1407,4,53.14,Milwaukee Speed Academy
554,Men's 400m 17-18 Division,Andrew Jones,2637,5,53.96,Warrior Athletic Track Club
554,Men's 400m 17-18 Division,Jamari Jackson,2862,6,54.17,Windy City Hammers
554,Men's 400m 17-18 Division,Carter Wikoff,1730,7,54.47,Prestige Athletic
554,Men's 400m 17-18 Division,Gabe Belter,1411,8,54.80,Milwaukee Speed Academy
554,Men's 400m 17-18 Division,Nicholas DePaolo,1707,9,55.01,Prestige Athletic
554,Men's 400m 17-18 Division,Djuan Williams,1526,10,55.68,Next Level Athletics
554,Men's 400m 17-18 Division,Breyon Wallace,2897,11,55.91,Windy City Hammers
554,Men's 400m 17-18 Division,Reginald Hicks Jr,1521,12,56.09,Next Level Athletics
554,Men's 400m 17-18 Division,Kendall Clark,1126,13,56.41,Legacy Runners Athletic Club
554,Men's 400m 17-18 Division,Brayden Veil,2376,14,57.83,TNT Track & Field Academy
554,Men's 400m 17-18 Division,Steven Jordan,3049,15,58.10,Zephyrs Track
554,Men's 400m 17-18 Division,Marlon John Pante,2365,16,58.78,TNT Track & Field Academy
554,Men's 400m 17-18 Division,Amish Avasarala,2177,17,1:09.42,TCBOOST Track & Field Club
54,Girls' 800m 8 & Under Division,Hadiya Williams,209,1,3:08.41,Aurora Flyers Track
54,Girls' 800m 8 & Under Division,Masiya Zaire,832,2,3:11.34,Gately Park Athletic Club
54,Girls' 800m 8 & Under Division,Elizabeth Kustok,2389,3,3:24.88,Unattached
54,Girls' 800m 8 & Under Division,Victoria Kazmierczak,2386,4,3:27.53,Unattached
54,Girls' 800m 8 & Under Division,Etta Winston,829,5,4:16.13,Gately Park Athletic Club
105,Girls' 800m 9-10 Division,Mya Manalad,114,1,2:50.92,Aurora Flyers Track
105,Girls' 800m 9-10 Division,Brooklyn Swisher,179,2,3:00.83,Aurora Flyers Track
155,Boys' 800m 9-10 Division,Everett Haberman,500,1,2:31.45,Chicago Flyers Track
155,Boys' 800m 9-10 Division,Matthew Perry,3072,2,2:41.84,Zephyrs Track
155,Boys' 800m 9-10 Division,Hayes Kustok,2422,3,2:45.33,Unattached
155,Boys' 800m 9-10 Division,Connor Ellsworth,496,4,2:54.25,Chicago Flyers Track
155,Boys' 800m 9-10 Division,Zayden Sprinkle,3092,5,2:54.60,Zephyrs Track
155,Boys' 800m 9-10 Division,Luke Perry,3070,6,2:58.81,Zephyrs Track
155,Boys' 800m 9-10 Division,Daniel Escorza,1570,7,3:01.64,NFront (NF) Track Club
155,Boys' 800m 9-10 Division,Anthony Kazmierczak,2421,8,3:10.22,Unattached
155,Boys' 800m 9-10 Division,Nicanor Jett Anaya,1830,9,3:18.01,Rochelle Track
155,Boys' 800m 9-10 Division,Mark Perry,3071,10,3:29.50,Zephyrs Track
155,Boys' 800m 9-10 Division,Kayden Elam,2630,11,4:08.93,Warrior Athletic Track Club
205,Girls' 800m 11-12 Division,Brynn Bartkus,451,1,2:42.34,Chicago Flyers Track
205,Girls' 800m 11-12 Division,Aubrey Anderson,2024,2,2:57.99,Sauganash Striders
205,Girls' 800m 11-12 Division,Mattie Winston,830,3,3:02.27,Gately Park Athletic Club
205,Girls' 800m 11-12 Division,Catherine Kustok,2388,4,3:03.01,Unattached
205,Girls' 800m 11-12 Division,Kollins Anaya,1792,5,3:10.78,Rochelle Track
205,Girls' 800m 11-12 Division,Morena Jackson,99,6,3:17.39,Aurora Flyers Track
205,Girls' 800m 11-12 Division,Arabella Marruffo,1809,7,3:44.79,Rochelle Track
255,Boys' 800m 11-12 Division,Sebastian Lagunas,1578,1,2:33.95,NFront (NF) Track Club
255,Boys' 800m 11-12 Division,Miles Kotleba,507,2,2:44.78,Chicago Flyers Track
255,Boys' 800m 11-12 Division,Connor Moran,517,3,2:54.48,Chicago Flyers Track
255,Boys' 800m 11-12 Division,John Bielski,491,4,3:03.44,Chicago Flyers Track
255,Boys' 800m 11-12 Division,Taj Jamil,503,5,3:32.74,Chicago Flyers Track
305,Girls' 800m 13-14 Division,Riley Orozco,480,1,2:36.25,Chicago Flyers Track
305,Girls' 800m 13-14 Division,Elsie Colin,1530,2,2:37.04,NFront (NF) Track Club
305,Girls' 800m 13-14 Division,Kennedy Pendleton,1553,3,2:42.45,NFront (NF) Track Club
305,Girls' 800m 13-14 Division,Nicole Goncharko,2753,4,2:45.83,Windy City Hammers
305,Girls' 800m 13-14 Division,Abigail Welsh,2341,5,2:46.72,TNT Track & Field Academy
305,Girls' 800m 13-14 Division,Amare Boston,35,6,2:49.02,Aurora Flyers Track
305,Girls' 800m 13-14 Division,Isabelle Head,464,7,2:54.72,Chicago Flyers Track
305,Girls' 800m 13-14 Division,Kayleigh Shabazz,1084,8,2:54.96,Legacy Runners Athletic Club
305,Girls' 800m 13-14 Division,Trinity Simpson,919,9,3:00.60,Illinois Lightning Track
305,Girls' 800m 13-14 Division,Anya Anaya,1791,10,3:03.41,Rochelle Track
305,Girls' 800m 13-14 Division,Ashlin Burke,455,11,3:15.91,Chicago Flyers Track
305,Girls' 800m 13-14 Division,Melina Nomikoudas,587,12,3:18.23,Dupage Track
355,Boys' 800m 13-14 Division,Christopher Mack,509,1,2:23.87,Chicago Flyers Track
355,Boys' 800m 13-14 Division,Conor Molloy,516,2,2:28.44,Chicago Flyers Track
355,Boys' 800m 13-14 Division,Xavier Radi,523,3,2:29.80,Chicago Flyers Track
355,Boys' 800m 13-14 Division,Tyler Johnson,1856,4,2:30.49,Rochelle Track
355,Boys' 800m 13-14 Division,Andrew Buskirk,3020,5,2:38.79,Zephyrs Track
405,Girls' 800m 15-16 Division,Jayla Riddick,1370,,,Milwaukee Speed Academy
405,Girls' 800m 15-16 Division,Grace Graczyk,1308,1,2:24.77,Milwaukee Speed Academy
405,Girls' 800m 15-16 Division,Madeline Herman,2055,2,2:46.01,Sauganash Striders
405,Girls' 800m 15-16 Division,Mya Johnson,2610,3,3:04.83,Warrior Athletic Track Club
455,Boys' 800m 15-16 Division,Kisho Rogers,2887,,,Windy City Hammers
455,Boys' 800m 15-16 Division,Robert Strugala III,15,,,21-Unattached
455,Boys' 800m 15-16 Division,Kennan Brewton,1518,,,Next Level Athletics
455,Boys' 800m 15-16 Division,Gabriel Olson,1466,1,2:02.23,Milwaukee Speed Academy
455,Boys' 800m 15-16 Division,Jack McCauley,1451,2,2:03.95,Milwaukee Speed Academy
455,Boys' 800m 15-16 Division,JeMekhi Tally,1491,3,2:10.13,Milwaukee Speed Academy
455,Boys' 800m 15-16 Division,Jezhian Sprinkle,3091,4,2:16.78,Zephyrs Track
455,Boys' 800m 15-16 Division,Jiuliani Verdin,1728,5,2:19.19,Prestige Athletic
455,Boys' 800m 15-16 Division,Jacob Roe,3084,6,2:23.48,Zephyrs Track
455,Boys' 800m 15-16 Division,Jackson Alsberry,1114,7,2:26.57,Legacy Runners Athletic Club
505,Women's 800m 17-18 Division,Nyah Akbar,2908,1,2:28.85,Zephyrs Track
505,Women's 800m 17-18 Division,Mallory Herman,2056,2,2:55.69,Sauganash Striders
555,Men's 800m 17-18 Division,Elijah Palmer,2880,,,Windy City Hammers
555,Men's 800m 17-18 Division,Aiden Nodolf,1461,1,2:04.11,Milwaukee Speed Academy
555,Men's 800m 17-18 Division,Carter Wikoff,1730,2,2:08.24,Prestige Athletic
555,Men's 800m 17-18 Division,Rajan Anthony,3011,3,2:08.76,Zephyrs Track
555,Men's 800m 17-18 Division,Christian Ross,3086,4,2:13.86,Zephyrs Track
555,Men's 800m 17-18 Division,John Garcia,2413,5,2:17.46,Unattached
555,Men's 800m 17-18 Division,Kenneth (KJ) Wright,2906,6,2:18.24,Windy City Hammers
555,Men's 800m 17-18 Division,Jonathan Tavares,940,7,2:18.56,Illinois Lightning Track
555,Men's 800m 17-18 Division,Marlon John Pante,2365,8,2:18.96,TNT Track & Field Academy
55,Girls' 1500m 8 & Under Division,Masiya Zaire,832,1,8:12.56,Gately Park Athletic Club
106,Girls' 1500m 9-10 Division,Elicia Colin,1529,1,6:53.24,NFront (NF) Track Club
156,Boys' 1500m 9-10 Division,Torrey Bell,1564,1,5:58.24,NFront (NF) Track Club
156,Boys' 1500m 9-10 Division,Zayden Sprinkle,3092,2,6:03.67,Zephyrs Track
156,Boys' 1500m 9-10 Division,Daniel Escorza,1570,3,6:08.38,NFront (NF) Track Club
156,Boys' 1500m 9-10 Division,Nicanor Jett Anaya,1830,4,6:45.22,Rochelle Track
156,Boys' 1500m 9-10 Division,Chase Marruffo,1864,5,7:19.48,Rochelle Track
206,Girls' 1500m 11-12 Division,Brynn Bartkus,451,1,5:28.02,Chicago Flyers Track
206,Girls' 1500m 11-12 Division,Ophelia Harris-Shaw,2758,2,6:36.37,Windy City Hammers
206,Girls' 1500m 11-12 Division,Aubrey Anderson,2024,3,6:44.03,Sauganash Striders
206,Girls' 1500m 11-12 Division,Kollins Anaya,1792,4,7:13.27,Rochelle Track
206,Girls' 1500m 11-12 Division,Arabella Marruffo,1809,5,7:30.18,Rochelle Track
256,Boys' 1500m 11-12 Division,Sebastian Lagunas,1578,1,5:18.87,NFront (NF) Track Club
256,Boys' 1500m 11-12 Division,Miles Kotleba,507,2,5:38.39,Chicago Flyers Track
256,Boys' 1500m 11-12 Division,Connor Moran,517,3,5:59.20,Chicago Flyers Track
256,Boys' 1500m 11-12 Division,John Bielski,491,4,6:18.92,Chicago Flyers Track
306,Girls' 1500m 13-14 Division,Riley Orozco,480,,,Chicago Flyers Track
306,Girls' 1500m 13-14 Division,Elsie Colin,1530,1,5:46.63,NFront (NF) Track Club
306,Girls' 1500m 13-14 Division,Trinity Simpson,919,2,6:00.04,Illinois Lightning Track
306,Girls' 1500m 13-14 Division,Anya Anaya,1791,3,6:01.52,Rochelle Track
306,Girls' 1500m 13-14 Division,Carol Carpenter,1796,4,6:06.61,Rochelle Track
306,Girls' 1500m 13-14 Division,Kenley Green,562,5,6:24.43,Dupage Track
306,Girls' 1500m 13-14 Division,Lia Jones,1648,6,6:34.91,Plainfield Pumas
306,Girls' 1500m 13-14 Division,Piper Zanni,609,7,6:38.09,Dupage Track
306,Girls' 1500m 13-14 Division,Isabelle Head,464,8,6:40.62,Chicago Flyers Track
356,Boys' 1500m 13-14 Division,Adam Foley,8,,,21-Unattached
356,Boys' 1500m 13-14 Division,Ollie Foley,9,1,4:40.48,21-Unattached
356,Boys' 1500m 13-14 Division,Christopher Mack,509,2,5:09.08,Chicago Flyers Track
356,Boys' 1500m 13-14 Division,Conor Molloy,516,3,5:10.94,Chicago Flyers Track
356,Boys' 1500m 13-14 Division,Tyler Johnson,1856,4,5:28.72,Rochelle Track
356,Boys' 1500m 13-14 Division,Brayden Felix,634,5,5:45.34,Dupage Track
356,Boys' 1500m 13-14 Division,Bryson Fludd,1573,6,6:31.35,NFront (NF) Track Club
406,Girls' 1500m 15-16 Division,Alyssa McGee,2783,1,5:01.99,Windy City Hammers
556,Men's 1500m 17-18 Division,Christian Ross,3086,1,4:54.43,Zephyrs Track
556,Men's 1500m 17-18 Division,John Garcia,2413,2,4:57.94,Unattached
52,Boys' 200m 8 & Under Division,Zakaria Hitchens,501,,,Chicago Flyers Track
52,Boys' 200m 8 & Under Division,Micah Bowden,492,,,Chicago Flyers Track
52,Boys' 200m 8 & Under Division,Zachariah Nash,1776,,,Proviso Elite Track Club
52,Boys' 200m 8 & Under Division,Armando Perez,1778,1,33.79,Proviso Elite Track Club
