Event,EventName,Athlete,BIB,Place,Mark,Team
13,Girls' 200m,Annabelle King,793,30,35.86,Lake Holcombe
13,Girls' 200m,Aren Kowalski,317,31,35.89,Chetek-Weyerhaeuser
13,Girls' 200m,Katelyn Beloungy,1027,32,37.44,Thorp
13,Girls' 200m,Azaria Sutton,1046,33,37.66,Thorp
13,Girls' 200m,Caitlin Foslid,404,34,38.16,Elk Mound
13,Girls' 200m,Madison Nelson,701,35,38.70,Ladysmith
13,Girls' 200m,Taylor Vetterkind,1048,36,39.03,Thorp
13,Girls' 200m,Madison Carmeans,928,37,44.03,Stanley-Boyd
13,Girls' 200m,Gracie Torres,592,38,44.49,Flambeau
14,Boys' 200m,Tristan Albrecht-Livingston,601,,,Flambeau
14,Boys' 200m,Amani Christopher,985,,,Stanley-Boyd
14,Boys' 200m,Chase Olichwier,1013,,,Stanley-Boyd
14,Boys' 200m,Connor Ewings,243,,,Bloomer
14,Boys' 200m,Eli Bendixen,603,,,Flambeau
14,Boys' 200m,Eli Minton,764,,,Ladysmith
14,Boys' 200m,Carter Johnson,825,,,Lake Holcombe
14,Boys' 200m,Augustin Flores,750,1,25.60,Ladysmith
14,Boys' 200m,Logan VanRemmen,294,2,27.07,Bloomer
14,Boys' 200m,Brody Hammann,92,3,27.42,Barron
14,Boys' 200m,Jayce Ringer,910,4,27.72,New Auburn
14,Boys' 200m,Graedin Miller,504,5,27.84,Elk Mound
14,Boys' 200m,Jake Gundlach,993,6,28.36,Stanley-Boyd
14,Boys' 200m,Will Thatcher,539,7,28.36,Elk Mound
14,Boys' 200m,Carson Rubenzer,280,8,28.42,Bloomer
14,Boys' 200m,Jacob Skaar,288,9,28.58,Bloomer
14,Boys' 200m,Deon Clingensmith,986,10,28.66,Stanley-Boyd
14,Boys' 200m,Eliott Voigtlander,141,11,28.79,Barron
14,Boys' 200m,Wyatt Clausen,471,12,28.84,Elk Mound
14,Boys' 200m,Braiden Eraquam,81,13,29.35,Barron
14,Boys' 200m,Owen Sprague,135,14,29.36,Barron
14,Boys' 200m,Will Hoveland,98,15,29.38,Barron
14,Boys' 200m,Caleb Natzke,1012,16,29.42,Stanley-Boyd
14,Boys' 200m,Adam Roder,520,17,29.87,Elk Mound
14,Boys' 200m,Greyson Ruff,281,18,30.37,Bloomer
14,Boys' 200m,Brayden Hertz,1057,19,30.65,Thorp
14,Boys' 200m,Evan Penterman,1066,20,30.96,Thorp
14,Boys' 200m,Riley Fedie,348,21,31.55,Chetek-Weyerhaeuser
14,Boys' 200m,Dj Lew,498,22,31.68,Elk Mound
14,Boys' 200m,Ashton Ustianowski,1070,23,32.02,Thorp
14,Boys' 200m,Nolan O'Brien,902,24,32.72,New Auburn
14,Boys' 200m,Aiden VanRemmen,293,25,32.77,Bloomer
14,Boys' 200m,Ozker Kunkel,104,26,33.15,Barron
14,Boys' 200m,Carlos De Jesus Bowles,745,27,33.29,Ladysmith
14,Boys' 200m,Preston Vetterkind,1071,28,34.03,Thorp
14,Boys' 200m,Nick Bruce,655,29,34.27,Imago Dei Academy
14,Boys' 200m,Lukas Mikunda,762,30,34.29,Ladysmith
14,Boys' 200m,Nathan Stevenson,775,31,34.29,Ladysmith
14,Boys' 200m,Jackson Poznikowich,376,32,34.47,Chetek-Weyerhaeuser
14,Boys' 200m,Trevor Kodl,1061,33,34.57,Thorp
14,Boys' 200m,Andrew Abramczak,1051,34,34.81,Thorp
14,Boys' 200m,Bradley Bernard,742,35,35.20,Ladysmith
14,Boys' 200m,Jesse Baxter,459,36,35.83,Elk Mound
14,Boys' 200m,Sawyer Hart,658,37,37.56,Imago Dei Academy
14,Boys' 200m,Kyle Pahl,1014,38,38.02,Stanley-Boyd
17,Girls' High Jump,Jaelin Waeltz,728,,,Ladysmith
17,Girls' High Jump,Ashlyn Huset,313,,,Chetek-Weyerhaeuser
17,Girls' High Jump,Madison Nelson,701,,,Ladysmith
17,Girls' High Jump,Katie Rosenthal,437,15,3-4.00,Elk Mound
17,Girls' High Jump,Kyla Ruff,330,15,3-4.00,Chetek-Weyerhaeuser
17,Girls' High Jump,Janika Lenbom,318,15,3-4.00,Chetek-Weyerhaeuser
17,Girls' High Jump,Kaitlyn Liszewski,951,15,3-4.00,Stanley-Boyd
17,Girls' High Jump,Sydney Yates,979,12,3-6.00,Stanley-Boyd
17,Girls' High Jump,Teagan Zielie,341,12,3-6.00,Chetek-Weyerhaeuser
17,Girls' High Jump,Kyleigh Mercer,798,12,3-6.00,Lake Holcombe
17,Girls' High Jump,Graycin Miller,43,9,3-8.00,Barron
17,Girls' High Jump,Caitlen Ketterhagen,947,9,3-8.00,Stanley-Boyd
17,Girls' High Jump,Kendall Sikora,972,8,3-8.00,Stanley-Boyd
17,Girls' High Jump,Brianna Carlson,159,11,3-8.00,Bloomer
17,Girls' High Jump,Alexis Halverson,26,6,3-10.00,Barron
17,Girls' High Jump,Emma Zimmer,736,7,3-10.00,Ladysmith
17,Girls' High Jump,Lily Person,1041,5,4-0.00,Thorp
17,Girls' High Jump,Abby Miller,42,3,4-0.00,Barron
17,Girls' High Jump,Ciara Hartman,171,3,4-0.00,Bloomer
17,Girls' High Jump,Jazmyn Gerber,1034,2,4-2.00,Thorp
17,Girls' High Jump,Lyla Gago,678,1,4-2.00,Ladysmith
18,Boys' High Jump,Alex Mikunda,760,33,3-4.00,Ladysmith
18,Boys' High Jump,Isaac Foss,350,33,3-4.00,Chetek-Weyerhaeuser
18,Boys' High Jump,Kevin Verdegan,649,33,3-4.00,Flambeau
18,Boys' High Jump,John Holden,253,33,3-4.00,Bloomer
18,Boys' High Jump,Charlie Herrera Gomez,486,33,3-4.00,Elk Mound
18,Boys' High Jump,Connor Ewings,243,32,3-6.00,Bloomer
18,Boys' High Jump,Corbin Lemke,1005,27,3-8.00,Stanley-Boyd
18,Boys' High Jump,Nolan Lantz,363,27,3-8.00,Chetek-Weyerhaeuser
18,Boys' High Jump,Spencer Bentley,741,27,3-8.00,Ladysmith
18,Boys' High Jump,Nason Thalacker,386,27,3-8.00,Chetek-Weyerhaeuser
18,Boys' High Jump,Xander Rihn,381,27,3-8.00,Chetek-Weyerhaeuser
18,Boys' High Jump,Easton Hamilton,355,19,3-10.00,Chetek-Weyerhaeuser
18,Boys' High Jump,Jacob Marek,364,19,3-10.00,Chetek-Weyerhaeuser
18,Boys' High Jump,Chris Baumgard,71,19,3-10.00,Barron
18,Boys' High Jump,Jacob Anderson,230,19,3-10.00,Bloomer
18,Boys' High Jump,Josh Barker,881,19,3-10.00,New Auburn
18,Boys' High Jump,Paiton Nyren,515,19,3-10.00,Elk Mound
18,Boys' High Jump,Easton Chisholm,470,19,3-10.00,Elk Mound
18,Boys' High Jump,Lukas Mikunda,762,19,3-10.00,Ladysmith
18,Boys' High Jump,Miles Woolever,544,14,4-0.00,Elk Mound
18,Boys' High Jump,Jacoby Otto,273,14,4-0.00,Bloomer
18,Boys' High Jump,Wyatt Leverson,258,14,4-0.00,Bloomer
18,Boys' High Jump,Braiden Eraquam,81,14,4-0.00,Barron
18,Boys' High Jump,James Schletty,772,14,4-0.00,Ladysmith
18,Boys' High Jump,Mason Vait,1023,11,4-2.00,Stanley-Boyd
18,Boys' High Jump,Austin Ebner,886,11,4-2.00,New Auburn
18,Boys' High Jump,Jayce Ringer,910,11,4-2.00,New Auburn
18,Boys' High Jump,Robbie Lemmons,896,7,4-4.00,New Auburn
18,Boys' High Jump,Beckitt Kohls,1002,8,4-4.00,Stanley-Boyd
18,Boys' High Jump,Will Hoveland,98,10,4-4.00,Barron
18,Boys' High Jump,Brody Kohnke,492,9,4-4.00,Elk Mound
18,Boys' High Jump,Derek Frinack,476,5,4-6.00,Elk Mound
18,Boys' High Jump,Brody Hammann,92,5,4-6.00,Barron
18,Boys' High Jump,Jesse Lebal,626,4,4-6.00,Flambeau
18,Boys' High Jump,Jesse Allard,982,3,4-8.00,Stanley-Boyd
18,Boys' High Jump,Charlie Hoel,997,2,4-10.00,Stanley-Boyd
18,Boys' High Jump,Kyle Blackstock,605,1,5-2.00,Flambeau
19,Girls' Long Jump,Teagan Stansbury,811,37,6-6.00,Lake Holcombe
19,Girls' Long Jump,Madison Carmeans,928,36,6-11.00,Stanley-Boyd
19,Girls' Long Jump,Krystabel Bowen,551,35,7-7.00,Flambeau
19,Girls' Long Jump,Caitlin Foslid,404,34,8-10.00,Elk Mound
19,Girls' Long Jump,Sophia Repka,804,33,9-0.00,Lake Holcombe
19,Girls' Long Jump,Kaitlyn Helland,791,32,9-0.75,Lake Holcombe
19,Girls' Long Jump,Madison Bowe,156,31,9-2.00,Bloomer
19,Girls' Long Jump,Chloe Wilkins,448,30,9-2.50,Elk Mound
19,Girls' Long Jump,Haylee Shakal,970,29,9-6.00,Stanley-Boyd
19,Girls' Long Jump,Paityn Rust,877,28,9-7.50,New Auburn
19,Girls' Long Jump,Kendall Sikora,972,27,9-9.00,Stanley-Boyd
19,Girls' Long Jump,Eryn Berrum,852,26,9-10.00,New Auburn
19,Girls' Long Jump,Grace Gustum,309,25,9-10.50,Chetek-Weyerhaeuser
19,Girls' Long Jump,Marley Pavlik,708,24,9-11.00,Ladysmith
19,Girls' Long Jump,Alexa Johnson,314,20,10-2.00,Chetek-Weyerhaeuser
19,Girls' Long Jump,Emma O'Brien,870,20,10-2.00,New Auburn
19,Girls' Long Jump,Paisley Schmidtfranz,878,20,10-2.00,New Auburn
19,Girls' Long Jump,Payton Birkenholz,786,20,10-2.00,Lake Holcombe
19,Girls' Long Jump,Adrianna Greene,935,19,10-2.50,Stanley-Boyd
19,Girls' Long Jump,Estelle Pelakoudas,799,18,10-3.50,Lake Holcombe
19,Girls' Long Jump,Elise Branville,854,17,10-6.00,New Auburn
19,Girls' Long Jump,Ashlyn Huset,313,16,10-8.50,Chetek-Weyerhaeuser
19,Girls' Long Jump,Macy LaGesse,182,14,10-9.00,Bloomer
19,Girls' Long Jump,Autumn Blaskowski,397,14,10-9.00,Elk Mound
19,Girls' Long Jump,Adriana Stewart,722,13,10-11.00,Ladysmith
19,Girls' Long Jump,Emma Zimmer,736,12,11-1.00,Ladysmith
19,Girls' Long Jump,Izzy Felber,21,10,11-1.50,Barron
19,Girls' Long Jump,Emma Summerfield,222,10,11-1.50,Bloomer
19,Girls' Long Jump,Kendra McElroy,187,9,11-2.05,Bloomer
19,Girls' Long Jump,Haylee Poirier,872,8,11-2.50,New Auburn
19,Girls' Long Jump,Sklar Schaaf,332,7,11-9.00,Chetek-Weyerhaeuser
19,Girls' Long Jump,Naudia Sanchez,331,5,12-2.00,Chetek-Weyerhaeuser
19,Girls' Long Jump,Briella Hartman,170,5,12-2.00,Bloomer
19,Girls' Long Jump,Stella Chwala,930,4,12-4.00,Stanley-Boyd
19,Girls' Long Jump,Sophie Strand,221,3,12-5.50,Bloomer
19,Girls' Long Jump,Kendra Garnett,408,2,13-3.00,Elk Mound
19,Girls' Long Jump,Lyla Gago,678,1,13-9.50,Ladysmith
20,Boys' Long Jump,Eric Morgan,1011,45,7-6.75,Stanley-Boyd
20,Boys' Long Jump,Kolton Pierce-Steinke,374,44,7-10.00,Chetek-Weyerhaeuser
20,Boys' Long Jump,Payten Kiehl,1000,43,8-0.50,Stanley-Boyd
20,Boys' Long Jump,Izak Rogge,278,42,8-1.00,Bloomer
20,Boys' Long Jump,Jackson Poznikowich,376,41,8-3.00,Chetek-Weyerhaeuser
20,Boys' Long Jump,Kaiden Parker,1016,40,8-8.00,Stanley-Boyd
20,Boys' Long Jump,Aiden VanRemmen,293,39,8-11.00,Bloomer
20,Boys' Long Jump,Alex Mikunda,760,38,9-0.50,Ladysmith
20,Boys' Long Jump,Trevor Kodl,1061,36,9-2.50,Thorp
20,Boys' Long Jump,Marcus Isham,620,36,9-2.50,Flambeau
20,Boys' Long Jump,Chris Baumgard,71,35,9-3.50,Barron
20,Boys' Long Jump,Mason Heyrman,487,34,9-5.00,Elk Mound
20,Boys' Long Jump,Noah Jochimsen,659,33,9-5.25,Imago Dei Academy
20,Boys' Long Jump,Isaac Schnell,524,32,9-7.50,Elk Mound
20,Boys' Long Jump,Corbin Lemke,1005,31,9-10.00,Stanley-Boyd
20,Boys' Long Jump,Easton Holmes,998,30,10-1.00,Stanley-Boyd
20,Boys' Long Jump,Myles Lybert,628,29,10-2.75,Flambeau
20,Boys' Long Jump,Logan Hammond,250,28,10-5.00,Bloomer
20,Boys' Long Jump,Ryker Meskers,366,27,10-6.75,Chetek-Weyerhaeuser
20,Boys' Long Jump,Nolan O'Brien,902,25,10-9.00,New Auburn
20,Boys' Long Jump,Cashton Robey,912,25,10-9.00,New Auburn
20,Boys' Long Jump,Tony Favilla,244,24,10-10.75,Bloomer
20,Boys' Long Jump,Brody Saffert,130,23,10-11.25,Barron
20,Boys' Long Jump,Mason Fick,85,22,11-0.25,Barron
20,Boys' Long Jump,Mason Vait,1023,21,11-3.00,Stanley-Boyd
20,Boys' Long Jump,Jaiden Ciolkosz,1054,20,11-3.50,Thorp
20,Boys' Long Jump,Derek Frinack,476,19,11-4.50,Elk Mound
20,Boys' Long Jump,Tavian Johnson,490,18,11-6.00,Elk Mound
20,Boys' Long Jump,Evan Penterman,1066,17,11-6.50,Thorp
20,Boys' Long Jump,Braiden Thompson,387,16,11-8.25,Chetek-Weyerhaeuser
20,Boys' Long Jump,Eliott Voigtlander,141,15,11-8.75,Barron
20,Boys' Long Jump,Ean North,899,14,12-2.00,New Auburn
20,Boys' Long Jump,Miles Woolever,544,13,12-5.50,Elk Mound
20,Boys' Long Jump,Sully Riech,639,12,12-6.75,Flambeau
20,Boys' Long Jump,Ethan Eriksen,83,11,12-8.50,Barron
20,Boys' Long Jump,Kaden Books,462,10,12-9.00,Elk Mound
20,Boys' Long Jump,Zerek North,901,9,12-9.25,New Auburn
20,Boys' Long Jump,Jacob Skaar,288,8,13-1.50,Bloomer
20,Boys' Long Jump,Nolan Posewitz,767,7,13-2.25,Ladysmith
20,Boys' Long Jump,Jude Poppe,375,6,13-7.00,Chetek-Weyerhaeuser
20,Boys' Long Jump,Carter Roth,128,5,13-9.00,Barron
20,Boys' Long Jump,Alton Johnson,891,4,13-9.50,New Auburn
20,Boys' Long Jump,Jesse Lebal,626,3,14-2.75,Flambeau
20,Boys' Long Jump,Jack Whitmire,1073,2,14-4.00,Thorp
20,Boys' Long Jump,Chester Lang,894,1,14-6.00,New Auburn
21,Girls' Discus Throw,Aspen Rapp,653,32,21-2,Imago Dei Academy
21,Girls' Discus Throw,Jasmine Hurth,943,31,22-7,Stanley-Boyd
21,Girls' Discus Throw,Taylor Johnson,571,30,23-8,Flambeau
21,Girls' Discus Throw,Celina Lebal,578,29,24-11,Flambeau
21,Girls' Discus Throw,Lilly Flick,932,28,28-2,Stanley-Boyd
21,Girls' Discus Throw,Khloe Wampole,1050,27,28-8,Thorp
21,Girls' Discus Throw,Brooke Summers,879,26,34-10,New Auburn
21,Girls' Discus Throw,Chloe Gustum,308,25,36-0,Chetek-Weyerhaeuser
21,Girls' Discus Throw,Kristabel Novotney-Lewis,960,24,36-9,Stanley-Boyd
21,Girls' Discus Throw,Emma Heidemann,311,23,39-6,Chetek-Weyerhaeuser
21,Girls' Discus Throw,Maddie Gehweiler,409,22,40-2,Elk Mound
21,Girls' Discus Throw,Haylee Person,965,21,40-4,Stanley-Boyd
21,Girls' Discus Throw,Savannah Ammon,548,20,41-1,Flambeau
21,Girls' Discus Throw,Zoey Kneeland,316,19,41-8,Chetek-Weyerhaeuser
21,Girls' Discus Throw,Aireonna Zaszczurynski,981,18,42-2,Stanley-Boyd
21,Girls' Discus Throw,addison meckley,190,17,44-1,Bloomer
21,Girls' Discus Throw,Ari Rauscher,201,16,45-7,Bloomer
21,Girls' Discus Throw,Brianna Carlson,159,15,46-2,Bloomer
21,Girls' Discus Throw,Autumn Blaskowski,397,14,46-3,Elk Mound
21,Girls' Discus Throw,Abby Wolf,449,13,47-5,Elk Mound
21,Girls' Discus Throw,Bristol Ptacek,711,12,47-8,Ladysmith
21,Girls' Discus Throw,Chloe Wilkins,448,11,49-5,Elk Mound
21,Girls' Discus Throw,Maria Gates,1033,10,53-11,Thorp
21,Girls' Discus Throw,Taylor Bendixen,549,9,55-4,Flambeau
21,Girls' Discus Throw,Lauren Waldrop,338,8,58-4,Chetek-Weyerhaeuser
21,Girls' Discus Throw,Madison Bowe,156,7,62-2,Bloomer
21,Girls' Discus Throw,Hailey Prouty,327,6,67-9,Chetek-Weyerhaeuser
21,Girls' Discus Throw,Whittney Gotham,862,5,69-0,New Auburn
21,Girls' Discus Throw,Onnika Larson,864,4,69-7,New Auburn
21,Girls' Discus Throw,Brylee Roehl,585,3,71-10,Flambeau
21,Girls' Discus Throw,Kenna Frafjord,559,2,72-6,Flambeau
21,Girls' Discus Throw,Elli Tucker,726,1,76-8,Ladysmith
22,Boys' Discus Throw,Hayden Walstrom,661,32,30-2,Imago Dei Academy
22,Boys' Discus Throw,Sawyer Hart,658,31,32-8,Imago Dei Academy
22,Boys' Discus Throw,Landon Trowbridge,921,30,38-6,New Auburn
22,Boys' Discus Throw,Wyatt Robbins,640,29,40-11,Flambeau
22,Boys' Discus Throw,Marcus Isham,620,28,43-5,Flambeau
22,Boys' Discus Throw,Jasper Gonyea,479,27,45-1,Elk Mound
22,Boys' Discus Throw,Jaxen LeTendre,1006,26,46-7,Stanley-Boyd
22,Boys' Discus Throw,Isaac Foss,350,25,46-9,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Caiden Wysocki,299,24,47-9,Bloomer
22,Boys' Discus Throw,Lukas Adams,342,23,48-2,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Easton Holmes,998,22,49-3,Stanley-Boyd
22,Boys' Discus Throw,Dj Lew,498,21,50-4,Elk Mound
22,Boys' Discus Throw,Eric Morgan,1011,20,50-7,Stanley-Boyd
22,Boys' Discus Throw,Spencer Mikalauski,1010,19,51-4,Stanley-Boyd
22,Boys' Discus Throw,Luke Boehlke,1052,18,52-6,Thorp
22,Boys' Discus Throw,Callen Robel,519,17,52-10,Elk Mound
22,Boys' Discus Throw,Brayden Donica,75,16,53-2,Barron
22,Boys' Discus Throw,Easton Hamilton,355,15,54-1,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Owen Hause,753,14,54-7,Ladysmith
22,Boys' Discus Throw,Carter Carillon,609,13,54-11,Flambeau
22,Boys' Discus Throw,Cade Larson,494,12,55-3,Elk Mound
22,Boys' Discus Throw,Brody Mathison,499,11,57-5,Elk Mound
22,Boys' Discus Throw,Izak Rogge,278,10,58-4,Bloomer
22,Boys' Discus Throw,John Holden,253,9,58-10,Bloomer
22,Boys' Discus Throw,Cole Olson,372,8,59-4,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Leif Lundgren,260,7,63-9,Bloomer
22,Boys' Discus Throw,Anders Olson,370,6,64-8,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Jesse Baxter,459,5,75-8,Elk Mound
22,Boys' Discus Throw,Elliot Harder,889,4,77-5,New Auburn
22,Boys' Discus Throw,Carter Christianson,346,3,85-2,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Brennen Hanson,93,2,87-7,Barron
22,Boys' Discus Throw,Deven Parker,1015,1,91-5,Stanley-Boyd
23,Girls' Shot Put,Aspen Rapp,653,33,13-2.00,Imago Dei Academy
23,Girls' Shot Put,Savannah Ammon,548,32,14-3.25,Flambeau
23,Girls' Shot Put,Chloe Gustum,308,31,14-6.00,Chetek-Weyerhaeuser
23,Girls' Shot Put,Aida Tormoen,447,30,15-7.00,Elk Mound
23,Girls' Shot Put,Kaitlyn Liszewski,951,29,15-9.00,Stanley-Boyd
23,Girls' Shot Put,Jasmine Hurth,943,28,16-4.00,Stanley-Boyd
23,Girls' Shot Put,Khloe Wampole,1050,27,16-4.50,Thorp
23,Girls' Shot Put,Krystabel Bowen,551,26,16-8.00,Flambeau
23,Girls' Shot Put,Bristol Ptacek,711,25,17-6.25,Ladysmith
23,Girls' Shot Put,Kristabel Novotney-Lewis,960,24,18-5.00,Stanley-Boyd
23,Girls' Shot Put,Eva Roff,436,23,18-10.00,Elk Mound
23,Girls' Shot Put,Adrianna Greene,935,22,19-3.00,Stanley-Boyd
23,Girls' Shot Put,Kalle Boehm,853,21,19-5.75,New Auburn
23,Girls' Shot Put,Lily Olson,192,20,19-10.75,Bloomer
23,Girls' Shot Put,Chloe Wilkins,448,19,20-3.00,Elk Mound
23,Girls' Shot Put,Aireonna Zaszczurynski,981,18,20-5.50,Stanley-Boyd
23,Girls' Shot Put,Ari Rauscher,201,17,21-0.00,Bloomer
23,Girls' Shot Put,Caitlin Foslid,404,16,21-2.50,Elk Mound
23,Girls' Shot Put,Solia Heath,941,15,21-3.00,Stanley-Boyd
23,Girls' Shot Put,Taylor Bendixen,549,14,21-5.00,Flambeau
23,Girls' Shot Put,Paityn Rust,877,13,22-6.75,New Auburn
23,Girls' Shot Put,addison meckley,190,12,23-6.00,Bloomer
23,Girls' Shot Put,Onnika Larson,864,10,23-7.25,New Auburn
23,Girls' Shot Put,Madison Gates,1032,10,23-7.25,Thorp
23,Girls' Shot Put,Harper Miller,321,9,24-5.00,Chetek-Weyerhaeuser
23,Girls' Shot Put,Kaylee Reineke,1042,8,25-3.00,Thorp
23,Girls' Shot Put,Maria Gates,1033,7,25-8.00,Thorp
23,Girls' Shot Put,Kaycee Schmidt,218,6,25-8.75,Bloomer
23,Girls' Shot Put,Whittney Gotham,862,5,27-3.75,New Auburn
23,Girls' Shot Put,Elli Tucker,726,4,28-0.00,Ladysmith
23,Girls' Shot Put,Lauren Waldrop,338,3,28-5.00,Chetek-Weyerhaeuser
23,Girls' Shot Put,Katya Kuc,794,2,28-8.75,Lake Holcombe
23,Girls' Shot Put,Kenna Frafjord,559,1,29-7.00,Flambeau
24,Boys' Shot Put,Sam Slowiak,1020,22,14-7.50,Stanley-Boyd
24,Boys' Shot Put,Isaiah Basham,654,21,15-6.00,Imago Dei Academy
24,Boys' Shot Put,Nick Bruce,655,20,17-8.00,Imago Dei Academy
24,Boys' Shot Put,Tiasa Rajaofera,1068,19,20-4.25,Thorp
24,Boys' Shot Put,Luke Boehlke,1052,18,20-4.50,Thorp
24,Boys' Shot Put,Abraham Tomasik,388,17,20-6.00,Chetek-Weyerhaeuser
24,Boys' Shot Put,Jasper Gonyea,479,16,20-6.25,Elk Mound
24,Boys' Shot Put,Izak Rogge,278,15,20-10.50,Bloomer
24,Boys' Shot Put,Logan Hammond,250,14,22-1.00,Bloomer
24,Boys' Shot Put,Caiden Wysocki,299,13,22-2.25,Bloomer
24,Boys' Shot Put,Masyn Smith,660,12,22-10.00,Imago Dei Academy
24,Boys' Shot Put,Landon Trowbridge,921,0,23-0.50,New Auburn
24,Boys' Shot Put,Kyle Pahl,1014,11,23-0.75,Stanley-Boyd
24,Boys' Shot Put,Dj Lew,498,10,24-2.75,Elk Mound
24,Boys' Shot Put,Carter Carillon,609,0,24-9.50,Flambeau
24,Boys' Shot Put,Cole Olson,372,9,24-10.25,Chetek-Weyerhaeuser
24,Boys' Shot Put,Riley Fedie,348,0,24-10.50,Chetek-Weyerhaeuser
24,Boys' Shot Put,Kevin Verdegan,649,0,25-3.00,Flambeau
24,Boys' Shot Put,Callen Robel,519,8,25-5.25,Elk Mound
24,Boys' Shot Put,Jesse Baxter,459,7,25-11.00,Elk Mound
24,Boys' Shot Put,Payten Kiehl,1000,6,26-6.50,Stanley-Boyd
24,Boys' Shot Put,Brody Mathison,499,5,26-9.00,Elk Mound
24,Boys' Shot Put,Jaxen LeTendre,1006,4,28-7.25,Stanley-Boyd
24,Boys' Shot Put,Spencer Mikalauski,1010,3,28-9.00,Stanley-Boyd
24,Boys' Shot Put,Mason Church,882,0,28-10.75,New Auburn
24,Boys' Shot Put,Emmett Zenkowich,390,0,30-8.75,Chetek-Weyerhaeuser
24,Boys' Shot Put,Easton Chisholm,470,2,30-9.25,Elk Mound
24,Boys' Shot Put,Elliot Harder,889,0,31-10.00,New Auburn
24,Boys' Shot Put,Carter Christianson,346,0,34-8.50,Chetek-Weyerhaeuser
24,Boys' Shot Put,Brennen Hanson,93,0,34-11.00,Barron
24,Boys' Shot Put,Deven Parker,1015,1,40-7.50,Stanley-Boyd
