Event,EventName,Athlete,BIB,Place,Mark,Team
20,Boys' 400m A,Blake Thiel,550,5,1:12.70,Somerset
20,Boys' 400m A,Carson Thomason,1077,6,1:13.81,Viking (Baldwin-Woodville)
20,Boys' 400m A,Liam Rochford,947,7,1:19.32,St. Croix Falls
20,Boys' 400m A,Ethan Schlorb,165,8,1:26.64,Durand
21,Boys' 400m B,Flynn Roberts,539,,,Somerset
21,Boys' 400m B,Luis Medina Ortiz,528,,,Somerset
21,Boys' 400m B,Jerrico Holmstrom,503,,,Somerset
21,Boys' 400m B,Reid Sabelko,815,,,St. Croix Central
21,Boys' 400m B,Jacob Haase,342,1,1:08.02,Osceola
21,Boys' 400m B,Gavin Rydel,61,2,1:12.45,Boyceville
21,Boys' 400m B,Jameson Foss,491,3,1:12.75,Somerset
21,Boys' 400m B,Jacob Whitlock,558,4,1:15.34,Somerset
21,Boys' 400m B,Eli Malm,930,5,1:16.33,St. Croix Falls
21,Boys' 400m B,Gabe Karshbaum,224,6,1:16.45,Elmwood-Plum City
21,Boys' 400m B,Cassius Borchert,901,7,1:20.87,St. Croix Falls
21,Boys' 400m B,Koen Heizler,631,8,1:21.48,Spring Valley
21,Boys' 400m B,Easton Mathison,523,9,1:24.32,Somerset
21,Boys' 400m B,Clay Nalley,798,10,1:26.01,St. Croix Central
21,Boys' 400m B,Brody Bignell,213,11,1:26.46,Elmwood-Plum City
21,Boys' 400m B,Cooper Hocking,222,12,1:27.18,Elmwood-Plum City
21,Boys' 400m B,Eli Schommer,1072,13,1:35.14,Viking (Baldwin-Woodville)
21,Boys' 400m B,Tiegen Bechel,132,14,1:37.18,Durand
21,Boys' 400m B,Harry Bauer,893,15,1:39.40,St. Croix Falls
21,Boys' 400m B,Liam Peterson,155,16,1:50.48,Durand
22,Girls' 4x100 A, Viking (Baldwin-Woodville),866,,,Viking (Baldwin-Woodville)
22,Girls' 4x100 A, St. Croix Central,872,1,56.25,St. Croix Central
22,Girls' 4x100 A, Osceola,868,2,57.32,Osceola
22,Girls' 4x100 A, Osceola,867,3,57.54,Osceola
22,Girls' 4x100 A, St. Croix Falls,869,4,58.45,St. Croix Falls
22,Girls' 4x100 A, Osceola,864,5,59.43,Osceola
22,Girls' 4x100 A, Somerset,871,6,1:01.09,Somerset
22,Girls' 4x100 A, Boyceville,870,7,1:01.40,Boyceville
22,Girls' 4x100 A, Spring Valley,865,8,1:03.01,Spring Valley
22,Girls' 4x100 A, St. Croix Central,862,9,1:04.27,St. Croix Central
22,Girls' 4x100 A, Elmwood-Plum City,863,10,1:06.16,Elmwood-Plum City
23,Girls' 4x100 B, Osceola,884,1,56.62,Osceola
23,Girls' 4x100 B, St. Croix Falls,882,2,1:01.23,St. Croix Falls
23,Girls' 4x100 B, St. Croix Central,875,3,1:01.27,St. Croix Central
23,Girls' 4x100 B, St. Croix Central,887,4,1:02.03,St. Croix Central
23,Girls' 4x100 B, Viking (Baldwin-Woodville),881,5,1:03.32,Viking (Baldwin-Woodville)
23,Girls' 4x100 B, Somerset,873,6,1:04.79,Somerset
23,Girls' 4x100 B, Spring Valley,888,7,1:04.83,Spring Valley
23,Girls' 4x100 B, Spring Valley,886,8,1:05.43,Spring Valley
23,Girls' 4x100 B, Elmwood-Plum City,874,9,1:05.51,Elmwood-Plum City
23,Girls' 4x100 B, Somerset,878,10,1:06.37,Somerset
23,Girls' 4x100 B, Durand,880,11,1:06.47,Durand
23,Girls' 4x100 B, St. Croix Central,885,12,1:06.84,St. Croix Central
23,Girls' 4x100 B, Boyceville,883,13,1:06.87,Boyceville
23,Girls' 4x100 B, Viking (Baldwin-Woodville),879,14,1:07.48,Viking (Baldwin-Woodville)
23,Girls' 4x100 B, Durand,876,15,1:10.70,Durand
23,Girls' 4x100 B, Viking (Baldwin-Woodville),877,16,1:12.03,Viking (Baldwin-Woodville)
24,Boys' 4x100 A, Osceola,848,1,50.39,Osceola
24,Boys' 4x100 A, Spring Valley,849,2,52.76,Spring Valley
24,Boys' 4x100 A, Osceola,852,3,57.00,Osceola
24,Boys' 4x100 A, St. Croix Central,853,4,57.66,St. Croix Central
24,Boys' 4x100 A, St. Croix Falls,847,5,58.03,St. Croix Falls
24,Boys' 4x100 A, Somerset,850,6,58.18,Somerset
24,Boys' 4x100 A, Viking (Baldwin-Woodville),851,7,59.43,Viking (Baldwin-Woodville)
25,Boys' 4x100 B, Somerset,860,,,Somerset
25,Boys' 4x100 B, St. Croix Central,859,1,59.79,St. Croix Central
25,Boys' 4x100 B, Spring Valley,858,2,1:00.41,Spring Valley
25,Boys' 4x100 B, St. Croix Falls,855,3,1:00.67,St. Croix Falls
25,Boys' 4x100 B, St. Croix Central,861,4,1:05.93,St. Croix Central
25,Boys' 4x100 B, Durand,854,5,1:07.60,Durand
25,Boys' 4x100 B, Boyceville,856,6,1:07.98,Boyceville
25,Boys' 4x100 B, Viking (Baldwin-Woodville),857,7,1:09.80,Viking (Baldwin-Woodville)
26,Girls' 800m A,Maykayla Mann,437,,,Somerset
26,Girls' 800m A,Ayla Krenz,273,1,2:48.98,Osceola
26,Girls' 800m A,Justine Tronrud,299,2,3:06.62,Osceola
26,Girls' 800m A,Madalyn Simonet,463,3,3:11.17,Somerset
26,Girls' 800m A,Piper Ray,881,4,3:48.03,St. Croix Falls
26,Girls' 800m A,Wynni Vanasse,604,5,3:57.63,Spring Valley
26,Girls' 800m A,Kate Cipriano,566,6,3:58.44,Spring Valley
27,Girls' 800m B,Maddie Nelson,21,,,Boyceville
27,Girls' 800m B,Zealand Genz,850,,,St. Croix Falls
27,Girls' 800m B,Annie Mansmith,99,,,Durand
27,Girls' 800m B,Paisley Balsavich,679,1,2:51.67,St. Croix Central
27,Girls' 800m B,Blake Jeske,14,2,2:51.68,Boyceville
27,Girls' 800m B,Harper Lindquist,866,3,3:06.87,St. Croix Falls
27,Girls' 800m B,Hailey House,990,4,3:07.94,Viking (Baldwin-Woodville)
27,Girls' 800m B,Trinity Krueger,862,5,3:08.85,St. Croix Falls
27,Girls' 800m B,Ambrietta Hooker,89,6,3:13.43,Durand
27,Girls' 800m B,Syd Peissig,731,7,3:13.70,St. Croix Central
27,Girls' 800m B,Eliana Matejcek,725,8,3:19.43,St. Croix Central
27,Girls' 800m B,Katy Maska,19,9,3:21.71,Boyceville
27,Girls' 800m B,Opal Johnson,710,10,3:26.92,St. Croix Central
27,Girls' 800m B,Gwen Yonke,607,11,3:30.86,Spring Valley
27,Girls' 800m B,Lillie Davidson,77,12,3:36.80,Durand
27,Girls' 800m B,Lux Redetzke,108,13,3:40.09,Durand
27,Girls' 800m B,Grace Henneman,575,14,3:40.43,Spring Valley
27,Girls' 800m B,Rhylin Bauer,73,15,3:51.90,Durand
28,Boys' 800m A,Zayne Richardson,162,,,Durand
28,Boys' 800m A,Wyatt Bennett,897,,,St. Croix Falls
28,Boys' 800m A,Everett Sauve,380,1,2:24.59,Osceola
28,Boys' 800m A,Carsten Roll,541,2,2:38.56,Somerset
28,Boys' 800m A,Joseph Wangen,1080,3,2:46.42,Viking (Baldwin-Woodville)
28,Boys' 800m A,Porter Langer,1056,4,2:47.48,Viking (Baldwin-Woodville)
28,Boys' 800m A,Isaac DeGeest,483,5,2:53.11,Somerset
28,Boys' 800m A,Jackson Scholz,381,6,2:59.40,Osceola
28,Boys' 800m A,Isaiah Haug,630,7,3:01.99,Spring Valley
28,Boys' 800m A,Kyle Reed,943,8,3:04.69,St. Croix Falls
29,Boys' 800m B,Henry Thanig,954,,,St. Croix Falls
29,Boys' 800m B,Adrian Anderson,892,,,St. Croix Falls
29,Boys' 800m B,Tiegen Bechel,132,,,Durand
29,Boys' 800m B,Hendrik Esch,487,,,Somerset
29,Boys' 800m B,Bryce McDonald,369,1,2:23.08,Osceola
29,Boys' 800m B,Kaleb Mroz,532,2,2:40.25,Somerset
29,Boys' 800m B,Dane Gottfredsen,769,3,2:40.34,St. Croix Central
29,Boys' 800m B,Clayton Score,63,4,2:48.71,Boyceville
29,Boys' 800m B,Jackson Lanoux,791,5,2:54.73,St. Croix Central
29,Boys' 800m B,Landry Kapping,643,6,3:02.88,Spring Valley
29,Boys' 800m B,Dillon Paulsen,803,7,3:04.36,St. Croix Central
29,Boys' 800m B,Jacob Whitlock,558,8,3:07.78,Somerset
29,Boys' 800m B,Riley Naughton,57,9,3:10.55,Boyceville
29,Boys' 800m B,Jadon Jacobs,639,10,3:10.76,Spring Valley
29,Boys' 800m B,Bryson Hoolihan,635,11,3:10.76,Spring Valley
29,Boys' 800m B,Jamison Berg,898,12,3:16.30,St. Croix Falls
29,Boys' 800m B,Brady Maska,54,13,3:21.85,Boyceville
29,Boys' 800m B,Logan Haglund,624,14,3:24.60,Spring Valley
29,Boys' 800m B,Ethan Behning,895,15,3:27.77,St. Croix Falls
29,Boys' 800m B,Owen Quail,233,16,3:32.24,Elmwood-Plum City
29,Boys' 800m B,Tyler Neidermyer,652,17,3:36.50,Spring Valley
29,Boys' 800m B,Cody Obermueller,231,18,3:44.49,Elmwood-Plum City
29,Boys' 800m B,Tristan Engeman,35,19,3:55.60,Boyceville
29,Boys' 800m B,Ezra Sauve,664,20,4:01.74,Spring Valley
29,Boys' 800m B,Max Rozowski,663,21,4:47.21,Spring Valley
30,Girls' 200m A,Chloie Coleman,186,,,Elmwood-Plum City
30,Girls' 200m A,Hannah Van Someren,749,,,St. Croix Central
30,Girls' 200m A,Petra Sederstrom,460,,,Somerset
30,Girls' 200m A,Brooke Nalley,729,1,30.55,St. Croix Central
30,Girls' 200m A,Samantha Miron,874,2,30.79,St. Croix Falls
30,Girls' 200m A,Anna Polak,880,3,31.12,St. Croix Falls
30,Girls' 200m A,Kylie Johnson,270,4,31.21,Osceola
30,Girls' 200m A,Halle Martin,724,5,31.89,St. Croix Central
30,Girls' 200m A,Adison Zeilinger,209,6,31.94,Elmwood-Plum City
30,Girls' 200m A,Ireland Grant,692,7,32.65,St. Croix Central
30,Girls' 200m A,Adelyn Kotten,569,8,32.92,Spring Valley
30,Girls' 200m A,Elliana Kietzer,15,9,33.74,Boyceville
30,Girls' 200m A,Liberty Coach,684,10,33.75,St. Croix Central
30,Girls' 200m A,Taylor Wilde,1033,11,33.99,Viking (Baldwin-Woodville)
30,Girls' 200m A,Paityn Poeschel,106,12,34.20,Durand
30,Girls' 200m A,Kendra Lehman,864,13,34.30,St. Croix Falls
30,Girls' 200m A,Lilyen Mittl,1004,14,34.50,Viking (Baldwin-Woodville)
30,Girls' 200m A,Kylee Schlough,24,15,34.98,Boyceville
30,Girls' 200m A,Emmalee Roos,733,16,36.16,St. Croix Central
30,Girls' 200m A,Emma Jenson,856,17,38.92,St. Croix Falls
30,Girls' 200m A,Meredith Robertson,593,18,39.49,Spring Valley
30,Girls' 200m A,Piper Ray,881,19,41.07,St. Croix Falls
30,Girls' 200m A,Lily Kne,860,20,42.20,St. Croix Falls
31,Girls' 200m B,Raleigh Kelly,859,,,St. Croix Falls
31,Girls' 200m B,Olivia McInnes,871,,,St. Croix Falls
31,Girls' 200m B,Maci Kessler,712,,,St. Croix Central
31,Girls' 200m B,Hayden Beauvais,74,,,Durand
31,Girls' 200m B,Susana Fernandez,80,,,Durand
31,Girls' 200m B,Lacey Hanson,85,,,Durand
31,Girls' 200m B,Dafne Lopez,98,,,Durand
31,Girls' 200m B,Genevieve Abbott,396,,,Somerset
31,Girls' 200m B,Mira Hutter,428,,,Somerset
31,Girls' 200m B,Reagan Moritz,1006,,,Viking (Baldwin-Woodville)
31,Girls' 200m B,Ava Kampin,991,1,31.30,Viking (Baldwin-Woodville)
31,Girls' 200m B,Olivia Fitts,983,2,31.92,Viking (Baldwin-Woodville)
31,Girls' 200m B,Bryn Goetsch,690,3,32.00,St. Croix Central
31,Girls' 200m B,Breslin Hienzman,702,4,32.60,St. Croix Central
31,Girls' 200m B,Kori Weber,125,5,32.75,Durand
31,Girls' 200m B,Tanea Campeau,243,6,33.05,Osceola
31,Girls' 200m B,Sylvia Demulling,249,7,33.07,Osceola
31,Girls' 200m B,Kayla Frett,6,8,33.36,Boyceville
31,Girls' 200m B,Hayden Coppernoll,246,9,33.92,Osceola
31,Girls' 200m B,Caliegh Donahue,412,10,34.18,Somerset
31,Girls' 200m B,Aleah Adams,397,11,34.37,Somerset
31,Girls' 200m B,Alyssa Wood,126,12,34.56,Durand
31,Girls' 200m B,Harper Lindquist,866,13,34.59,St. Croix Falls
31,Girls' 200m B,Tayler Nelson,875,14,34.60,St. Croix Falls
31,Girls' 200m B,Clare Donahue,413,15,34.64,Somerset
31,Girls' 200m B,Teagan Swanson,743,16,34.72,St. Croix Central
31,Girls' 200m B,Oliviarose Fredrickson,849,17,34.79,St. Croix Falls
31,Girls' 200m B,Macy Weyer,1030,18,34.84,Viking (Baldwin-Woodville)
31,Girls' 200m B,Chloe Frandsen,848,19,34.89,St. Croix Falls
31,Girls' 200m B,Lily Larson,721,20,35.23,St. Croix Central
31,Girls' 200m B,Elin Knutson,430,21,35.37,Somerset
31,Girls' 200m B,Hannah Bechel,179,22,35.60,Elmwood-Plum City
31,Girls' 200m B,Lucy Hahn,263,23,35.67,Osceola
31,Girls' 200m B,Harper Turner,603,24,35.69,Spring Valley
31,Girls' 200m B,Naomi Schnneider,596,25,36.00,Spring Valley
31,Girls' 200m B,Izzy Gibson,83,26,36.84,Durand
31,Girls' 200m B,Kiara Fredrickson,417,27,36.89,Somerset
31,Girls' 200m B,Louisa Willink,1034,28,37.04,Viking (Baldwin-Woodville)
31,Girls' 200m B,Alina Stemman,466,29,37.63,Somerset
31,Girls' 200m B,Whitney Lundgren,869,30,38.20,St. Croix Falls
31,Girls' 200m B,Avery Folkstead,847,31,38.24,St. Croix Falls
31,Girls' 200m B,Katy Maska,19,32,38.45,Boyceville
31,Girls' 200m B,Liliana Hjelmgren,703,33,38.89,St. Croix Central
31,Girls' 200m B,Emercyn Anibas,68,34,39.84,Durand
31,Girls' 200m B,Leah Asher,175,35,40.88,Elmwood-Plum City
31,Girls' 200m B,Lili Sweeney,117,36,42.18,Durand
31,Girls' 200m B,Sahara Hillstead,10,37,43.30,Boyceville
31,Girls' 200m B,Hanah Bensend,2,38,43.55,Boyceville
31,Girls' 200m B,Madyson Rasmussen,592,39,45.85,Spring Valley
32,Boys' 200m A,Jonathan Frett,37,,,Boyceville
32,Boys' 200m A,Jason Ly,929,,,St. Croix Falls
32,Boys' 200m A,Levi Lindgren,928,,,St. Croix Falls
32,Boys' 200m A,Domenic Juarez,921,1,25.72,St. Croix Falls
32,Boys' 200m A,Caleb Linkletter,519,2,27.87,Somerset
32,Boys' 200m A,Alex Schwederske,382,3,28.15,Osceola
32,Boys' 200m A,Ashton Kudlo,361,4,28.40,Osceola
32,Boys' 200m A,Cash Kraft,510,5,28.53,Somerset
32,Boys' 200m A,Kolton Wilman,675,6,29.58,Spring Valley
32,Boys' 200m A,Teigen Bauer,211,7,29.59,Elmwood-Plum City
32,Boys' 200m A,John VanNest,394,8,29.66,Osceola
32,Boys' 200m A,Devon Lee,48,9,29.77,Boyceville
32,Boys' 200m A,Kort Fleck,913,10,29.96,St. Croix Falls
32,Boys' 200m A,Charlie Kaiser,357,11,31.36,Osceola
32,Boys' 200m A,Carsten Roll,541,12,31.88,Somerset
32,Boys' 200m A,Brayden Fultz,914,13,32.04,St. Croix Falls
32,Boys' 200m A,Copeland Grimes,916,14,32.13,St. Croix Falls
32,Boys' 200m A,Brody Mayer,368,15,32.19,Osceola
32,Boys' 200m A,Brock Kober,225,16,34.77,Elmwood-Plum City
32,Boys' 200m A,Ethan Schlorb,165,17,37.08,Durand
32,Boys' 200m A,Liam Rochford,947,18,37.43,St. Croix Falls
33,Boys' 200m B,Camden Gilbertson,141,,,Durand
33,Boys' 200m B,Chase Almlie,309,,,Osceola
33,Boys' 200m B,Cooper Gullickson,499,,,Somerset
33,Boys' 200m B,Jerrico Holmstrom,503,,,Somerset
33,Boys' 200m B,Hendrik Esch,487,,,Somerset
33,Boys' 200m B,Flynn Roberts,539,,,Somerset
33,Boys' 200m B,Parker Schellhorn,544,,,Somerset
33,Boys' 200m B,Luis Medina Ortiz,528,,,Somerset
33,Boys' 200m B,Wyatt Olson,533,,,Somerset
33,Boys' 200m B,Seth Palmer,656,,,Spring Valley
33,Boys' 200m B,Dash Martin,932,1,29.73,St. Croix Falls
33,Boys' 200m B,Owen Matzek,796,2,29.98,St. Croix Central
33,Boys' 200m B,Landyn Kuske,1055,3,30.36,Viking (Baldwin-Woodville)
33,Boys' 200m B,David Kopp,227,4,31.08,Elmwood-Plum City
33,Boys' 200m B,Landon Forester,618,5,31.28,Spring Valley
33,Boys' 200m B,Dawson Nigbor,1064,6,31.61,Viking (Baldwin-Woodville)
33,Boys' 200m B,Landon Gasman,493,7,31.75,Somerset
33,Boys' 200m B,Kaden Johnson,782,8,32.32,St. Croix Central
33,Boys' 200m B,Breckam Rieland,163,9,32.61,Durand
33,Boys' 200m B,Noah Foley,762,10,33.13,St. Croix Central
33,Boys' 200m B,Gabe Karshbaum,224,11,33.21,Elmwood-Plum City
33,Boys' 200m B,Griffin Belisle,896,12,33.27,St. Croix Falls
33,Boys' 200m B,Brody Bignell,213,13,33.88,Elmwood-Plum City
33,Boys' 200m B,Eli Cassellius,31,14,34.03,Boyceville
33,Boys' 200m B,Max Vodnik,672,15,36.10,Spring Valley
33,Boys' 200m B,Caden Findlay,1041,16,36.93,Viking (Baldwin-Woodville)
33,Boys' 200m B,Peyton Brunner,215,17,37.67,Elmwood-Plum City
33,Boys' 200m B,Tyler Neidermyer,652,18,37.90,Spring Valley
33,Boys' 200m B,Cooper Hocking,222,19,38.29,Elmwood-Plum City
33,Boys' 200m B,Christopher Madison,51,20,38.84,Boyceville
33,Boys' 200m B,Adam Wegleitner,556,21,39.57,Somerset
33,Boys' 200m B,Asher Hovind,41,22,39.62,Boyceville
33,Boys' 200m B,Jadon Jacobs,639,23,40.47,Spring Valley
33,Boys' 200m B,Preston Lessman,927,24,40.73,St. Croix Falls
33,Boys' 200m B,Elliot Tanberg,669,25,43.15,Spring Valley
34,Girls' High Jump A,Rylie Lien,865,3,4-0.00,St. Croix Falls
34,Girls' High Jump A,Isabelle Thielke,468,1,4-2.00,Somerset
34,Girls' High Jump A,Isabel Ellefson,252,1,4-2.00,Osceola
35,Girls' High Jump B,Ainsley Roemhild,22,1,4-0.00,Boyceville
36,Boys' High Jump A,Chase Glaus,621,8,4-4.00,Spring Valley
36,Boys' High Jump A,Charlie Kaiser,357,8,4-4.00,Osceola
36,Boys' High Jump A,Carson Marek,520,7,4-4.00,Somerset
36,Boys' High Jump A,Dominic Viebrock,956,10,4-4.00,St. Croix Falls
36,Boys' High Jump A,Drake Peterson,940,5,4-6.00,St. Croix Falls
36,Boys' High Jump A,Brett Sladky,949,5,4-6.00,St. Croix Falls
36,Boys' High Jump A,Owen Wallace,957,4,4-8.00,St. Croix Falls
36,Boys' High Jump A,Cash Kraft,510,3,4-10.00,Somerset
36,Boys' High Jump A,Parker Cipriano,614,2,4-10.00,Spring Valley
36,Boys' High Jump A,Brewer Link,228,1,5-2.00,Elmwood-Plum City
37,Boys' High Jump B,Chase Almlie,309,3,4-4.00,Osceola
37,Boys' High Jump B,Bryce McDonald,369,6,4-4.00,Osceola
37,Boys' High Jump B,Taten Kietzer,43,3,4-4.00,Boyceville
37,Boys' High Jump B,Ian Prinsen,1069,3,4-4.00,Viking (Baldwin-Woodville)
37,Boys' High Jump B,Gavin Rydel,61,1,4-6.00,Boyceville
37,Boys' High Jump B,Jacob Haase,342,2,4-6.00,Osceola
38,Girls' Long Jump A,Maykayla Mann,437,,,Somerset
38,Girls' Long Jump A,Hannah Van Someren,749,,,St. Croix Central
38,Girls' Long Jump A,Lillan Larson,997,,,Viking (Baldwin-Woodville)
38,Girls' Long Jump A,Taylor Wilde,1033,,,Viking (Baldwin-Woodville)
38,Girls' Long Jump A,Ava Plourde,455,26,8-8.00,Somerset
38,Girls' Long Jump A,Kendra Lehman,864,25,8-10.00,St. Croix Falls
38,Girls' Long Jump A,Paige Palmer,450,24,8-11.00,Somerset
38,Girls' Long Jump A,Lily Kne,860,23,9-3.00,St. Croix Falls
38,Girls' Long Jump A,Madalyn Simonet,463,22,10-7.00,Somerset
38,Girls' Long Jump A,Layla Score,25,21,10-11.00,Boyceville
38,Girls' Long Jump A,Baylee Pommerening,1014,20,11-1.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump A,Ellie Engeman,5,18,11-2.00,Boyceville
38,Girls' Long Jump A,Anna Polak,880,18,11-2.00,St. Croix Falls
38,Girls' Long Jump A,Paityn Poeschel,106,17,11-4.00,Durand
38,Girls' Long Jump A,Kylee Schlough,24,15,11-9.00,Boyceville
38,Girls' Long Jump A,Alexis Clark,974,15,11-9.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump A,Elliana Kietzer,15,14,11-11.00,Boyceville
38,Girls' Long Jump A,Corrie Durand,251,13,12-1.00,Osceola
38,Girls' Long Jump A,Adelyn Kotten,569,12,12-2.00,Spring Valley
38,Girls' Long Jump A,Charlee Durand,250,9,12-3.00,Osceola
38,Girls' Long Jump A,Kaylee Hurlburt,267,9,12-3.00,Osceola
38,Girls' Long Jump A,Isabelle Thielke,468,9,12-3.00,Somerset
38,Girls' Long Jump A,Michaela Oberg,1009,8,12-5.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump A,Kaylee Fink,982,7,12-6.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump A,Abby Germanson,986,6,12-6.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump A,Rylan Coppernoll,245,5,12-10.00,Osceola
38,Girls' Long Jump A,Brittany Bechel,178,4,13-1.00,Elmwood-Plum City
38,Girls' Long Jump A,Sydney Larson,17,3,13-4.00,Boyceville
38,Girls' Long Jump A,Emma Jenson,856,2,13-11.00,St. Croix Falls
38,Girls' Long Jump A,Allie Sauve,200,1,14-3.00,Elmwood-Plum City
39,Girls' Long Jump B,Olivia McInnes,871,,,St. Croix Falls
39,Girls' Long Jump B,Sophie Hala,851,,,St. Croix Falls
39,Girls' Long Jump B,Zoe Johnson,711,,,St. Croix Central
39,Girls' Long Jump B,Haley Viebrock,304,,,Osceola
39,Girls' Long Jump B,Lacey Hanson,85,,,Durand
39,Girls' Long Jump B,Maddie Nelson,21,,,Boyceville
39,Girls' Long Jump B,Harper Turner,603,,,Spring Valley
39,Girls' Long Jump B,Blake Jeske,14,,,Boyceville
39,Girls' Long Jump B,Destiny Wickliffe,1032,,,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Sara Haferman,8,34,8-0.00,Boyceville
39,Girls' Long Jump B,Hailey House,990,33,8-3.00,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Samantha Chamberlin,973,32,8-6.00,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Aurora Durrence,571,30,8-10.00,Spring Valley
39,Girls' Long Jump B,Briana Kuranda,717,30,8-10.00,St. Croix Central
39,Girls' Long Jump B,Mckenzie Hite,988,29,8-11.00,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Louisa Willink,1034,27,9-0.00,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Lili Sweeney,117,27,9-0.00,Durand
39,Girls' Long Jump B,Isabella Leroux,436,26,9-1.00,Somerset
39,Girls' Long Jump B,Adeline Richardson,1017,23,9-4.00,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Addison Ellingboe,980,23,9-4.00,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Signey Gibson,7,23,9-4.00,Boyceville
39,Girls' Long Jump B,Gwen Yonke,607,22,9-7.00,Spring Valley
39,Girls' Long Jump B,Ambrietta Hooker,89,21,9-8.00,Durand
39,Girls' Long Jump B,Callie Heinbuch,699,20,10-0.00,St. Croix Central
39,Girls' Long Jump B,Liliana Hjelmgren,703,18,10-1.00,St. Croix Central
39,Girls' Long Jump B,Lydia Day,4,18,10-1.00,Boyceville
39,Girls' Long Jump B,Mikenna Manor,193,17,10-3.00,Elmwood-Plum City
39,Girls' Long Jump B,Hayden Coppernoll,246,16,10-4.00,Osceola
39,Girls' Long Jump B,Ainsley Roemhild,22,15,10-5.00,Boyceville
39,Girls' Long Jump B,Sylvia Demulling,249,14,10-6.00,Osceola
39,Girls' Long Jump B,Lauren Sabelko,594,13,10-9.00,Spring Valley
39,Girls' Long Jump B,Autumn Clare,567,12,11-0.00,Spring Valley
39,Girls' Long Jump B,Lucie Gray,987,9,11-5.00,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Kori Weber,125,9,11-5.00,Durand
39,Girls' Long Jump B,Keira Bauer,72,9,11-5.00,Durand
39,Girls' Long Jump B,Kiley Noll,1007,8,11-6.00,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Elly McKeever,1002,7,11-11.00,Viking (Baldwin-Woodville)
39,Girls' Long Jump B,Leslie Widman,207,6,12-0.00,Elmwood-Plum City
39,Girls' Long Jump B,Jada Hoolihan,576,5,12-2.00,Spring Valley
39,Girls' Long Jump B,Izzy Gibson,83,4,12-3.00,Durand
39,Girls' Long Jump B,Sarah Viebrock,305,3,12-7.00,Osceola
39,Girls' Long Jump B,Clare Gilbertson,259,2,13-10.00,Osceola
39,Girls' Long Jump B,Katie Matthys,584,1,14-1.00,Spring Valley
40,Boys' Long Jump A,Hunter Rondeau,376,,,Osceola
40,Boys' Long Jump A,Ben Kern,508,,,Somerset
40,Boys' Long Jump A,Dominic Viebrock,956,,,St. Croix Falls
40,Boys' Long Jump A,Briggs West,959,,,St. Croix Falls
40,Boys' Long Jump A,Brock Kober,225,26,9-6.50,Elmwood-Plum City
40,Boys' Long Jump A,Carson Thomason,1077,25,10-2.00,Viking (Baldwin-Woodville)
40,Boys' Long Jump A,Isaac DeGeest,483,24,11-7.00,Somerset
40,Boys' Long Jump A,Jackson Scholz,381,22,12-0.00,Osceola
40,Boys' Long Jump A,Will Traynor,828,22,12-0.00,St. Croix Central
40,Boys' Long Jump A,Joseph Wangen,1080,21,12-1.00,Viking (Baldwin-Woodville)
40,Boys' Long Jump A,Liam Rochford,947,20,12-2.00,St. Croix Falls
40,Boys' Long Jump A,Chase Glaus,621,19,12-3.00,Spring Valley
40,Boys' Long Jump A,Aidan Foster,1043,18,12-3.50,Viking (Baldwin-Woodville)
40,Boys' Long Jump A,Kyle Reed,943,17,12-4.00,St. Croix Falls
40,Boys' Long Jump A,Carson Marek,520,16,12-5.00,Somerset
40,Boys' Long Jump A,Brennan Mclaren,797,15,12-8.00,St. Croix Central
40,Boys' Long Jump A,Porter Langer,1056,14,12-9.00,Viking (Baldwin-Woodville)
40,Boys' Long Jump A,Cooper Steffen,385,13,13-2.00,Osceola
40,Boys' Long Jump A,John VanNest,394,12,13-5.50,Osceola
40,Boys' Long Jump A,Zayne Richardson,162,10,13-6.00,Durand
40,Boys' Long Jump A,Jake Hannack,626,10,13-6.00,Spring Valley
40,Boys' Long Jump A,CJ Kuranda,790,9,13-7.00,St. Croix Central
40,Boys' Long Jump A,Ashton Kudlo,361,8,13-11.00,Osceola
40,Boys' Long Jump A,Payton Bleskacek,214,7,14-2.50,Elmwood-Plum City
40,Boys' Long Jump A,Drake Peterson,940,5,14-4.00,St. Croix Falls
40,Boys' Long Jump A,Ivan Persons,152,6,14-4.00,Durand
40,Boys' Long Jump A,Devon Lee,48,4,14-5.00,Boyceville
40,Boys' Long Jump A,Sam Schmitt,665,3,15-8.00,Spring Valley
40,Boys' Long Jump A,Brewer Link,228,2,15-9.00,Elmwood-Plum City
40,Boys' Long Jump A,Dylan Berger,133,1,16-1.00,Durand
41,Boys' Long Jump B,Jaxon Callicoat,903,,,St. Croix Falls
