Girls Fast Race
,93,Maxton Smith,Washington Homeschool Athletics,19:13.7
,94,Oliver Keuler,Shorewood,19:14.2
,95,Mason Ritchie,Hamilton,19:14.9
,96,Ethan Galle,Germantown,19:15.0
,97,Liam Hudson,DASH,19:15.1
,98,Caleb Busse,Waunakee,19:16.4
,99,Aadi Sharma,New Berlin West,19:17.5
,100,Louis Labouve,Sheboygan North,19:19.3
,101,Carter Mason,Menomonee Falls,19:20.0
,102,Evan Swart,Slinger,19:20.1
,103,Dominic Burg,Arrowhead,19:21.1
,104,Oran Voigt,Germantown,19:24.6
,105,Isak Drangstveit,Waunakee,19:24.7
,106,Nathan Lindsay,Washington Homeschool Athletics,19:26.8
,107,Wilson Spiegel,Washington Homeschool Athletics,19:27.6
,108,John Paul Moen,Arrowhead,19:28.8
,109,Mason Schultz,Slinger,19:29.3
,110,Lincoln Webster,Waunakee,19:30.1
,111,Will Owens,Wauwatosa East,19:30.3
,112,Seth Bourne,DASH,19:31.8
,113,Finn Schmeelk,Waunakee,19:31.9
,114,Arlo Lutz,Shorewood,19:32.2
,115,Diego Murphy,Shorewood,19:32.7
,116,Ezra Jaenchen,DASH,19:34.2
,117,Cole Kleinsteiber,Waunakee,19:35.5
,118,Kyle O'Connor,Homestead,19:36.0
,119,Shay Nelson,Germantown,19:36.8
,120,Yamato Tokuda,Brookfield Central,19:37.5
,121,Jake McCullough,Muskego,19:38.5
,122,Brett Fisher,Menomonee Falls,19:39.0
,123,Andrew Berger,Waunakee,19:39.6
,124,Sam Fortier,Shorewood,19:40.7
,125,Rylan Alft,West Bend East,19:41.3
,126,Brennen Saldivar,Muskego,19:42.4
,127,Declan Reigstad,Menomonee Falls,19:42.8
,128,Drake Butzke,Slinger,19:43.3
,129,Owen Dardis,Shorewood,19:43.6
,130,Sam Knudtson,Sheboygan North,19:44.0
,131,Ryan Schraufnagel,Germantown,19:44.7
,132,Jacob Courchaine,Hamilton,19:46.0
,133,Zachary Watson,Slinger,19:48.0
,134,Zachary Prescott,Germantown,19:48.2
,135,Eliezer Martinez,Sheboygan North,19:48.9
,136,Jeremiah Morrow,Germantown,19:49.9
,137,Nolan Feucht,Slinger,19:50.4
,138,Cullen Mayer,New Berlin West,19:50.5
,139,Andrew Reineck,Germantown,19:51.8
,140,Peter Mitchell,Watertown,19:53.7
,141,Will Bailey,West Bend East,19:55.2
,142,Henry Rose,Arrowhead,19:55.6
,143,Carsten Reese,Menomonee Falls,19:55.7
,144,Devin Burg,Arrowhead,19:56.2
,145,Samuel Jagmin,Menomonee Falls,19:56.5
,146,Calvin Galow,Brookfield Central,19:57.1
,147,Grant Yogerst,Washington Homeschool Athletics,19:58.6
,148,Hogan Kolowrat,West Bend West,19:59.5
,149,Charlie Burns,Shorewood,19:59.7
,150,Michael Huber,Arrowhead,20:02.5
,151,Camden Brittnacher,Arrowhead,20:04.3
,152,Ethan Werkowski,Muskego,20:05.3
,153,Parker Vanrossum,Arrowhead,20:07.3
,154,Rowan Jones,Shorewood,20:07.4
,155,Ethan Visor,Menomonee Falls,20:09.3
,156,Aaron Zellmer,Cedarburg,20:10.8
,157,Nicholas Macakanja,New Berlin West,20:12.5
,158,Slade Bohlman,Watertown,20:15.3
,159,Joe Perinovic,Arrowhead,20:16.1
,160,Jack Gozdowiak,Germantown,20:16.3
,161,Alan Spiegel,Washington Homeschool Athletics,20:22.1
,162,Keegan McKillip,Slinger,20:29.8
,163,Charlie Bodendein,Shorewood,20:33.4
,164,Zak Goetter,Cedarburg,20:35.1
,165,Sam Jonas,Sheboygan North,20:37.8
,166,Kyle Privat,Germantown,20:38.4
,167,Hayden Hipkiss,Arrowhead,20:39.5
,168,Andre Leija,Watertown,20:40.7
,169,Grady Lawton,Waunakee,20:41.3
,170,Matthew Ferguson,Waunakee,21:03.1
,171,Cole Krudop,Waunakee,21:10.9
,172,Ryan Steinhauser,Arrowhead,21:29.6
,173,Samuel Busse,Waunakee,21:49.1
,174,Brenton Gorges,Sheboygan North,21:56.0
,175,Theo Heier,Watertown,22:43.4
