Event,EventName,Athlete,BIB,Place,Mark,Team
33,Women's Shot Put,Anna McNamara,113,18,7.66,Houghton
33,Women's Shot Put,Natalya Ryckman,9,17,7.73,Alfred
33,Women's Shot Put,Katie Widmer,124,16,7.78,Houghton
33,Women's Shot Put,Alyssa Cole,388,15,7.85,SUNY Delhi
33,Women's Shot Put,Caitlin Keating,303,14,8.31,St. John Fisher
33,Women's Shot Put,Samantha Kabel,53,13,8.50,Daemen
33,Women's Shot Put,Kaelyn Crawford,147,12,8.57,Mansfield
33,Women's Shot Put,Bailey Ellis,288,11,8.60,St. John Fisher
33,Women's Shot Put,Elizabeth Bentley,44,10,8.65,Daemen
33,Women's Shot Put,Logan Fredrickson,293,9,8.76,St. John Fisher
33,Women's Shot Put,Bianca Durso,1,8,8.86,Alfred
33,Women's Shot Put,Jenna Fischer,106,7,8.87,Houghton
33,Women's Shot Put,Julia Petry,60,6,9.44,Daemen
33,Women's Shot Put,Kristen Oliver,59,5,9.57,Daemen
33,Women's Shot Put,Morgan Collazo,280,4,10.52,St. John Fisher
33,Women's Shot Put,Kitty Messina,396,3,10.87,SUNY Delhi
33,Women's Shot Put,Madison Palmer,116,2,11.42,Houghton
33,Women's Shot Put,Makenna King,304,1,12.28,St. John Fisher
29,Women's Pole Vault,Alexis Nguyen,56,5,2.10,Daemen
29,Women's Pole Vault,Olivia Call,183,3,2.55,Messiah
29,Women's Pole Vault,Cadee Wood,226,4,2.55,Messiah
29,Women's Pole Vault,Emily Frech,291,2,2.85,St. John Fisher
29,Women's Pole Vault,Hannah Witter,224,1,3.10,Messiah
30,Men's Pole Vault,Isaac Sobek,268,,,Messiah
30,Men's Pole Vault,Hayden Penna,374,1,4.20,St. John Fisher
36,Men's Long Jump,Zach Piper,375,,,St. John Fisher
36,Men's Long Jump,Noah Keitel,252,,,Messiah
36,Men's Long Jump,Elijah Hungerford,135,13,4.94,Houghton
36,Men's Long Jump,Tyler Prescott,90,12,5.51,Daemen
36,Men's Long Jump,Carter Buckman,16,11,5.67,Alfred
36,Men's Long Jump,Jason Weng,383,10,5.70,St. John Fisher
36,Men's Long Jump,Josiah Provan,262,9,5.74,Messiah
36,Men's Long Jump,Gavin Dunkerton,240,8,5.78,Messiah
36,Men's Long Jump,Andrew Ryan,140,7,5.83,Houghton
36,Men's Long Jump,Avery Belanger,127,6,5.96,Houghton
36,Men's Long Jump,Zach French,243,5,6.04,Messiah
36,Men's Long Jump,Bryant DePaull,354,4,6.20,St. John Fisher
36,Men's Long Jump,Cristhian Cuevas,406,3,6.31,SUNY Delhi
36,Men's Long Jump,Luke Foster,410,2,6.33,SUNY Delhi
36,Men's Long Jump,Aidan Steele,424,1,6.38,SUNY Delhi
35,Women's Long Jump,Lillian Farrand,289,,,St. John Fisher
35,Women's Long Jump,Morgan Hall,49,,,Daemen
35,Women's Long Jump,Emily Crago,185,15,4.19,Messiah
35,Women's Long Jump,Angelina Natale,55,14,4.24,Daemen
35,Women's Long Jump,Katie Widmer,124,13,4.33,Houghton
35,Women's Long Jump,Kimberly Dean,391,12,4.35,SUNY Delhi
35,Women's Long Jump,Claudia Vogel,334,11,4.39,St. John Fisher
35,Women's Long Jump,Natalie Hamlen,195,10,4.41,Messiah
35,Women's Long Jump,Rebecca Schultz,65,9,4.47,Daemen
35,Women's Long Jump,Angela Carlson,278,7,4.76,St. John Fisher
35,Women's Long Jump,Mary Claire Rollins,324,8,4.76,St. John Fisher
35,Women's Long Jump,Abigail Taylor,154,6,4.77,Mansfield
35,Women's Long Jump,Alyssa Amirato,42,5,4.79,Daemen
35,Women's Long Jump,Anne Spila,11,4,5.13,Alfred
35,Women's Long Jump,Madison Ziska,156,3,5.24,Mansfield
35,Women's Long Jump,Veronica Duell,286,2,5.26,St. John Fisher
35,Women's Long Jump,Michaela Kurbs,305,1,5.27,St. John Fisher
38,Men's Triple Jump,Noah Dueker,356,,,St. John Fisher
38,Men's Triple Jump,John Steele,269,,,Messiah
38,Men's Triple Jump,Noah Keitel,252,,,Messiah
38,Men's Triple Jump,Tyler Prescott,90,3,11.87,Daemen
38,Men's Triple Jump,Aidan Steele,424,2,12.60,SUNY Delhi
38,Men's Triple Jump,Avery Belanger,127,1,13.06,Houghton
37,Women's Triple Jump,Morgan Hall,49,,,Daemen
37,Women's Triple Jump,Angelina Natale,55,,,Daemen
37,Women's Triple Jump,Rebecca Schultz,65,,,Daemen
37,Women's Triple Jump,Emily Crago,185,,,Messiah
37,Women's Triple Jump,D'Naesha Quicksey,62,6,9.03,Daemen
37,Women's Triple Jump,Claire Miller,205,5,9.21,Messiah
37,Women's Triple Jump,Emma Graybill,193,4,9.59,Messiah
37,Women's Triple Jump,Alyssa Amirato,42,3,10.31,Daemen
37,Women's Triple Jump,Elena Vargas,221,2,10.86,Messiah
37,Women's Triple Jump,Abigail Taylor,154,1,11.32,Mansfield
28,Men's High Jump,Landon Kerr,253,3,1.72,Messiah
28,Men's High Jump,Gavin Dunkerton,240,5,1.72,Messiah
28,Men's High Jump,Tyler Prescott,90,5,1.72,Daemen
28,Men's High Jump,David Argentieri,340,3,1.72,St. John Fisher
28,Men's High Jump,Derek Heisey,247,2,1.77,Messiah
28,Men's High Jump,Sean Cochrane,348,1,1.92,St. John Fisher
27,Women's High Jump,Ileanna Hopkins,52,,,Daemen
27,Women's High Jump,Angelina Natale,55,6,1.26,Daemen
27,Women's High Jump,Olivia Call,183,7,1.26,Messiah
27,Women's High Jump,Natalie Hamlen,195,5,1.31,Messiah
27,Women's High Jump,Annabelle Townsend,14,4,1.36,Alfred
27,Women's High Jump,Sarah Jacques,299,3,1.41,St. John Fisher
27,Women's High Jump,Kara Brown,180,1,1.46,Messiah
27,Women's High Jump,Melinda Reid,398,2,1.46,SUNY Delhi
