Event,EventName,Athlete,BIB,Place,Mark,Team
34,Men's Javelin Throw,Alex McNulty,68,2,50.34,Buffalo
34,Men's Javelin Throw,Danil Chernov,48,1,55.43,Buffalo
31,Women's Shot Put,Morgan Cheney,185,9,6.93,Finger Lakes CC
31,Women's Shot Put,Charlotte Bolton,287,8,7.19,Sisu
31,Women's Shot Put,Shea Masse,255,7,8.25,Oswego State
31,Women's Shot Put,Juliette Ventura,151,6,8.48,Daemen
31,Women's Shot Put,Abigail Conpropst,245,5,8.55,Oswego State
31,Women's Shot Put,Skye Dorcely,134,4,9.41,Daemen
31,Women's Shot Put,Elizabeth Bentley,131,3,9.52,Daemen
31,Women's Shot Put,Teasha McKoy,25,2,13.13,Buffalo
31,Women's Shot Put,Grace Tennant,288,1,15.20,Sisu
29,Women's High Jump,Tahlia Kosek,207,8,1.35,Hilbert
29,Women's High Jump,Angelina Natale,140,7,1.35,Daemen
29,Women's High Jump,Kelly Lucas,182,6,1.40,D'Youville
29,Women's High Jump,Sydney Taylor,149,5,1.45,Daemen
29,Women's High Jump,Rhiannon Butchko,244,4,1.55,Oswego State
29,Women's High Jump,Scilla Benussi,5,3,1.60,Buffalo
29,Women's High Jump,Zaria Fuller,18,2,1.60,Buffalo
29,Women's High Jump,Zahra Amos,4,1,1.65,Buffalo
24,Men's Long Jump,Andgeo Baidoos,335,,,UB XC and Track Club
24,Men's Long Jump,Hayden Grover,162,7,5.07,Daemen
24,Men's Long Jump,Henry Moffitt,168,6,5.72,Daemen
24,Men's Long Jump,Cameron Rynders,369,5,5.84,Unattached
24,Men's Long Jump,DeShawn Owens,194,4,6.00,Finger Lakes CC
24,Men's Long Jump,Dylan Schihl,371,3,6.19,Unattached
24,Men's Long Jump,Erik Matthews,167,2,6.30,Daemen
24,Men's Long Jump,Daniel Muccini,70,1,6.89,Buffalo
23,Women's Long Jump,Kelsey Shapiro,35,,,Buffalo
23,Women's Long Jump,Travasia Singletary,37,,,Buffalo
23,Women's Long Jump,Dina Nyaanga,355,9,4.47,Unattached
23,Women's Long Jump,Sydney Taylor,149,8,4.49,Daemen
23,Women's Long Jump,Angelina Natale,140,7,4.65,Daemen
23,Women's Long Jump,Rebecca Schultz,148,6,4.75,Daemen
23,Women's Long Jump,Emily Tait,39,5,5.07,Buffalo
23,Women's Long Jump,Naiomi Meran,26,4,5.12,Buffalo
23,Women's Long Jump,Hannah Adderley-Julien,223,3,5.17,Niagara
23,Women's Long Jump,Clara Barr,224,2,5.27,Niagara
23,Women's Long Jump,Kaylah Britt,8,1,5.57,Buffalo
25,Women's Triple Jump,Alyssa Amirato,129,2,10.76,Daemen
25,Women's Triple Jump,Naiomi Meran,26,1,10.78,Buffalo
26,Men's Triple Jump,Andgeo Baidoos,335,,,UB XC and Track Club
26,Men's Triple Jump,Miles Hunter,3,,,Bryant & Stratton (Buffalo)
26,Men's Triple Jump,Cameron Rynders,369,1,12.57,Unattached
28,Men's Pole Vault,Kevin Gabalski,56,3,3.80,Buffalo
28,Men's Pole Vault,Michael Wolford,87,2,3.95,Buffalo
28,Men's Pole Vault,Memphis Lohnes,192,1,4.10,Finger Lakes CC
30,Men's High Jump,Daniel Dedrick,337,,,UB XC and Track Club
30,Men's High Jump,Tyler Divine,160,5,1.50,Daemen
30,Men's High Jump,Michael Parks,74,4,1.75,Buffalo
30,Men's High Jump,Daniel Muccini,70,2,1.80,Buffalo
30,Men's High Jump,Henry Moffitt,168,3,1.80,Daemen
30,Men's High Jump,Calvin Finger,54,1,1.96,Buffalo
32,Men's Shot Put,Gavin Fernaays,190,16,7.50,Finger Lakes CC
32,Men's Shot Put,Jacob Mitts,275,15,8.47,Oswego State
32,Men's Shot Put,Connor Brown,261,14,8.71,Oswego State
32,Men's Shot Put,Jacob Carroll,156,13,10.00,Daemen
32,Men's Shot Put,Adam Cuyler,265,12,10.37,Oswego State
32,Men's Shot Put,Hessen Bahgat,152,11,10.45,Daemen
32,Men's Shot Put,Alexander Kline,271,10,10.77,Oswego State
32,Men's Shot Put,Jaylen Wims,197,9,12.25,Finger Lakes CC
32,Men's Shot Put,Brandon Lenhard,381,8,12.48,Unattached
32,Men's Shot Put,Michael Saavedra,281,7,13.21,Oswego State
32,Men's Shot Put,Michael Wolford,87,6,13.57,Buffalo
32,Men's Shot Put,Will Trembly,84,5,13.98,Buffalo
32,Men's Shot Put,Quinn Smith,81,4,14.46,Buffalo
32,Men's Shot Put,Mark Przybocki,76,3,15.87,Buffalo
32,Men's Shot Put,Jonathan Surdej,83,2,17.07,Buffalo
32,Men's Shot Put,Mark Bujnowski,383,1,19.14,Unattached
37,Women's Discus Throw,Charlotte Bolton,287,,,Sisu
37,Women's Discus Throw,Emma Gabriel,250,5,19.39,Oswego State
37,Women's Discus Throw,Shea Masse,255,4,22.31,Oswego State
37,Women's Discus Throw,Elizabeth Bentley,131,3,22.70,Daemen
37,Women's Discus Throw,Abigail Conpropst,245,2,26.19,Oswego State
37,Women's Discus Throw,Teasha McKoy,25,1,45.44,Buffalo
38,Men's Discus Throw,Jake Williams,196,,,Finger Lakes CC
38,Men's Discus Throw,Jaylen Wims,197,,,Finger Lakes CC
38,Men's Discus Throw,Brandon Lenhard,381,11,24.64,Unattached
38,Men's Discus Throw,Jacob Carroll,156,10,24.82,Daemen
38,Men's Discus Throw,Jacob Mitts,275,9,25.58,Oswego State
38,Men's Discus Throw,Michael Carlson,262,8,26.53,Oswego State
38,Men's Discus Throw,Jacob Elias,161,7,26.91,Daemen
38,Men's Discus Throw,Hessen Bahgat,152,6,29.85,Daemen
38,Men's Discus Throw,Alexander Kline,271,5,30.31,Oswego State
38,Men's Discus Throw,Michael Saavedra,281,4,33.58,Oswego State
38,Men's Discus Throw,Will Trembly,84,3,39.36,Buffalo
38,Men's Discus Throw,Caleb Nickens,380,2,40.11,Unattached
38,Men's Discus Throw,Quinn Smith,81,1,42.98,Buffalo
35,Women's Hammer Throw,Juliette Ventura,151,7,19.59,Daemen
35,Women's Hammer Throw,Emma Gabriel,250,6,21.58,Oswego State
35,Women's Hammer Throw,Abigail Conpropst,245,5,30.94,Oswego State
35,Women's Hammer Throw,Skye Dorcely,134,4,33.42,Daemen
35,Women's Hammer Throw,Tima Abdellatif,128,3,34.82,Daemen
35,Women's Hammer Throw,Elizabeth Bentley,131,2,35.53,Daemen
35,Women's Hammer Throw,Imahni Sinclair,36,1,54.23,Buffalo
33,Women's Javelin Throw,Skye Dorcely,134,8,16.98,Daemen
33,Women's Javelin Throw,Elizabeth Bentley,131,7,19.41,Daemen
33,Women's Javelin Throw,Juliette Ventura,151,6,19.88,Daemen
33,Women's Javelin Throw,Tahlia Kosek,207,5,20.89,Hilbert
33,Women's Javelin Throw,Kelly Lucas,182,4,21.17,D'Youville
33,Women's Javelin Throw,Kelsey Shapiro,35,3,23.14,Buffalo
33,Women's Javelin Throw,Christina Wende,42,2,25.60,Buffalo
33,Women's Javelin Throw,Scilla Benussi,5,1,32.68,Buffalo
