Event,EventName,Athlete,BIB,Place,Mark,Team
2,Boys Junior Varsity 5000m,Chase White,2837,86,22:22.3,West Bend East
2,Boys Junior Varsity 5000m,Marcus Delemont,2466,87,22:23.4,Franklin
2,Boys Junior Varsity 5000m,Brennan Caul,2407,88,22:25.2,Fond Du Lac
2,Boys Junior Varsity 5000m,Brady Capehart,2464,89,22:27.5,Franklin
2,Boys Junior Varsity 5000m,Braedon Laporte,2472,90,22:29.8,Franklin
2,Boys Junior Varsity 5000m,Dylan Knuf,2740,91,22:33.0,Hamilton
2,Boys Junior Varsity 5000m,Kyle Bienzen,2461,92,22:33.4,Franklin
2,Boys Junior Varsity 5000m,Derek Zhang,2756,93,22:36.9,Hamilton
2,Boys Junior Varsity 5000m,Lucas Alvarado,2551,94,22:39.4,Greendale
2,Boys Junior Varsity 5000m,Dane Olsen,2694,95,22:39.8,Slinger
2,Boys Junior Varsity 5000m,Theo Heier,2777,96,22:39.9,Watertown
2,Boys Junior Varsity 5000m,Conner Kohls,2833,97,22:39.9,West Bend East
2,Boys Junior Varsity 5000m,Vasili Petropoulos,2745,98,22:42.3,Hamilton
2,Boys Junior Varsity 5000m,Josh Woerner,2705,99,22:42.7,Slinger
2,Boys Junior Varsity 5000m,Richard Derrick,2557,100,22:42.8,Greendale
2,Boys Junior Varsity 5000m,Connor Wasserburger,2755,101,22:43.0,Hamilton
2,Boys Junior Varsity 5000m,Giovani Adamavich,2549,102,22:44.9,Greendale
2,Boys Junior Varsity 5000m,Will Bailey,2827,103,22:52.1,West Bend East
2,Boys Junior Varsity 5000m,Angel Sostre,2485,104,22:52.9,Franklin
2,Boys Junior Varsity 5000m,Zachary Stromberg,2748,105,22:55.1,Hamilton
2,Boys Junior Varsity 5000m,Tyler Szabo,2703,106,22:55.4,Slinger
2,Boys Junior Varsity 5000m,Emmanuel Rivera,2797,107,22:58.1,Waukesha South
2,Boys Junior Varsity 5000m,Leo Griesemer,2684,108,22:59.3,Slinger
2,Boys Junior Varsity 5000m,Lincoln Greicar,2518,109,22:59.7,Grafton
2,Boys Junior Varsity 5000m,Dominic Hribar,2469,110,23:01.7,Franklin
2,Boys Junior Varsity 5000m,Connor Adams,2550,111,23:12.2,Greendale
2,Boys Junior Varsity 5000m,Samuel Wolfe,2838,112,23:13.0,West Bend East
2,Boys Junior Varsity 5000m,Fayzaan Virk,2488,113,23:19.2,Franklin
2,Boys Junior Varsity 5000m,Owen Rayeske,2480,114,23:28.5,Franklin
2,Boys Junior Varsity 5000m,Mason Bentley,2553,115,23:39.3,Greendale
2,Boys Junior Varsity 5000m,Zach Engels,2409,116,24:00.3,Fond Du Lac
2,Boys Junior Varsity 5000m,Sam Pekarske,2524,117,24:03.6,Grafton
2,Boys Junior Varsity 5000m,Finley Maxwell,2410,118,24:20.9,Fond Du Lac
2,Boys Junior Varsity 5000m,Kyle Schadler,2483,119,24:26.7,Franklin
2,Boys Junior Varsity 5000m,Warren Weber,2836,120,24:29.5,West Bend East
2,Boys Junior Varsity 5000m,Elijah Tatreau,2749,121,24:30.9,Hamilton
2,Boys Junior Varsity 5000m,Sean Houghton,2738,122,24:30.9,Hamilton
2,Boys Junior Varsity 5000m,Joshua Pyatt,2645,123,24:37.3,Menomonee Falls
2,Boys Junior Varsity 5000m,Ramih Virk,2489,124,24:39.2,Franklin
2,Boys Junior Varsity 5000m,Will Gundrum,2685,125,24:46.6,Slinger
2,Boys Junior Varsity 5000m,Alex Loff,2690,126,24:46.6,Slinger
2,Boys Junior Varsity 5000m,Jacob Post,2526,127,24:47.9,Grafton
2,Boys Junior Varsity 5000m,Leo Hayashi,2558,128,24:55.7,Greendale
2,Boys Junior Varsity 5000m,Jenson Remmen,2695,129,25:00.8,Slinger
2,Boys Junior Varsity 5000m,Parker Scaife,2648,130,25:02.1,Menomonee Falls
2,Boys Junior Varsity 5000m,Lucas Petrie,2411,131,25:06.0,Fond Du Lac
2,Boys Junior Varsity 5000m,Ray Porubcan,2478,132,25:08.2,Franklin
2,Boys Junior Varsity 5000m,William Commo,2408,133,25:11.3,Fond Du Lac
2,Boys Junior Varsity 5000m,Aayen Mahtre,2475,134,25:21.9,Franklin
2,Boys Junior Varsity 5000m,Kyle Wawrzyn,2835,135,25:27.0,West Bend East
2,Boys Junior Varsity 5000m,Jackson Bauer,2406,136,25:28.8,Fond Du Lac
2,Boys Junior Varsity 5000m,Yuva Vijaykumar,2487,137,25:31.6,Franklin
2,Boys Junior Varsity 5000m,Connor Keely,2832,138,25:34.6,West Bend East
2,Boys Junior Varsity 5000m,Monish Bodapati,2463,139,25:40.8,Franklin
2,Boys Junior Varsity 5000m,Cole Braman,2736,140,25:43.0,Hamilton
2,Boys Junior Varsity 5000m,Jayson Kickbush,2687,141,25:44.4,Slinger
2,Boys Junior Varsity 5000m,Joshua Larson,2473,142,25:45.6,Franklin
2,Boys Junior Varsity 5000m,Elias Degueme,2601,143,26:15.9,Hartford Union
2,Boys Junior Varsity 5000m,Jackson Niebler,2744,144,26:30.9,Hamilton
2,Boys Junior Varsity 5000m,Caleb Garrison,2831,145,26:36.5,West Bend East
2,Boys Junior Varsity 5000m,Brayden Lemminger,2689,146,26:55.1,Slinger
2,Boys Junior Varsity 5000m,Alex Zupke,2610,147,27:27.8,Hartford Union
2,Boys Junior Varsity 5000m,Hayden Archambault,2792,148,27:29.5,Waukesha South
2,Boys Junior Varsity 5000m,Harrison Hoch,2796,149,27:29.6,Waukesha South
2,Boys Junior Varsity 5000m,Nitin Rajeshkumar,2479,150,27:36.6,Franklin
2,Boys Junior Varsity 5000m,Nicholas Nelson,2743,151,28:40.0,Hamilton
2,Boys Junior Varsity 5000m,Seth Kuehn,2641,152,28:45.0,Menomonee Falls
2,Boys Junior Varsity 5000m,Rohan Peddoddi,2477,153,29:26.5,Franklin
2,Boys Junior Varsity 5000m,Kaleb Schouten,2412,154,35:52.2,Fond Du Lac
