Boys' Outdoor Pentathlon
,5,Sierra Laguna,Holland Patent,71-8
,4,Riley King,Oswego,71-10
,3,Katherine Murphy,Bishop Grimes,80-4
,2,Rhian Crowley,Auburn,101-2
,1,Bryn Whitman,Auburn,103-11
Boys' Long Jump
,Place,Name,Team,Time
,,Delmar Goldsmith,Auburn,
,,Owen Jeffers,Weedsport,
,,Aaron Woods,Weedsport,
,,Owen Lee,Fabius-Pompey,
,27,Douglas Nilsen,Hannibal,5-3.00
,26,Isaac Stoogenke,Tully,10-10.50
,25,Aiden Harig,Cazenovia,11-6.50
,24,Denis Kosiakov,Cato-Meridian,11-7.00
,23,Jacob Hart,Holland Patent,11-10.00
,22,Everet Race,Holland Patent,12-5.50
,21,Noah Rivera,Holland Patent,12-9.00
,20,Casper Hilliard,Cato-Meridian,12-9.50
,19,Elijah Smalls,Deruyter,13-7.00
,18,TJ Lyng,Tully,13-9.25
,17,Jacob Haggart,Deruyter,14-10.25
,16,Wesley Chambala,Tully,14-11.00
,15,Mark Cucias,Hannibal,15-0.50
,14,Alex Wilder,Hannibal,15-9.50
,13,Wyatt Scott,Cazenovia,16-0.00
,12,Preston Sharp,Cato-Meridian,16-4.00
,11,Zierre Morris,Auburn,16-10.00
,10,Kelwin Reyas,Oswego,16-10.00
,9,Damien Piper,Fulton,16-11.00
,8,Taylor Keller,Fabius-Pompey,17-1.50
,7,Jerry Czyz,Auburn,17-3.00
,6,Ethan LoCastro,Oswego,17-5.00
,5,Jack Phelan,Cortland HS,17-10.50
,4,Tyler Beck,Oswego,17-11.50
,3,Tyler Mills,Fulton,18-8.50
,2,Troy Brown,Weedsport,19-0.50
,1,Luke Valentine,Fabius-Pompey,20-2.50
Girls' Long Jump
,Place,Name,Team,Time
,31,Elaina Lamb,Hannibal,8-8.00
,30,Jamie Cady,Weedsport,9-5.00
,29,Payton Mettler,Auburn,9-7.25
,28,Hayley DeVille,Cato-Meridian,9-8.25
,27,Josephine Mokry,Fabius-Pompey,9-10.50
,26,Melody Bailey,Holland Patent,10-5.25
,25,NewStar Bell,Bishop Grimes,10-8.50
,24,Myah Jones,Fulton,11-5.25
,23,Alyssa Cole,Cato-Meridian,11-5.75
,22,LaJada Grenton,Onondaga,12-1.25
,21,McKenzie Partlow,Oswego,12-1.50
,20,Morgan Robideau,Homer,12-1.75
,19,Noel Allen,Hannibal,12-2.25
,18,Dominique Bentley,Mexico,12-4.00
,17,Morgann Doane,Cortland HS,12-4.00
,16,Kaylee Platts,Auburn,12-5.50
,15,Abigail Mainville,Fulton,12-7.25
,14,Gia Perfetti,Cortland HS,12-7.50
,13,Keahra Rodriguez,Onondaga,12-10.75
,11,Brianna Hannafan,Deruyter,12-11.00
,12,Jenna Sloan,Bishop Grimes,12-11.00
,10,Grace Barreto,Weedsport,13-1.50
,9,Maggie Brown,Cato-Meridian,13-2.00
,8,Izabella Burton,Fabius-Pompey,13-2.50
,7,Jenna Cole,Hannibal,13-3.00
,6,Ella Ligas,Cortland HS,13-4.25
,5,Gianna Cuituli,Mexico,13-5.00
,4,Gabrielle Jeffers,Weedsport,13-5.50
,3,Rosalie Vincent,Bishop Grimes,14-4.00
,2,Grace O'Gorman,Mexico,14-11.70
,1,Victoria Payne,Oswego,15-1.50
Boys' Triple Jump
,Place,Name,Team,Time
,22,Nick Race,Holland Patent,25-10.25
,21,Gabe Sanchez,Cazenovia,26-3.50
,20,Everet Race,Holland Patent,27-4.00
,19,Dariusz Sargent,Holland Patent,27-11.00
,18,Josiah Hannafan,Deruyter,28-2.50
,17,Joseph Bonanno,Cato-Meridian,28-3.00
,16,Payton Hickey,Auburn,28-10.50
,15,Logan Duval,Oswego,29-2.25
,14,Nathan Dennis,Cato-Meridian,29-2.50
,13,Willem Light-Olson,Cazenovia,29-10.50
,12,Jake Morgan,Tully,30-1.50
,11,Andrew Blodgett,Hannibal,30-8.50
,10,Dana Ingersoll,Fabius-Pompey,30-8.75
,9,Noah Smalls,Deruyter,31-7.00
,8,Cole Hess,Hannibal,31-7.25
,7,Asher Muhlnickel,Cato-Meridian,32-1.00
,6,Wyatt Scott,Cazenovia,32-11.75
,5,Colin Widrick,Tully,33-1.00
,4,Tyler Beck,Oswego,37-1.50
,3,Jack Phelan,Cortland HS,38-2.00
,2,Luke Valentine,Fabius-Pompey,38-5.00
,1,Moreno Fenty,Oswego,39-0.50
Girls' Triple Jump
,Place,Name,Team,Time
,16,Alison Griffin,Hannibal,21-8.00
,15,Olivia Quinn,Weedsport,24-8.25
,14,Colleen Oneil,Weedsport,25-3.00
,13,Abigail Mainville,Fulton,25-9.50
,12,Morgan Robideau,Homer,25-11.50
,11,Sydney Hoefer,Oswego,26-0.50
,10,Elaina Williams,Cato-Meridian,27-0.50
,9,Keahra Rodriguez,Onondaga,27-5.25
,8,Emily Hough,Mexico,27-8.75
,7,Miranda Dennis,Cato-Meridian,28-6.50
,6,Brianna Hannafan,Deruyter,28-10.50
,5,Monae Fente,Oswego,29-1.75
,4,Meagan Fatcheric,Weedsport,29-3.75
,3,Jane Gugerty,Homer,30-4.50
,2,Jenna Cole,Hannibal,30-6.00
,1,Camdyn Cole,Homer,31-5.00
Boys' High Jump
,Place,Name,Team,Time
,,Dariusz Sargent,Holland Patent,
,,Tristan Tyman,Auburn,
,,Dalton Hines,Fulton,
,13,Colin Wilken,Deruyter,4-10.00
,14,Aiden Harig,Cazenovia,4-10.00
,14,Willem Light-Olson,Cazenovia,4-10.00
,9,Asher Muhlnickel,Cato-Meridian,5-0.00
,12,Anthony Davis,Oswego,5-0.00
,9,Jack Ryan,Cortland HS,5-0.00
,11,Thomas Johnson,Cortland HS,5-0.00
,6,Jack Waldbauer,Cortland HS,5-2.00
,5,Sam Holden,Weedsport,5-2.00
,8,Everett Chambala,Tully,5-2.00
,7,Jonathan Piano,Tully,5-2.00
,4,Alex Hall,Hannibal,5-4.00
,3,Damien Piper,Fulton,5-6.00
,2,Ethan LoCastro,Oswego,6-0.00
,1,Troy Brown,Weedsport,6-1.00
Girls' High Jump
,Place,Name,Team,Time
,,Katelynn Horzempa,Mexico,
,16,LaJada Grenton,Onondaga,3-10.00
,14,Mali Lamanna,Fulton,4-0.00
,15,Natasha DiRienzo,Fabius-Pompey,4-0.00
,13,Aurora Baker,Oswego,4-0.00
,10,Maddy Haaf,Fabius-Pompey,4-2.00
,10,Tiona Edghill,Auburn,4-2.00
,10,Morgann Doane,Cortland HS,4-2.00
,6,Natalie Frost,Fulton,4-4.00
,9,Loralei Deasy,Mexico,4-4.00
,6,Ariana Proper,Cato-Meridian,4-4.00
,8,Grace Wing,Oswego,4-4.00
,2,Camdyn Cole,Homer,4-6.00
,2,Monae Fente,Oswego,4-6.00
,5,Sarah Carroll,Weedsport,4-6.00
,4,Olivia Quinn,Weedsport,4-6.00
,1,Maggie Brown,Cato-Meridian,4-7.00
Boys' Pole Vault
,Place,Name,Team,Time
,13,Elijah Haga,Cato-Meridian,7-0.00
,11,Logan Bowers,Tully,7-0.00
,12,Matthew Fish,Homer,7-0.00
,10,Elijah Clement,Cazenovia,8-0.00
,6,Owen McGetrick,Cato-Meridian,8-6.00
,8,Jordan Greene,Cato-Meridian,8-6.00
,4,Cole Hess,Hannibal,8-6.00
,6,Killian Blouin,Cazenovia,8-6.00
,5,Darwin Warner,Oswego,8-6.00
,9,Liam Dougherty,Weedsport,8-6.00
,3,Tim Cherry,Weedsport,9-0.00
,2,Kellen McCasland,Tully,9-0.00
,1,Jack Mohat,Tully,9-0.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Kaitlyn Freeth,Oswego,
,,Camdyn Cole,Homer,
,4,Jane Gugerty,Homer,6-6.00
,5,Serena Bardin,Mexico,6-6.00
,4,Rileigh Madden,Cortland HS,6-6.00
,3,Alyssa Cole,Cato-Meridian,7-0.00
,2,Ashlyn Fuller,Bishop Grimes,7-6.00
,1,Leah Howard,Auburn,8-0.00
Boys' Outdoor Pentathlon 110m Hurdles
,Place,Name,Team,Time
,1,Connor Frisbie,Cazenovia,19.93
,2,Merritt Cox,Cato-Meridian,20.45
,3,Garrett Lyon,Tully,20.67
,4,Gavin Griffin,Hannibal,22.53
,5,James Cuddy,Auburn,23.33
Girls' Outdoor Pentathlon 100m Hurdles
,Place,Name,Team,Time
,1,Madalenn Fee,Red Jacket,18.52
,2,Zoey Turaj,Hannibal,23.27
Boys' Outdoor Pentathlon 1500m
,Place,Name,Team,Time
,1,James Cuddy,Auburn,4:36.54
,2,Merritt Cox,Cato-Meridian,4:47.73
,3,Gavin Griffin,Hannibal,4:49.47
,4,Connor Frisbie,Cazenovia,5:13.19
,5,Garrett Lyon,Tully,5:31.80
Girls' Outdoor Pentathlon 800m
,Place,Name,Team,Time
,1,Madalenn Fee,Red Jacket,2:27.04
,2,Zoey Turaj,Hannibal,3:09.37
Boys' Outdoor Pentathlon High Jump
,Place,Name,Team,Time
,4,James Cuddy,Auburn,1.43
,3,Gavin Griffin,Hannibal,1.55
,2,Connor Frisbie,Cazenovia,1.61
,1,Merritt Cox,Cato-Meridian,1.70
Boys' Outdoor Pentathlon Shot Put
,Place,Name,Team,Time
,5,Garrett Lyon,Tully,5.90
,4,Gavin Griffin,Hannibal,7.58
,3,James Cuddy,Auburn,8.22
,2,Connor Frisbie,Cazenovia,8.74
,1,Merritt Cox,Cato-Meridian,9.58
Boys' Outdoor Pentathlon Long Jump
,Place,Name,Team,Time
,5,Garrett Lyon,Tully,3.86
,4,Gavin Griffin,Hannibal,4.49
,3,James Cuddy,Auburn,4.90
,2,Merritt Cox,Cato-Meridian,5.08
,1,Connor Frisbie,Cazenovia,5.42
Girls' Outdoor Pentathlon High Jump
,Place,Name,Team,Time
,1,Madalenn Fee,Red Jacket,1.46
Girls' Outdoor Pentathlon Shot Put
,Place,Name,Team,Time
,2,Zoey Turaj,Hannibal,6.06
,1,Madalenn Fee,Red Jacket,8.65
Girls' Outdoor Pentathlon Long Jump
,Place,Name,Team,Time
,2,Zoey Turaj,Hannibal,3.19
,1,Madalenn Fee,Red Jacket,4.80
