Event,EventName,Athlete,BIB,Place,Mark,Team
8,Men's 200m,Manny Eribo,280,19,23.56,Rochester
8,Men's 200m,Max Boreland,85,20,23.63,Ithaca
8,Men's 200m,Sean (CJ) Jones,95,21,23.72,Ithaca
8,Men's 200m,Caleb Young,531,22,23.77,St. Lawrence
8,Men's 200m,Alex Boreland,84,23,23.98,Ithaca
8,Men's 200m,Jacob Sellitti,660,24,24.90,Vassar
8,Men's 200m,Rey Claro,643,25,25.23,Vassar
19,Women's 4x400, RIT,931,1,4:03.67,RIT
19,Women's 4x400, Rochester,941,2,4:03.92,Rochester
19,Women's 4x400, Ithaca,929,3,4:04.06,Ithaca
19,Women's 4x400, RPI,938,4,4:04.59,RPI
19,Women's 4x400, Union (N.Y.),949,5,4:06.89,Union (N.Y.)
19,Women's 4x400, Vassar,951,6,4:13.19,Vassar
19,Women's 4x400, St. Lawrence,946,7,4:24.34,St. Lawrence
19,Women's 4x400, Bard,926,8,4:43.31,Bard
20,Men's 4x400, RPI,937,1,3:23.70,RPI
20,Men's 4x400, RIT,933,2,3:24.88,RIT
20,Men's 4x400, Rochester,939,3,3:29.15,Rochester
20,Men's 4x400, Union (N.Y.),947,4,3:30.11,Union (N.Y.)
20,Men's 4x400, Vassar,953,5,3:32.05,Vassar
20,Men's 4x400, St. Lawrence,944,6,3:32.13,St. Lawrence
20,Men's 4x400, Ithaca,927,7,3:35.44,Ithaca
20,Men's 4x400, Bard,925,8,3:46.13,Bard
9,Women's 400m,Margaret McLaughlin,612,,,Vassar
9,Women's 400m,Kate Isaac,242,,,Rochester
9,Women's 400m,Madeline O'Connell,252,1,56.20,Rochester
9,Women's 400m,Sadie Schreiner,143,2,58.20,RIT
9,Women's 400m,Nora Chen,226,3,58.50,Rochester
9,Women's 400m,Megan Bell,220,4,58.81,Rochester
9,Women's 400m,Lauren Szalkowski,355,5,59.48,RPI
9,Women's 400m,Natalie MacArthur,58,6,59.69,Ithaca
9,Women's 400m,Ava Butler,34,7,1:00.95,Ithaca
9,Women's 400m,Gabrielle Baker,535,8,1:01.54,Union (N.Y.)
9,Women's 400m,Alyssa Fici,328,9,1:02.00,RPI
9,Women's 400m,Luca Pecora,63,10,1:02.43,Ithaca
9,Women's 400m,Glory Moncion-Allen,550,11,1:02.62,Union (N.Y.)
9,Women's 400m,Katherine Doran,540,12,1:03.72,Union (N.Y.)
9,Women's 400m,Faydia Thompson,356,13,1:03.82,RPI
9,Women's 400m,Tooni Olaleye,345,14,1:04.36,RPI
9,Women's 400m,Raquella Casserino,225,15,1:04.60,Rochester
9,Women's 400m,Madeline Busam,597,16,1:06.19,Vassar
9,Women's 400m,Hawra Moochhala,9,17,1:07.33,Bard
9,Women's 400m,Chloe Desautels,1,18,1:12.11,Bard
10,Men's 400m,Ryan Senf,202,,,RIT
10,Men's 400m,Caden Caron,369,,,RPI
10,Men's 400m,Alex Flynn,387,1,49.96,RPI
10,Men's 400m,Max Stein,208,2,50.09,RIT
10,Men's 400m,Jack Defeo,168,3,50.44,RIT
10,Men's 400m,Peter Cavanaugh,372,4,50.81,RPI
10,Men's 400m,Mitch Lienert,297,5,50.82,Rochester
10,Men's 400m,Evan Bryant,271,6,51.20,Rochester
10,Men's 400m,Michael Sardo,201,7,51.46,RIT
10,Men's 400m,Trenton Goyette,177,8,51.55,RIT
10,Men's 400m,Matthew Resnick,200,9,51.79,RIT
10,Men's 400m,Caleb Young,531,10,52.25,St. Lawrence
10,Men's 400m,Christian Voloshen,316,11,52.40,Rochester
10,Men's 400m,Rahul Maharjan,419,12,52.44,RPI
10,Men's 400m,Stephen Fajen,386,13,52.53,RPI
10,Men's 400m,Benjamin Pochobradsky,198,14,52.56,RIT
10,Men's 400m,Jackson Klehr,581,15,52.70,Union (N.Y.)
10,Men's 400m,Joseph Napolitano,104,16,52.83,Ithaca
10,Men's 400m,Shifan Shaffe,523,17,52.85,St. Lawrence
10,Men's 400m,Max Creamer,276,18,52.94,Rochester
10,Men's 400m,George Nilson,105,19,53.29,Ithaca
10,Men's 400m,Colin Hascup,290,20,53.31,Rochester
10,Men's 400m,Justin Heinrichs,404,21,53.92,RPI
10,Men's 400m,Kye Norcross,585,22,56.18,Union (N.Y.)
10,Men's 400m,Joshua Schwartz,26,23,58.84,Bard
10,Men's 400m,Ilyas Hotak,23,24,1:10.95,Bard
30,Men's Shot Put,Adam Finnimore,645,18,10.92,Vassar
30,Men's Shot Put,Noah Wilson,217,17,11.23,RIT
30,Men's Shot Put,Nicholas Entner,576,16,11.43,Union (N.Y.)
30,Men's Shot Put,Tristan Mangin,421,15,12.65,RPI
30,Men's Shot Put,Tito Bowens,489,14,12.68,St. Lawrence
30,Men's Shot Put,Kevin Fobare,282,13,12.70,Rochester
30,Men's Shot Put,Elliott Walter,215,12,12.91,RIT
30,Men's Shot Put,Javier Bedoya,367,11,12.92,RPI
30,Men's Shot Put,Luke Alexander,366,10,12.95,RPI
30,Men's Shot Put,Jordan Johnson,293,9,13.12,Rochester
30,Men's Shot Put,Paul Sussman,448,8,13.20,RPI
30,Men's Shot Put,Dylan Rykert,306,7,13.28,Rochester
30,Men's Shot Put,Yohermy Kpodo,189,6,13.34,RIT
30,Men's Shot Put,Mason Lang,582,5,13.69,Union (N.Y.)
30,Men's Shot Put,Erik Stephany,209,4,13.81,RIT
30,Men's Shot Put,Zachary Jaworski,500,3,13.84,St. Lawrence
30,Men's Shot Put,Dean Bartles,155,2,13.95,RIT
30,Men's Shot Put,Ethan Beer,270,1,14.35,Rochester
25,Women's Pole Vault,Mia Gerber,129,8,2.57,RIT
25,Women's Pole Vault,Samantha Schlectman,141,7,2.72,RIT
25,Women's Pole Vault,Laura Suppa,75,6,3.02,Ithaca
25,Women's Pole Vault,Erin Eastwood,42,5,3.17,Ithaca
25,Women's Pole Vault,Bree Boyle,30,4,3.47,Ithaca
25,Women's Pole Vault,Talia Hutchinson,50,3,3.47,Ithaca
25,Women's Pole Vault,Catherine Fox,126,2,3.47,RIT
25,Women's Pole Vault,Madeline O'Connell,252,1,4.10,Rochester
31,Women's Long Jump,Jynaiya Grizzle,5,18,3.79,Bard
31,Women's Long Jump,J'adora Lively,7,17,3.96,Bard
31,Women's Long Jump,Caroline Hines,468,16,4.15,St. Lawrence
31,Women's Long Jump,Kiran Black,459,15,4.60,St. Lawrence
31,Women's Long Jump,Jamie Eu,601,14,4.70,Vassar
31,Women's Long Jump,Sydney Passley-Harris,619,13,4.85,Vassar
31,Women's Long Jump,Laura Suppa,75,12,4.86,Ithaca
31,Women's Long Jump,Jordyn Dolan,41,10,4.87,Ithaca
31,Women's Long Jump,Katie Manning,339,11,4.87,RPI
31,Women's Long Jump,Ashleigh Barrett,219,9,4.93,Rochester
31,Women's Long Jump,Faye Stevens,630,8,4.95,Vassar
31,Women's Long Jump,Alyssa Hoogs,237,7,5.02,Rochester
31,Women's Long Jump,Celia Ryan,69,6,5.04,Ithaca
31,Women's Long Jump,Ava Novak,617,5,5.10,Vassar
31,Women's Long Jump,Alexis Brown,32,4,5.14,Ithaca
31,Women's Long Jump,Jahmilia Dennis,600,3,5.20,Vassar
31,Women's Long Jump,Allison Regnante,138,2,5.30,RIT
31,Women's Long Jump,Ashley Heffernan,236,1,5.58,Rochester
26,Men's Pole Vault,Matt Weil,112,,,Ithaca
26,Men's Pole Vault,Cayden Kuhns,96,10,3.85,Ithaca
26,Men's Pole Vault,Dillen Owusu,429,9,3.85,RPI
26,Men's Pole Vault,Cody Reeth,304,7,4.15,Rochester
26,Men's Pole Vault,Aidan Sheahan,204,8,4.15,RIT
26,Men's Pole Vault,Ryan Swenson,211,5,4.30,RIT
26,Men's Pole Vault,Moss Dengler,383,6,4.30,RPI
26,Men's Pole Vault,Joey Hinckley,405,3,4.45,RPI
26,Men's Pole Vault,Noah Koeng,187,4,4.45,RIT
26,Men's Pole Vault,Brendan Sheehan,110,2,5.00,Ithaca
26,Men's Pole Vault,James Zeolla,453,1,5.00,RPI
29,Women's Shot Put,Epephanie LaBoy,546,18,7.08,Union (N.Y.)
29,Women's Shot Put,Lauryn Cruz,464,17,9.14,St. Lawrence
29,Women's Shot Put,Soleil Yuong,635,16,9.46,Vassar
29,Women's Shot Put,Katie Lynch,336,15,9.60,RPI
29,Women's Shot Put,Bailee Drummond,125,14,9.68,RIT
29,Women's Shot Put,Emily Boswell,461,13,9.94,St. Lawrence
29,Women's Shot Put,Charlotte Powell,66,12,10.23,Ithaca
29,Women's Shot Put,Hannah Rogers,353,11,10.69,RPI
29,Women's Shot Put,Madison Vargas,264,10,10.90,Rochester
29,Women's Shot Put,Cheyenne McPeek,61,9,11.15,Ithaca
29,Women's Shot Put,Kylie Allen,320,8,11.21,RPI
29,Women's Shot Put,Leanna Wells,361,7,11.62,RPI
29,Women's Shot Put,Amelia Geck,127,6,11.68,RIT
29,Women's Shot Put,Aimee Oszer,253,5,11.72,Rochester
29,Women's Shot Put,Cora Rose,256,4,12.21,Rochester
29,Women's Shot Put,Lily Seyfert,71,3,12.26,Ithaca
29,Women's Shot Put,Deziree Garrick,234,2,12.34,Rochester
29,Women's Shot Put,Emily DiMarco,123,1,12.40,RIT
32,Men's Long Jump,John Mahoney,504,18,4.78,St. Lawrence
32,Men's Long Jump,Andrew Olando,106,17,5.44,Ithaca
32,Men's Long Jump,Trent Gobble,175,16,5.49,RIT
32,Men's Long Jump,Timothy Shin,205,15,5.84,RIT
32,Men's Long Jump,Oliver Annon,269,14,5.86,Rochester
32,Men's Long Jump,Ervin Owusu,430,13,6.04,RPI
32,Men's Long Jump,Reward Mulauzi,302,12,6.11,Rochester
32,Men's Long Jump,Shawn Putman,436,11,6.34,RPI
32,Men's Long Jump,Sam Lorenzetti,299,10,6.35,Rochester
32,Men's Long Jump,Eli Coleman,571,9,6.37,Union (N.Y.)
32,Men's Long Jump,Robert Smith,444,8,6.43,RPI
32,Men's Long Jump,Kayden White,451,7,6.46,RPI
32,Men's Long Jump,William Hauf,498,6,6.48,St. Lawrence
32,Men's Long Jump,Kyle Lane,296,5,6.49,Rochester
32,Men's Long Jump,Owen Haas,399,4,6.51,RPI
32,Men's Long Jump,Brendan Sheehan,110,3,6.74,Ithaca
32,Men's Long Jump,Manny Eribo,280,2,6.75,Rochester
32,Men's Long Jump,Cole Goodman,289,1,7.12,Rochester
23,Women's High Jump,Mia Gerber,129,,,RIT
23,Women's High Jump,Grace Ardito,533,,,Union (N.Y.)
23,Women's High Jump,Amelia Berthold,457,13,1.38,St. Lawrence
23,Women's High Jump,Abigail Sasson,626,9,1.38,Vassar
23,Women's High Jump,Mieke Matteson,8,9,1.38,Bard
23,Women's High Jump,Nora Dreslin,231,9,1.38,Rochester
23,Women's High Jump,Tooni Olaleye,345,9,1.38,RPI
23,Women's High Jump,Laura Suppa,75,7,1.43,Ithaca
23,Women's High Jump,Cecelia LaBonte,55,6,1.43,Ithaca
23,Women's High Jump,Caroline Stanton,555,7,1.43,Union (N.Y.)
23,Women's High Jump,Celia Ryan,69,5,1.53,Ithaca
23,Women's High Jump,Madeleine Wright,78,3,1.58,Ithaca
23,Women's High Jump,Lydia Barber,29,4,1.58,Ithaca
23,Women's High Jump,Ashley Heffernan,236,2,1.58,Rochester
23,Women's High Jump,Ashley Sheldon,553,1,1.70,Union (N.Y.)
33,Women's Triple Jump,Ashanti Stanley,72,,,Ithaca
33,Women's Triple Jump,Becca Itty,332,10,9.50,RPI
33,Women's Triple Jump,Celia Ryan,69,9,10.17,Ithaca
33,Women's Triple Jump,Ashleigh Barrett,219,8,10.30,Rochester
33,Women's Triple Jump,Violet Ameele,114,7,10.52,RIT
33,Women's Triple Jump,Ashley Sheldon,553,6,10.54,Union (N.Y.)
33,Women's Triple Jump,Rania Sabri,140,5,10.64,RIT
33,Women's Triple Jump,Alexis Brown,32,4,10.69,Ithaca
33,Women's Triple Jump,Luca Pecora,63,2,10.84,Ithaca
33,Women's Triple Jump,Alyssa Hoogs,237,3,10.84,Rochester
33,Women's Triple Jump,Jahmilia Dennis,600,1,11.79,Vassar
28,Men's Weight Throw,Ethan Rowe,516,20,11.34,St. Lawrence
28,Men's Weight Throw,Nicholas Entner,576,19,11.70,Union (N.Y.)
28,Men's Weight Throw,Tito Bowens,489,18,12.10,St. Lawrence
28,Men's Weight Throw,Mason Lang,582,17,12.52,Union (N.Y.)
28,Men's Weight Throw,Javier Bedoya,367,16,12.82,RPI
28,Men's Weight Throw,Erik Schneider,521,15,12.96,St. Lawrence
28,Men's Weight Throw,Yohermy Kpodo,189,14,13.64,RIT
28,Men's Weight Throw,Luke Alexander,366,13,13.99,RPI
28,Men's Weight Throw,Paul Sussman,448,12,14.20,RPI
28,Men's Weight Throw,Dean Bartles,155,11,14.24,RIT
28,Men's Weight Throw,Armaan Butler,272,10,14.60,Rochester
28,Men's Weight Throw,Erik Stephany,209,9,15.00,RIT
28,Men's Weight Throw,Kevin Fobare,282,8,15.12,Rochester
28,Men's Weight Throw,Colby Grove,398,7,15.16,RPI
28,Men's Weight Throw,Zachary Jaworski,500,6,15.79,St. Lawrence
28,Men's Weight Throw,Nolan Ragland,303,5,15.96,Rochester
28,Men's Weight Throw,Josh Auler,152,4,16.04,RIT
28,Men's Weight Throw,Zajans Crapo,275,3,16.11,Rochester
28,Men's Weight Throw,Aidan Hughes,181,2,16.43,RIT
28,Men's Weight Throw,Jordan Johnson,293,1,17.75,Rochester
34,Men's Triple Jump,Finn Holohan,406,17,11.84,RPI
34,Men's Triple Jump,Liam Connelly,88,16,11.86,Ithaca
34,Men's Triple Jump,Timothy Shin,205,15,11.88,RIT
34,Men's Triple Jump,Michael Smigen,526,14,11.92,St. Lawrence
34,Men's Triple Jump,Andrew Olando,106,13,11.99,Ithaca
34,Men's Triple Jump,Trent Gobble,175,12,12.07,RIT
34,Men's Triple Jump,Maxwell Zielonka,319,11,12.15,Rochester
34,Men's Triple Jump,Aaron Binion,563,10,12.17,Union (N.Y.)
34,Men's Triple Jump,Ngawang Ghongwatsang,393,9,12.25,RPI
34,Men's Triple Jump,Joseph Smith,310,8,12.49,Rochester
34,Men's Triple Jump,Owen Haas,399,7,12.56,RPI
34,Men's Triple Jump,Reward Mulauzi,302,6,12.69,Rochester
34,Men's Triple Jump,Kyle Lane,296,5,12.86,Rochester
34,Men's Triple Jump,Ryan Hilliard,580,4,12.89,Union (N.Y.)
34,Men's Triple Jump,Sam Lorenzetti,299,3,12.99,Rochester
34,Men's Triple Jump,Manny Eribo,280,2,13.12,Rochester
34,Men's Triple Jump,Cole Goodman,289,1,14.86,Rochester
27,Women's Weight Throw,Lily Seyfert,71,,,Ithaca
27,Women's Weight Throw,Aliza Drabkin,230,20,10.47,Rochester
27,Women's Weight Throw,Lauryn Cruz,464,19,10.79,St. Lawrence
27,Women's Weight Throw,Emily Boswell,461,18,10.99,St. Lawrence
27,Women's Weight Throw,Bailee Drummond,125,17,11.11,RIT
27,Women's Weight Throw,Rosemary Fleischmann,465,16,11.30,St. Lawrence
27,Women's Weight Throw,Grace Richard,351,15,11.54,RPI
27,Women's Weight Throw,Kylie Allen,320,14,11.56,RPI
27,Women's Weight Throw,Madison Vargas,264,13,11.74,Rochester
27,Women's Weight Throw,Leanna Wells,361,12,11.96,RPI
27,Women's Weight Throw,Charlotte Powell,66,11,12.00,Ithaca
27,Women's Weight Throw,Aimee Oszer,253,10,12.09,Rochester
27,Women's Weight Throw,Katie Lynch,336,9,12.82,RPI
27,Women's Weight Throw,Enya Green,46,8,13.05,Ithaca
27,Women's Weight Throw,Autumn Bernava,115,7,13.43,RIT
27,Women's Weight Throw,Cheyenne McPeek,61,6,13.44,Ithaca
27,Women's Weight Throw,Emily DiMarco,123,5,13.79,RIT
27,Women's Weight Throw,Liv Ilasz,240,4,14.18,Rochester
27,Women's Weight Throw,Cora Rose,256,3,14.41,Rochester
27,Women's Weight Throw,Soncerae Hamiter,47,2,14.66,Ithaca
27,Women's Weight Throw,Deziree Garrick,234,1,15.22,Rochester
24,Men's High Jump,Luke Kovalcin,413,,,RPI
24,Men's High Jump,John Mahoney,504,14,1.64,St. Lawrence
24,Men's High Jump,Jack Mailberg,420,13,1.69,RPI
24,Men's High Jump,Bradley Baybutt,157,11,1.74,RIT
24,Men's High Jump,Brogan McGorray,505,11,1.74,St. Lawrence
24,Men's High Jump,Cameron Dillard,494,10,1.74,St. Lawrence
24,Men's High Jump,Michael Smigen,526,5,1.79,St. Lawrence
24,Men's High Jump,Tyrell Penalba,108,8,1.79,Ithaca
24,Men's High Jump,Dillen Owusu,429,7,1.79,RPI
24,Men's High Jump,Tate Finger,281,9,1.79,Rochester
24,Men's High Jump,Aeden Angelone,268,5,1.79,Rochester
24,Men's High Jump,Leo Lomangino,417,4,1.84,RPI
24,Men's High Jump,Yathin Vemula,449,2,1.89,RPI
24,Men's High Jump,Erich Brown,162,3,1.89,RIT
24,Men's High Jump,Aadit Jain,292,1,1.94,Rochester
1,Women's Pentathlon 60m Hurdles,Halle Raina,349,,,RPI
1,Women's Pentathlon 60m Hurdles,Faye Stevens,630,1,9.54,Vassar
1,Women's Pentathlon 60m Hurdles,Cecelia LaBonte,55,2,9.64,Ithaca
1,Women's Pentathlon 60m Hurdles,Elli Cloutier,38,3,10.01,Ithaca
1,Women's Pentathlon 60m Hurdles,Julia Largett,248,4,10.21,Rochester
1,Women's Pentathlon 60m Hurdles,Caroline Stanton,555,5,10.30,Union (N.Y.)
1,Women's Pentathlon 60m Hurdles,Madeleine Wright,78,6,10.54,Ithaca
1,Women's Pentathlon 60m Hurdles,Amelia Berthold,457,7,10.89,St. Lawrence
2,Men's Heptathlon 60m,Gabe Thyne,313,1,7.36,Rochester
2,Men's Heptathlon 60m,Ashton Tokarski,314,2,7.40,Rochester
2,Men's Heptathlon 60m,Josh Chait,373,3,7.47,RPI
2,Men's Heptathlon 60m,Aeden Angelone,268,4,7.48,Rochester
2,Men's Heptathlon 60m,Leo Lomangino,417,5,7.50,RPI
2,Men's Heptathlon 60m,Noah McKibben,101,6,7.52,Ithaca
2,Men's Heptathlon 60m,Matt Lokshin,98,7,7.54,Ithaca
2,Men's Heptathlon 60m,Dillen Owusu,429,8,7.71,RPI
2,Men's Heptathlon 60m,Eoin O'Gara,425,9,7.71,RPI
2,Men's Heptathlon 60m,Maxwell Bergman,637,10,7.73,Vassar
2,Men's Heptathlon 60m,Keenan Gosselin,176,11,7.83,RIT
2,Men's Heptathlon 60m,Luke Kovalcin,413,12,8.15,RPI
1,Women's Pentathlon High Jump,Halle Raina,349,,,RPI
1,Women's Pentathlon High Jump,Julia Largett,248,7,1.29,Rochester
1,Women's Pentathlon High Jump,Elli Cloutier,38,6,1.32,Ithaca
1,Women's Pentathlon High Jump,Amelia Berthold,457,5,1.35,St. Lawrence
1,Women's Pentathlon High Jump,Faye Stevens,630,4,1.38,Vassar
1,Women's Pentathlon High Jump,Caroline Stanton,555,3,1.50,Union (N.Y.)
1,Women's Pentathlon High Jump,Cecelia LaBonte,55,2,1.53,Ithaca
1,Women's Pentathlon High Jump,Madeleine Wright,78,1,1.59,Ithaca
1,Women's Pentathlon Shot Put,Halle Raina,349,,,RPI
1,Women's Pentathlon Shot Put,Caroline Stanton,555,7,6.53,Union (N.Y.)
1,Women's Pentathlon Shot Put,Elli Cloutier,38,6,7.11,Ithaca
1,Women's Pentathlon Shot Put,Amelia Berthold,457,5,7.25,St. Lawrence
1,Women's Pentathlon Shot Put,Faye Stevens,630,4,7.72,Vassar
1,Women's Pentathlon Shot Put,Julia Largett,248,3,8.54,Rochester
1,Women's Pentathlon Shot Put,Madeleine Wright,78,2,8.62,Ithaca
1,Women's Pentathlon Shot Put,Cecelia LaBonte,55,1,9.01,Ithaca
1,Women's Pentathlon Long Jump,Halle Raina,349,,,RPI
1,Women's Pentathlon Long Jump,Amelia Berthold,457,7,4.04,St. Lawrence
1,Women's Pentathlon Long Jump,Elli Cloutier,38,6,4.53,Ithaca
1,Women's Pentathlon Long Jump,Madeleine Wright,78,5,4.61,Ithaca
1,Women's Pentathlon Long Jump,Caroline Stanton,555,4,4.69,Union (N.Y.)
1,Women's Pentathlon Long Jump,Cecelia LaBonte,55,3,4.72,Ithaca
1,Women's Pentathlon Long Jump,Julia Largett,248,2,4.76,Rochester
1,Women's Pentathlon Long Jump,Faye Stevens,630,1,5.03,Vassar
1,Women's Pentathlon 800m,Halle Raina,349,,,RPI
1,Women's Pentathlon 800m,Julia Largett,248,1,2:26.55,Rochester
1,Women's Pentathlon 800m,Faye Stevens,630,2,2:33.37,Vassar
1,Women's Pentathlon 800m,Madeleine Wright,78,3,2:34.70,Ithaca
1,Women's Pentathlon 800m,Caroline Stanton,555,4,2:36.36,Union (N.Y.)
1,Women's Pentathlon 800m,Cecelia LaBonte,55,5,2:36.85,Ithaca
1,Women's Pentathlon 800m,Elli Cloutier,38,6,2:41.65,Ithaca
1,Women's Pentathlon 800m,Amelia Berthold,457,7,2:55.78,St. Lawrence
2,Men's Heptathlon Long Jump,Keenan Gosselin,176,12,5.21,RIT
2,Men's Heptathlon Long Jump,Josh Chait,373,11,5.27,RPI
2,Men's Heptathlon Long Jump,Luke Kovalcin,413,10,5.41,RPI
2,Men's Heptathlon Long Jump,Ashton Tokarski,314,9,5.53,Rochester
2,Men's Heptathlon Long Jump,Eoin O'Gara,425,8,5.54,RPI
2,Men's Heptathlon Long Jump,Dillen Owusu,429,7,5.65,RPI
2,Men's Heptathlon Long Jump,Noah McKibben,101,6,5.72,Ithaca
2,Men's Heptathlon Long Jump,Matt Lokshin,98,5,5.86,Ithaca
2,Men's Heptathlon Long Jump,Leo Lomangino,417,4,5.93,RPI
2,Men's Heptathlon Long Jump,Maxwell Bergman,637,3,6.08,Vassar
2,Men's Heptathlon Long Jump,Aeden Angelone,268,2,6.15,Rochester
2,Men's Heptathlon Long Jump,Gabe Thyne,313,1,6.26,Rochester
2,Men's Heptathlon Shot Put,Eoin O'Gara,425,12,7.23,RPI
2,Men's Heptathlon Shot Put,Noah McKibben,101,11,8.78,Ithaca
2,Men's Heptathlon Shot Put,Maxwell Bergman,637,10,8.90,Vassar
2,Men's Heptathlon Shot Put,Leo Lomangino,417,9,9.24,RPI
2,Men's Heptathlon Shot Put,Luke Kovalcin,413,8,9.39,RPI
2,Men's Heptathlon Shot Put,Dillen Owusu,429,7,9.58,RPI
2,Men's Heptathlon Shot Put,Josh Chait,373,6,9.99,RPI
2,Men's Heptathlon Shot Put,Ashton Tokarski,314,5,10.08,Rochester
2,Men's Heptathlon Shot Put,Gabe Thyne,313,4,10.17,Rochester
2,Men's Heptathlon Shot Put,Matt Lokshin,98,3,10.18,Ithaca
2,Men's Heptathlon Shot Put,Aeden Angelone,268,2,11.75,Rochester
2,Men's Heptathlon Shot Put,Keenan Gosselin,176,1,12.55,RIT
2,Men's Heptathlon High Jump,Josh Chait,373,12,1.52,RPI
2,Men's Heptathlon High Jump,Eoin O'Gara,425,9,1.58,RPI
2,Men's Heptathlon High Jump,Keenan Gosselin,176,9,1.58,RIT
2,Men's Heptathlon High Jump,Maxwell Bergman,637,9,1.58,Vassar
2,Men's Heptathlon High Jump,Matt Lokshin,98,6,1.67,Ithaca
2,Men's Heptathlon High Jump,Noah McKibben,101,6,1.67,Ithaca
2,Men's Heptathlon High Jump,Luke Kovalcin,413,6,1.67,RPI
2,Men's Heptathlon High Jump,Dillen Owusu,429,4,1.70,RPI
2,Men's Heptathlon High Jump,Ashton Tokarski,314,4,1.70,Rochester
2,Men's Heptathlon High Jump,Leo Lomangino,417,3,1.73,RPI
2,Men's Heptathlon High Jump,Aeden Angelone,268,2,1.79,Rochester
2,Men's Heptathlon High Jump,Gabe Thyne,313,1,1.85,Rochester
2,Men's Heptathlon 60m Hurdles,Leo Lomangino,417,,,RPI
2,Men's Heptathlon 60m Hurdles,Gabe Thyne,313,1,8.84,Rochester
2,Men's Heptathlon 60m Hurdles,Matt Lokshin,98,2,8.90,Ithaca
2,Men's Heptathlon 60m Hurdles,Aeden Angelone,268,3,9.07,Rochester
2,Men's Heptathlon 60m Hurdles,Noah McKibben,101,4,9.14,Ithaca
2,Men's Heptathlon 60m Hurdles,Dillen Owusu,429,5,9.64,RPI
2,Men's Heptathlon 60m Hurdles,Maxwell Bergman,637,6,9.76,Vassar
2,Men's Heptathlon 60m Hurdles,Eoin O'Gara,425,7,9.79,RPI
2,Men's Heptathlon 60m Hurdles,Ashton Tokarski,314,8,9.81,Rochester
2,Men's Heptathlon 60m Hurdles,Keenan Gosselin,176,9,9.92,RIT
2,Men's Heptathlon 60m Hurdles,Luke Kovalcin,413,10,10.06,RPI
2,Men's Heptathlon 60m Hurdles,Josh Chait,373,11,11.75,RPI
2,Men's Heptathlon 1000m,Leo Lomangino,417,,,RPI
2,Men's Heptathlon 1000m,Keenan Gosselin,176,1,2:57.67,RIT
2,Men's Heptathlon 1000m,Gabe Thyne,313,2,3:00.64,Rochester
2,Men's Heptathlon 1000m,Noah McKibben,101,3,3:01.53,Ithaca
2,Men's Heptathlon 1000m,Ashton Tokarski,314,4,3:02.46,Rochester
2,Men's Heptathlon 1000m,Matt Lokshin,98,5,3:05.46,Ithaca
2,Men's Heptathlon 1000m,Aeden Angelone,268,6,3:06.57,Rochester
2,Men's Heptathlon 1000m,Maxwell Bergman,637,7,3:08.28,Vassar
2,Men's Heptathlon 1000m,Eoin O'Gara,425,8,3:11.69,RPI
2,Men's Heptathlon 1000m,Josh Chait,373,9,3:11.71,RPI
2,Men's Heptathlon 1000m,Luke Kovalcin,413,10,3:16.56,RPI
2,Men's Heptathlon 1000m,Dillen Owusu,429,11,3:23.34,RPI
2,Men's Heptathlon Pole Vault,Leo Lomangino,417,,,RPI
2,Men's Heptathlon Pole Vault,Luke Kovalcin,413,11,2.85,RPI
2,Men's Heptathlon Pole Vault,Ashton Tokarski,314,10,3.05,Rochester
2,Men's Heptathlon Pole Vault,Gabe Thyne,313,9,3.15,Rochester
2,Men's Heptathlon Pole Vault,Matt Lokshin,98,8,3.25,Ithaca
2,Men's Heptathlon Pole Vault,Keenan Gosselin,176,7,3.45,RIT
2,Men's Heptathlon Pole Vault,Noah McKibben,101,5,3.55,Ithaca
2,Men's Heptathlon Pole Vault,Maxwell Bergman,637,5,3.55,Vassar
2,Men's Heptathlon Pole Vault,Josh Chait,373,4,3.65,RPI
2,Men's Heptathlon Pole Vault,Dillen Owusu,429,3,3.75,RPI
2,Men's Heptathlon Pole Vault,Eoin O'Gara,425,2,3.95,RPI
2,Men's Heptathlon Pole Vault,Aeden Angelone,268,1,4.15,Rochester
