Event,EventName,Athlete,BIB,Place,Mark,Team
15,Girls' 300mH,Savannah Saffert,797,,,Rice Lake
15,Girls' 300mH,Anthara Boehm,16,,,Eau Claire Memorial
15,Girls' 300mH,Lanie Jilek,551,1,48.96,Hudson
15,Girls' 300mH,Kate Anderson,496,2,49.06,Hudson
15,Girls' 300mH,Bailee Bishop,919,3,50.25,River Falls
15,Girls' 300mH,Ella Carstensen,508,4,51.16,Hudson
15,Girls' 300mH,Grace Knapp,54,5,52.45,Eau Claire Memorial
15,Girls' 300mH,Malia Pagenkopf,583,6,53.73,Hudson
15,Girls' 300mH,Bella Chromey,18,7,54.24,Eau Claire Memorial
15,Girls' 300mH,Nora Fredrickson,525,8,55.91,Hudson
15,Girls' 300mH,Reese Aaby,743,9,55.97,Rice Lake
15,Girls' 300mH,Elly Smith,1036,10,56.93,River Falls
15,Girls' 300mH,Emily Scheu,798,11,57.14,Rice Lake
15,Girls' 300mH,Makenzie Dalsbo,752,12,57.99,Rice Lake
15,Girls' 300mH,Kaija Kapanke,53,13,58.04,Eau Claire Memorial
15,Girls' 300mH,Amorie Bowen,747,14,58.16,Rice Lake
15,Girls' 300mH,Norah Panasuk,789,15,58.39,Rice Lake
15,Girls' 300mH,Sasha Broten,922,16,1:01.16,River Falls
15,Girls' 300mH,Anya Caliva,925,17,1:04.17,River Falls
16,Boys' 300mH,Griffin Ellis,153,,,Eau Claire Memorial
16,Boys' 300mH,Kaden Willger,906,1,44.49,Rice Lake
16,Boys' 300mH,Jacob Jondreau,859,2,44.92,Rice Lake
16,Boys' 300mH,Gabe Pankratz,216,3,44.99,Eau Claire Memorial
16,Boys' 300mH,Riley Holmberg,179,4,45.06,Eau Claire Memorial
16,Boys' 300mH,Daniel Carns,1088,5,45.47,River Falls
16,Boys' 300mH,Gus Berlin,133,6,45.96,Eau Claire Memorial
16,Boys' 300mH,Jacob Madsen,871,7,45.97,Rice Lake
16,Boys' 300mH,Cohen Miller,696,8,46.07,Hudson
16,Boys' 300mH,Nathan Michaels,693,9,46.69,Hudson
16,Boys' 300mH,Finnley Halvorson,1123,10,46.90,River Falls
16,Boys' 300mH,Lucas Sirek,895,11,47.50,Rice Lake
16,Boys' 300mH,Riley Andrist,1066,12,47.53,River Falls
16,Boys' 300mH,Ethan Hinz,666,13,47.58,Hudson
16,Boys' 300mH,Hayden Gross,167,14,47.70,Eau Claire Memorial
16,Boys' 300mH,JOHN PHELPS,456,15,47.83,Eau Claire North
16,Boys' 300mH,Blake Holmes,668,16,47.84,Hudson
16,Boys' 300mH,CONNOR NEUSER,444,17,47.99,Eau Claire North
16,Boys' 300mH,Sam Schroeder,720,18,48.34,Hudson
16,Boys' 300mH,Noah Mertens,692,19,55.42,Hudson
16,Boys' 300mH,Nicholas Toffolon,1235,20,58.90,River Falls
17,Girls' 800m,Rachel Burns,506,,,Hudson
17,Girls' 800m,Alice Calabria,507,,,Hudson
17,Girls' 800m,Maria Cortez-Schneider,751,,,Rice Lake
17,Girls' 800m,Addie Deziel,516,,,Hudson
17,Girls' 800m,Rebecca Belany,499,1,2:32.47,Hudson
17,Girls' 800m,Avery Lentz,61,2,2:32.54,Eau Claire Memorial
17,Girls' 800m,Olivia Thompson,600,3,2:35.42,Hudson
17,Girls' 800m,Ruby Mitchell,575,4,2:35.50,Hudson
17,Girls' 800m,Morgan Dewey,27,5,2:35.69,Eau Claire Memorial
17,Girls' 800m,Elizabeth Anderson,5,6,2:37.91,Eau Claire Memorial
17,Girls' 800m,Morgan Stephens,806,7,2:41.27,Rice Lake
17,Girls' 800m,Audrey Pulvermacher,80,8,2:42.22,Eau Claire Memorial
17,Girls' 800m,Lyla Vlcek,605,9,2:43.63,Hudson
17,Girls' 800m,Carmen Lyon,565,10,2:44.29,Hudson
17,Girls' 800m,Kendra Richter,794,11,2:44.79,Rice Lake
17,Girls' 800m,Ava Wozney,119,12,2:45.45,Eau Claire Memorial
17,Girls' 800m,Abby Fagerlin,31,13,2:50.54,Eau Claire Memorial
17,Girls' 800m,Ella Cesafsky,268,14,2:50.65,Eau Claire North
17,Girls' 800m,Jadyn Hartwig,537,15,2:53.84,Hudson
17,Girls' 800m,Alexis Hudson,545,16,2:54.15,Hudson
17,Girls' 800m,Sydnee Schaben,593,17,2:57.59,Hudson
17,Girls' 800m,Cora Dunn,519,18,2:59.04,Hudson
17,Girls' 800m,El Christenson,509,19,3:07.26,Hudson
17,Girls' 800m,Elleanor Hietala,769,20,3:14.41,Rice Lake
17,Girls' 800m,Piper Jensen,550,21,3:24.20,Hudson
17,Girls' 800m,MJ Jacobs,548,22,3:45.41,Hudson
17,Girls' 800m,SADIE BAKER,257,23,4:02.37,Eau Claire North
18,Boys' 800m,Jace Johnson,184,,,Eau Claire Memorial
18,Boys' 800m,Peter Gingerich,164,,,Eau Claire Memorial
18,Boys' 800m,Parker Dewey,151,1,1:59.48,Eau Claire Memorial
18,Boys' 800m,Quinlan Andrews,1065,2,1:59.54,River Falls
18,Boys' 800m,Brock Bjerke,627,3,2:02.76,Hudson
18,Boys' 800m,Colin Hanson,171,4,2:04.48,Eau Claire Memorial
18,Boys' 800m,Will Sylvester,243,5,2:05.33,Eau Claire Memorial
18,Boys' 800m,Nic Owens,702,6,2:07.73,Hudson
18,Boys' 800m,Ty Bauschelt,1071,7,2:08.58,River Falls
18,Boys' 800m,Bailey MacDonald,869,8,2:09.54,Rice Lake
18,Boys' 800m,TJ Olsen,883,9,2:12.09,Rice Lake
18,Boys' 800m,Julian Bica Harrison,135,10,2:12.31,Eau Claire Memorial
18,Boys' 800m,Kian Siwicki,723,11,2:12.32,Hudson
18,Boys' 800m,Ryan Benzer,623,12,2:12.59,Hudson
18,Boys' 800m,Miguel Fromm,159,13,2:15.70,Eau Claire Memorial
18,Boys' 800m,Zachery Waterman,735,14,2:18.03,Hudson
18,Boys' 800m,Aiden Schroeder,228,15,2:21.95,Eau Claire Memorial
18,Boys' 800m,JOSEPH KENT,418,16,2:23.06,Eau Claire North
18,Boys' 800m,Hudsen Smith,1226,17,2:23.11,River Falls
18,Boys' 800m,Brandon Mincoff,874,18,2:23.31,Rice Lake
18,Boys' 800m,Harrison Dallman,148,19,2:23.50,Eau Claire Memorial
18,Boys' 800m,Carter Andrews,813,20,2:23.69,Rice Lake
18,Boys' 800m,Jager Ruedebusch,717,21,2:24.27,Hudson
18,Boys' 800m,Logan Coleman,635,22,2:25.00,Hudson
18,Boys' 800m,CADEN NORD,447,23,2:27.22,Eau Claire North
18,Boys' 800m,KIP QUADE,459,24,2:28.74,Eau Claire North
18,Boys' 800m,Braden Finn,651,25,2:28.83,Hudson
18,Boys' 800m,Djanko Shuler-Masci,894,26,2:29.20,Rice Lake
18,Boys' 800m,Dixon Mastin,201,27,2:30.71,Eau Claire Memorial
18,Boys' 800m,Isaac Durkee,152,28,2:33.55,Eau Claire Memorial
18,Boys' 800m,BENJAMIN DANIELS,374,29,2:35.12,Eau Claire North
18,Boys' 800m,Micah Zwiefelhofer,255,30,2:35.16,Eau Claire Memorial
18,Boys' 800m,Zane Longway,684,31,2:37.23,Hudson
18,Boys' 800m,Keegan Smith,237,32,2:37.30,Eau Claire Memorial
18,Boys' 800m,CHARLES NUGENT,448,33,2:42.30,Eau Claire North
18,Boys' 800m,Sy Ebben,645,34,2:42.32,Hudson
18,Boys' 800m,Luke Lorenz,685,35,2:43.04,Hudson
18,Boys' 800m,Cooper Sheely,1222,36,2:45.14,River Falls
18,Boys' 800m,TRENTON STALSBERG,478,37,2:45.24,Eau Claire North
18,Boys' 800m,Zach Adler-Nussbaum,613,38,2:46.77,Hudson
19,Girls' 200m,Cora Hofstedt,539,,,Hudson
19,Girls' 200m,Emma Woodford,117,,,Eau Claire Memorial
19,Girls' 200m,Reagan Muchow,68,,,Eau Claire Memorial
19,Girls' 200m,Raya Shaw,93,,,Eau Claire Memorial
19,Girls' 200m,Camie Werlein,110,,,Eau Claire Memorial
19,Girls' 200m,Addy Swetkovich,97,,,Eau Claire Memorial
19,Girls' 200m,Madi Woodford,118,,,Eau Claire Memorial
19,Girls' 200m,Izzy Kaeding,52,,,Eau Claire Memorial
19,Girls' 200m,HANNAH SIMONSON,321,,,Eau Claire North
19,Girls' 200m,LYDIA ELLIS,274,,,Eau Claire North
19,Girls' 200m,KARINA CHOATE,269,,,Eau Claire North
19,Girls' 200m,Avery Ash,745,,,Rice Lake
19,Girls' 200m,Sloan Campbell,749,,,Rice Lake
19,Girls' 200m,Eliana Sheplee,803,1,25.87,Rice Lake
19,Girls' 200m,Rebecca Randleman,1010,2,26.57,River Falls
19,Girls' 200m,Lilly Johnson,555,3,27.22,Hudson
19,Girls' 200m,Brooklyn Silloway,1031,4,27.41,River Falls
19,Girls' 200m,Grace Hansen,43,5,27.53,Eau Claire Memorial
19,Girls' 200m,Lanie Jilek,551,6,27.85,Hudson
19,Girls' 200m,Libby Huber,544,7,28.00,Hudson
19,Girls' 200m,Addie Leach,561,8,28.15,Hudson
19,Girls' 200m,Lilly Jensen,964,9,28.43,River Falls
19,Girls' 200m,Brooke Eilertson,521,10,28.80,Hudson
19,Girls' 200m,Ella Carstensen,508,11,28.87,Hudson
19,Girls' 200m,Isabelle Abledinger,1,12,29.13,Eau Claire Memorial
19,Girls' 200m,Carly Brown,503,13,29.14,Hudson
19,Girls' 200m,Kate Anderson,496,14,29.22,Hudson
19,Girls' 200m,Emily McCarthy,569,15,29.32,Hudson
19,Girls' 200m,Maria Moran,993,16,29.45,River Falls
19,Girls' 200m,Isabelle Russell,1019,17,29.50,River Falls
19,Girls' 200m,Malia Pagenkopf,583,18,29.78,Hudson
19,Girls' 200m,MEGHAN BUSHBECK,265,19,29.86,Eau Claire North
19,Girls' 200m,HAILEY LAVOY,297,20,29.86,Eau Claire North
19,Girls' 200m,Jiayi Zheng,120,21,29.88,Eau Claire Memorial
19,Girls' 200m,Bailee Bishop,919,22,29.93,River Falls
19,Girls' 200m,Greta Belany,498,23,30.07,Hudson
19,Girls' 200m,Kylie Petermeier,584,24,30.10,Hudson
19,Girls' 200m,Cora Graham,40,25,30.13,Eau Claire Memorial
19,Girls' 200m,Ellie Pacholke,788,26,30.14,Rice Lake
19,Girls' 200m,Tempi Sirek,595,27,30.19,Hudson
19,Girls' 200m,Brooke Schulz,801,28,30.23,Rice Lake
19,Girls' 200m,Anna Christensen,17,29,30.26,Eau Claire Memorial
19,Girls' 200m,HAILEY KIERSTEAD,289,30,30.28,Eau Claire North
19,Girls' 200m,Anthara Boehm,16,31,30.30,Eau Claire Memorial
19,Girls' 200m,Paisley Alton,744,32,30.36,Rice Lake
19,Girls' 200m,AMY KOEHLER,292,33,30.50,Eau Claire North
19,Girls' 200m,Tay Riley,591,34,30.56,Hudson
19,Girls' 200m,Channing Miller,572,35,30.67,Hudson
19,Girls' 200m,NIJA PFEIFFER,314,36,30.67,Eau Claire North
19,Girls' 200m,Cierra Weaver,107,37,30.79,Eau Claire Memorial
19,Girls' 200m,Saylee Hebert,47,38,30.82,Eau Claire Memorial
19,Girls' 200m,OLIVIA HERNANDEZ,283,39,30.86,Eau Claire North
19,Girls' 200m,Emily Scheu,798,40,30.93,Rice Lake
19,Girls' 200m,Elizabeth Opatz,582,41,30.94,Hudson
19,Girls' 200m,Madeline Rivard,795,42,31.04,Rice Lake
19,Girls' 200m,Norah Panasuk,789,43,31.07,Rice Lake
19,Girls' 200m,CiCi Crawford,25,44,31.12,Eau Claire Memorial
19,Girls' 200m,Eliska Kotz,778,45,31.15,Rice Lake
19,Girls' 200m,KATE JOHNSON,287,46,31.25,Eau Claire North
19,Girls' 200m,Emma Sparks,597,47,31.33,Hudson
19,Girls' 200m,KIANNA SCHUBERT,318,48,31.60,Eau Claire North
19,Girls' 200m,PAIGE ARCHIBALD-SMITH,256,49,31.63,Eau Claire North
19,Girls' 200m,Rachel Burns,506,50,31.66,Hudson
19,Girls' 200m,DeLayna Mashak,782,51,31.67,Rice Lake
19,Girls' 200m,KASEY OLSON,311,52,31.77,Eau Claire North
19,Girls' 200m,Ellie Bower,502,53,31.80,Hudson
19,Girls' 200m,Jenna Fullerton,526,54,32.02,Hudson
19,Girls' 200m,Nicole Schieffer,799,54,32.02,Rice Lake
19,Girls' 200m,Nora Weindorfer,108,56,32.14,Eau Claire Memorial
19,Girls' 200m,Julia Schanen,88,57,32.18,Eau Claire Memorial
19,Girls' 200m,Chloe Eberhardt,30,58,32.36,Eau Claire Memorial
19,Girls' 200m,Breanna Henrich,956,59,32.39,River Falls
19,Girls' 200m,Ally Yaeger,609,60,32.44,Hudson
19,Girls' 200m,Riley Harder,767,61,32.47,Rice Lake
19,Girls' 200m,El Christenson,509,62,32.52,Hudson
19,Girls' 200m,Amorie Bowen,747,63,32.53,Rice Lake
19,Girls' 200m,Zoey Wolfe,116,64,32.54,Eau Claire Memorial
19,Girls' 200m,Makenzie Dalsbo,752,65,32.60,Rice Lake
19,Girls' 200m,MIA THOMPSON,329,66,32.70,Eau Claire North
19,Girls' 200m,Sydnee Schaben,593,67,32.77,Hudson
19,Girls' 200m,Sydney Schuppel,90,68,33.19,Eau Claire Memorial
19,Girls' 200m,Bevin Mihm,67,69,33.46,Eau Claire Memorial
19,Girls' 200m,ASHLYN HOERNKE,285,70,33.49,Eau Claire North
19,Girls' 200m,Lucy Niendorf,71,71,33.51,Eau Claire Memorial
19,Girls' 200m,Mencia Gonzalez,39,72,33.62,Eau Claire Memorial
19,Girls' 200m,Isabel Galloy,35,73,33.75,Eau Claire Memorial
19,Girls' 200m,Ella Hudson,772,74,33.86,Rice Lake
19,Girls' 200m,Callysta Iveland,773,75,33.93,Rice Lake
19,Girls' 200m,Abby Krenz,559,76,34.00,Hudson
19,Girls' 200m,Jordan Jankowski,549,77,34.12,Hudson
19,Girls' 200m,Brooklynn Michels,571,78,34.16,Hudson
19,Girls' 200m,Isabelle Aza,497,79,34.38,Hudson
19,Girls' 200m,Grace Farm,761,80,34.44,Rice Lake
19,Girls' 200m,Liza Nelson,786,81,34.45,Rice Lake
19,Girls' 200m,Izzy Deisinger,26,82,34.73,Eau Claire Memorial
19,Girls' 200m,MARA TUMA,330,83,34.86,Eau Claire North
19,Girls' 200m,Jadyn Hartwig,537,84,35.01,Hudson
19,Girls' 200m,Maysa Burnam,505,85,35.50,Hudson
19,Girls' 200m,Aspen Johnson,553,86,35.65,Hudson
19,Girls' 200m,MACEY HELDSTAB,282,87,35.72,Eau Claire North
19,Girls' 200m,Jewell Gilbert,531,88,36.00,Hudson
19,Girls' 200m,Nissa Miller,573,89,36.26,Hudson
19,Girls' 200m,Kitana Connaughton,750,90,38.56,Rice Lake
19,Girls' 200m,ANNIKA BINCZAK,264,91,43.87,Eau Claire North
20,Boys' 200m,Aaron Seehafer,469,,,Eau Claire North
20,Boys' 200m,Kaden Shilha,233,,,Eau Claire Memorial
20,Boys' 200m,Carson Shoberg,234,,,Eau Claire Memorial
20,Boys' 200m,Xander Easton,841,,,Rice Lake
20,Boys' 200m,Hayden Walters,903,,,Rice Lake
20,Boys' 200m,Carter Hauck,850,,,Rice Lake
20,Boys' 200m,Will Johnson,858,,,Rice Lake
20,Boys' 200m,Ethan Kretzschmar,865,,,Rice Lake
20,Boys' 200m,Jacob Gilbertson,1115,1,22.63,River Falls
20,Boys' 200m,Ricky Spencer,238,2,23.33,Eau Claire Memorial
20,Boys' 200m,Robert Anderson,1064,3,23.41,River Falls
20,Boys' 200m,Keegan Bauer,354,4,23.41,Eau Claire North
20,Boys' 200m,Lucas Peters,888,5,23.50,Rice Lake
20,Boys' 200m,TRAVIAN JOHNSON,414,6,23.53,Eau Claire North
20,Boys' 200m,MICHAEL HALVORSEN,401,7,23.64,Eau Claire North
20,Boys' 200m,Xavier Island,671,8,23.85,Hudson
20,Boys' 200m,Morris Toppel,1236,9,23.94,River Falls
20,Boys' 200m,Charlie Loesch,1177,10,23.95,River Falls
20,Boys' 200m,Trey Hartung,1126,11,23.95,River Falls
20,Boys' 200m,Conner Blade,136,12,23.95,Eau Claire Memorial
20,Boys' 200m,Jacob Lane,1170,13,24.07,River Falls
20,Boys' 200m,Andrew Simpson,236,14,24.07,Eau Claire Memorial
20,Boys' 200m,Joseph Tarasewicz,1234,15,24.11,River Falls
20,Boys' 200m,Gavin Rasmussen,1210,16,24.29,River Falls
20,Boys' 200m,Gabe Estrella,648,17,24.35,Hudson
20,Boys' 200m,Josh Nelson,880,18,24.50,Rice Lake
20,Boys' 200m,CAMRAN BAUM,355,19,24.51,Eau Claire North
20,Boys' 200m,Kelly Harris,173,20,24.53,Eau Claire Memorial
20,Boys' 200m,QUINN LAPAGE,430,21,24.59,Eau Claire North
20,Boys' 200m,Adam Anderegg,810,22,24.80,Rice Lake
20,Boys' 200m,AARON SOLBERG,473,23,24.89,Eau Claire North
20,Boys' 200m,Braeden Kretzschmar,864,24,24.90,Rice Lake
20,Boys' 200m,Parker Dewey,151,25,24.90,Eau Claire Memorial
20,Boys' 200m,Bryson Bonesteel,137,26,24.94,Eau Claire Memorial
20,Boys' 200m,Tory Epps,392,27,24.94,Eau Claire North
20,Boys' 200m,Riley Her,175,28,24.96,Eau Claire Memorial
20,Boys' 200m,TJ Pennycook,705,29,24.97,Hudson
20,Boys' 200m,Caleb Blauwkamp,628,30,25.02,Hudson
20,Boys' 200m,CAMERON OLSON,449,31,25.03,Eau Claire North
20,Boys' 200m,Izaiah Dreger,378,32,25.14,Eau Claire North
20,Boys' 200m,Connor Durand,839,33,25.26,Rice Lake
20,Boys' 200m,Evan Don,641,34,25.29,Hudson
20,Boys' 200m,Landon Purdy,711,35,25.33,Hudson
20,Boys' 200m,Zach Daulton,639,36,25.34,Hudson
20,Boys' 200m,Corbin Steele,898,37,25.36,Rice Lake
20,Boys' 200m,Jonah Powers,1207,38,25.40,River Falls
20,Boys' 200m,Gavin Madsen,870,39,25.40,Rice Lake
20,Boys' 200m,Mason Novak,1198,40,25.41,River Falls
20,Boys' 200m,Khail Belden,131,41,25.59,Eau Claire Memorial
20,Boys' 200m,Seth Roberts,225,42,25.67,Eau Claire Memorial
20,Boys' 200m,Randy Perine,218,43,25.72,Eau Claire Memorial
20,Boys' 200m,Will Pruzek,710,44,25.83,Hudson
20,Boys' 200m,Luke Johnson,185,45,26.00,Eau Claire Memorial
20,Boys' 200m,AIDEN KNUDTSON,421,46,26.01,Eau Claire North
20,Boys' 200m,Nate Dassow,638,47,26.01,Hudson
20,Boys' 200m,Chris Cluppert,827,48,26.02,Rice Lake
20,Boys' 200m,Wilbert Svendsen,900,49,26.04,Rice Lake
20,Boys' 200m,Carson Donze,836,50,26.16,Rice Lake
20,Boys' 200m,Michael Seichter,231,51,26.24,Eau Claire Memorial
20,Boys' 200m,EMERY RODRIGUEZ,462,52,26.25,Eau Claire North
20,Boys' 200m,EZEKIEL MCCANDLESS,437,53,26.29,Eau Claire North
20,Boys' 200m,Garrett Richardson,223,54,26.47,Eau Claire Memorial
20,Boys' 200m,River Splichal,239,55,26.59,Eau Claire Memorial
20,Boys' 200m,Nick Ludwikoski,197,56,26.59,Eau Claire Memorial
20,Boys' 200m,Ben Drost,838,57,26.66,Rice Lake
20,Boys' 200m,COLLIN BRANTNER,362,58,26.77,Eau Claire North
20,Boys' 200m,Danny Dufek,643,59,26.82,Hudson
20,Boys' 200m,Gabrik Hollenbeck,178,60,26.82,Eau Claire Memorial
20,Boys' 200m,Kellen Brown,140,61,26.86,Eau Claire Memorial
20,Boys' 200m,Micah Wiener,739,62,26.87,Hudson
20,Boys' 200m,Jacob Lokken,193,63,27.00,Eau Claire Memorial
20,Boys' 200m,AJ Daniels,150,64,27.01,Eau Claire Memorial
20,Boys' 200m,Rhys Hurtgen,182,65,27.12,Eau Claire Memorial
20,Boys' 200m,Michael Wyse,908,66,27.18,Rice Lake
20,Boys' 200m,Dane Birr,626,67,27.19,Hudson
20,Boys' 200m,Bryan Gilleland,163,68,27.25,Eau Claire Memorial
20,Boys' 200m,Owen Hofstedt,667,69,27.26,Hudson
20,Boys' 200m,Benji Paral,217,70,27.28,Eau Claire Memorial
20,Boys' 200m,Michael Chambers,634,71,27.34,Hudson
20,Boys' 200m,Griffin Ellis,153,72,27.41,Eau Claire Memorial
20,Boys' 200m,TAYLOR FREDERICK,397,73,27.66,Eau Claire North
20,Boys' 200m,Evan Nargiz,215,74,27.73,Eau Claire Memorial
20,Boys' 200m,Trenten Frazier,847,75,27.88,Rice Lake
20,Boys' 200m,Evan Stager,897,76,28.11,Rice Lake
20,Boys' 200m,Noah Hanson,660,77,28.21,Hudson
20,Boys' 200m,James Bauer,621,78,28.44,Hudson
20,Boys' 200m,Everett Hodorowski,177,79,28.75,Eau Claire Memorial
20,Boys' 200m,Tony Forsythe,156,80,29.00,Eau Claire Memorial
20,Boys' 200m,Finn Grenier,848,81,29.28,Rice Lake
20,Boys' 200m,Brody Eggleston,843,82,29.38,Rice Lake
20,Boys' 200m,Simeon Doyen,837,83,29.53,Rice Lake
20,Boys' 200m,Alex Moua,211,84,29.75,Eau Claire Memorial
20,Boys' 200m,DRAYTON JOHNSON,412,85,30.65,Eau Claire North
20,Boys' 200m,Owen Hammond,1124,86,30.95,River Falls
20,Boys' 200m,Keegan Risler,224,87,32.72,Eau Claire Memorial
21,Girls' 3200m,Sophia Leitch,60,,,Eau Claire Memorial
21,Girls' 3200m,Sedona Gay,763,1,12:27.80,Rice Lake
21,Girls' 3200m,Lauren Holthaus,771,2,12:31.93,Rice Lake
21,Girls' 3200m,Norah Hastreiter,768,3,12:46.27,Rice Lake
21,Girls' 3200m,Natalie Scovil,92,4,12:57.86,Eau Claire Memorial
21,Girls' 3200m,Afton Gillis,947,5,13:17.08,River Falls
21,Girls' 3200m,Jewel Cosiquien,23,6,14:27.00,Eau Claire Memorial
22,Boys' 3200m,Ethan Eilertson,647,1,9:46.41,Hudson
22,Boys' 3200m,Noah Lawrence,682,2,9:57.98,Hudson
22,Boys' 3200m,Jonah Majerus,1184,3,10:06.34,River Falls
22,Boys' 3200m,Isaac Mangrum,200,4,10:07.63,Eau Claire Memorial
22,Boys' 3200m,Addisu Haverly,661,5,10:14.43,Hudson
22,Boys' 3200m,Carter Kucko,866,6,10:23.54,Rice Lake
22,Boys' 3200m,Pierce Hastreiter,849,7,10:30.23,Rice Lake
22,Boys' 3200m,Anthony Annen,618,8,10:47.40,Hudson
22,Boys' 3200m,Cody Webb,249,9,11:18.29,Eau Claire Memorial
22,Boys' 3200m,Nolan Tomesh,902,10,11:28.69,Rice Lake
22,Boys' 3200m,Austin Prince,889,11,11:30.48,Rice Lake
22,Boys' 3200m,Sam Westerlund,253,12,11:46.37,Eau Claire Memorial
22,Boys' 3200m,Evan Majeski,199,13,12:02.37,Eau Claire Memorial
22,Boys' 3200m,Ales Hrdina,853,14,12:54.12,Rice Lake
22,Boys' 3200m,Danny Lyons,198,15,13:14.67,Eau Claire Memorial
22,Boys' 3200m,Carson McCutcheon,204,16,13:19.20,Eau Claire Memorial
23,Girls' 4x400, Eau Claire Memorial,1589,1,4:38.12,Eau Claire Memorial
23,Girls' 4x400, Eau Claire Memorial,1588,2,4:46.31,Eau Claire Memorial
23,Girls' 4x400, Rice Lake,1587,3,4:48.20,Rice Lake
24,Boys' 4x400, Hudson,1590,1,3:31.54,Hudson
24,Boys' 4x400, River Falls,1592,2,3:32.27,River Falls
24,Boys' 4x400, Eau Claire Memorial,1593,3,3:49.95,Eau Claire Memorial
24,Boys' 4x400, Hudson,1591,4,4:05.53,Hudson
24,Boys' 4x400, Eau Claire Memorial,1594,5,4:06.68,Eau Claire Memorial
25,Girls' High Jump,Kamryn Klemme,775,,,Rice Lake
25,Girls' High Jump,DeLayna Mashak,782,15,3-11.00,Rice Lake
25,Girls' High Jump,Delaney McArthur,568,15,3-11.00,Hudson
25,Girls' High Jump,Addison Nesbitt,998,15,3-11.00,River Falls
25,Girls' High Jump,Autumn Martin,567,15,3-11.00,Hudson
25,Girls' High Jump,Grace Ganther,528,15,3-11.00,Hudson
25,Girls' High Jump,Addison Klimek,558,11,4-2.00,Hudson
25,Girls' High Jump,Leah Jacobi,547,11,4-2.00,Hudson
25,Girls' High Jump,KASEY OLSON,311,11,4-2.00,Eau Claire North
25,Girls' High Jump,KATE JOHNSON,287,6,4-2.00,Eau Claire North
25,Girls' High Jump,PAIGE ARCHIBALD-SMITH,256,11,4-2.00,Eau Claire North
25,Girls' High Jump,Ella Shepherd,1028,6,4-2.00,River Falls
25,Girls' High Jump,Abi Banitt,914,6,4-2.00,River Falls
25,Girls' High Jump,Kayleigh Volkman,1053,6,4-2.00,River Falls
25,Girls' High Jump,Brooke Schulz,801,6,4-2.00,Rice Lake
25,Girls' High Jump,Ellie Pacholke,788,4,4-5.00,Rice Lake
25,Girls' High Jump,Zoe Myers,70,5,4-5.00,Eau Claire Memorial
25,Girls' High Jump,Tay Riley,591,3,4-9.00,Hudson
25,Girls' High Jump,Laura Mahowald,566,2,4-11.00,Hudson
25,Girls' High Jump,Adaline Sheplee,802,1,5-1.00,Rice Lake
26,Boys' High Jump,Xavier Island,671,,,Hudson
26,Boys' High Jump,Brandon Wallace,248,,,Eau Claire Memorial
26,Boys' High Jump,Rhys Hurtgen,182,13,4-11.00,Eau Claire Memorial
26,Boys' High Jump,Grant Slavsky,724,13,4-11.00,Hudson
26,Boys' High Jump,Ben Drost,838,13,4-11.00,Rice Lake
26,Boys' High Jump,Finn Grenier,848,13,4-11.00,Rice Lake
26,Boys' High Jump,Todd Benedict,1077,13,4-11.00,River Falls
26,Boys' High Jump,Brett Ellis,1107,9,5-2.00,River Falls
26,Boys' High Jump,Julian Duran-Marin,1106,9,5-2.00,River Falls
26,Boys' High Jump,Colwyn Waldal,734,9,5-2.00,Hudson
26,Boys' High Jump,Kean Scott,722,9,5-2.00,Hudson
26,Boys' High Jump,Colten Eggleston,844,8,5-2.00,Rice Lake
26,Boys' High Jump,Caleb Terwey,731,7,5-5.00,Hudson
26,Boys' High Jump,Jack Silloway,1223,4,5-5.00,River Falls
26,Boys' High Jump,Adam Anderegg,810,6,5-5.00,Rice Lake
26,Boys' High Jump,Gabe Pankratz,216,4,5-5.00,Eau Claire Memorial
26,Boys' High Jump,Caden Gabriel,652,3,5-9.00,Hudson
26,Boys' High Jump,Wilbert Svendsen,900,2,5-9.00,Rice Lake
26,Boys' High Jump,Ty Bauschelt,1071,1,5-11.00,River Falls
27,Girls' Pole Vault,Sloan Campbell,749,,,Rice Lake
27,Girls' Pole Vault,Brennan Foster,524,,,Hudson
27,Girls' Pole Vault,ANNE WESTPHALL,336,,,Eau Claire North
27,Girls' Pole Vault,Kirsten Harper,46,,,Eau Claire Memorial
27,Girls' Pole Vault,Emma Merkatoris,66,18,5-3.00,Eau Claire Memorial
27,Girls' Pole Vault,VICTORIA KITELINGER,290,18,5-3.00,Eau Claire North
27,Girls' Pole Vault,Addi Schultz,594,18,5-3.00,Hudson
27,Girls' Pole Vault,Piper Jensen,550,18,5-3.00,Hudson
27,Girls' Pole Vault,Tobi Plourde,587,18,5-3.00,Hudson
27,Girls' Pole Vault,Lilly Kirkpatrick,557,18,5-3.00,Hudson
27,Girls' Pole Vault,Elise Gulick,953,18,5-3.00,River Falls
27,Girls' Pole Vault,Kate Nickleski,999,10,6-3.00,River Falls
27,Girls' Pole Vault,Paisley Alton,744,10,6-3.00,Rice Lake
27,Girls' Pole Vault,Eliska Kotz,778,10,6-3.00,Rice Lake
27,Girls' Pole Vault,Callysta Iveland,773,10,6-3.00,Rice Lake
27,Girls' Pole Vault,Samantha Windorski,809,10,6-3.00,Rice Lake
27,Girls' Pole Vault,Brooklyn Zillmer,121,10,6-3.00,Eau Claire Memorial
