Event,EventName,Athlete,BIB,Place,Mark,Team
3,Middle School 2500m Run,Treylyn Heinz,6043,138,13:21.7,Boyceville
3,Middle School 2500m Run,Lily Wood,6220,139,13:22.7,Clear Lake
3,Middle School 2500m Run,Oliver Wood,6226,140,13:23.0,Clear Lake
3,Middle School 2500m Run,Jack McCormick,6351,141,13:25.1,Phillips
3,Middle School 2500m Run,Cece Lorenz,6338,142,13:26.0,Phillips
3,Middle School 2500m Run,Morgan Hauck,6125,143,13:26.6,Cameron
3,Middle School 2500m Run,Mckenzie Zubricky,6344,144,13:28.9,Phillips
3,Middle School 2500m Run,Kendall Pomasl,6035,145,13:29.9,Boyceville
3,Middle School 2500m Run,Karson Farkus,6269,146,13:30.4,Ladysmith
3,Middle School 2500m Run,Talia Maki-Foust,6133,147,13:31.0,Cameron
3,Middle School 2500m Run,Emma Schadow,6447,148,13:33.5,Unity
3,Middle School 2500m Run,Ava Johnson,6443,149,13:35.1,Unity
3,Middle School 2500m Run,Kaia Nelson,6444,150,13:36.9,Unity
3,Middle School 2500m Run,Etta Bosak,6431,151,13:37.9,Unity
3,Middle School 2500m Run,Carlos Molina,6410,152,13:42.2,Solon Springs/Northwood
3,Middle School 2500m Run,Aria Malsom,6134,153,13:46.0,Cameron
3,Middle School 2500m Run,Clarese Turner,6451,154,13:47.9,Unity
3,Middle School 2500m Run,Sophia Lenz,6337,155,13:49.6,Phillips
3,Middle School 2500m Run,Curtis Peterson,6463,156,13:49.8,Unity
3,Middle School 2500m Run,Dylan Candler-Sala,6141,157,13:51.2,Cameron
3,Middle School 2500m Run,Khloe Maier,6068,158,13:51.3,Butternut
3,Middle School 2500m Run,Taylor Hankins,6394,159,13:52.0,Solon Springs/Northwood
3,Middle School 2500m Run,Zoey Harden,6395,160,13:52.3,Solon Springs/Northwood
3,Middle School 2500m Run,Olivia Nerison,6339,161,13:52.3,Phillips
3,Middle School 2500m Run,Malachi Perry,6225,162,13:55.1,Clear Lake
3,Middle School 2500m Run,Dillon Olson,6459,163,13:58.7,Unity
3,Middle School 2500m Run,Zachary Mayer,6150,164,13:59.6,Cameron
3,Middle School 2500m Run,Willow Grubba,6253,165,14:00.8,Flambeau
3,Middle School 2500m Run,Henry Bever,6490,166,14:02.4,Prairie Farm
3,Middle School 2500m Run,Eve Lynch,6067,167,14:09.9,Butternut
3,Middle School 2500m Run,Zava Mikunda,6263,168,14:11.0,Ladysmith
3,Middle School 2500m Run,Soren Haroldson,6455,169,14:12.5,Unity
3,Middle School 2500m Run,Elle Jenneman,6128,170,14:15.3,Cameron
3,Middle School 2500m Run,Anthony Webster,6259,171,14:18.8,Flambeau
3,Middle School 2500m Run,Ayden Riedell,6151,172,14:19.6,Cameron
3,Middle School 2500m Run,Keira Schaaf,6190,173,14:20.0,Chequamegon
3,Middle School 2500m Run,Afton Baribeau,6008,174,14:23.1,Birchwood
3,Middle School 2500m Run,Zerek North,6292,175,14:24.5,New Auburn
3,Middle School 2500m Run,KayCee Love,6399,176,14:26.6,Solon Springs/Northwood
3,Middle School 2500m Run,Kylie Golburg,6392,177,14:27.0,Solon Springs/Northwood
3,Middle School 2500m Run,Olivia Edwards,6390,178,14:27.4,Solon Springs/Northwood
3,Middle School 2500m Run,Tyson Young,6154,179,14:32.6,Cameron
3,Middle School 2500m Run,Karlee Kasinkas,6396,180,14:34.4,Solon Springs/Northwood
3,Middle School 2500m Run,Rowan Fisk,6437,181,14:34.6,Unity
3,Middle School 2500m Run,Liam Atkinson,6405,182,14:37.7,Solon Springs/Northwood
3,Middle School 2500m Run,Natalie Berends,6481,183,14:38.3,Prairie Farm
3,Middle School 2500m Run,Layla Gerstner,6124,184,14:41.0,Cameron
3,Middle School 2500m Run,Brynn Macklem,6132,185,14:41.1,Cameron
3,Middle School 2500m Run,Ethan Hirtreiter,6197,186,14:42.3,Chequamegon
3,Middle School 2500m Run,Arie LaBrie,6131,187,14:42.3,Cameron
3,Middle School 2500m Run,Avalyn Huggard,6333,188,14:47.2,Phillips
3,Middle School 2500m Run,Rykar Thompson,6152,189,14:50.9,Cameron
3,Middle School 2500m Run,Aiden Feeney,6042,190,14:53.0,Boyceville
3,Middle School 2500m Run,Sophia Bornhoeft,6179,191,14:56.6,Chequamegon
3,Middle School 2500m Run,Hunter Olson,6460,192,14:57.9,Unity
3,Middle School 2500m Run,Macie Trindal,6255,193,14:58.3,Flambeau
3,Middle School 2500m Run,Peyton Sturgeon,6194,194,15:08.3,Chequamegon
3,Middle School 2500m Run,Kurt Riedell,6412,195,15:09.2,Solon Springs/Northwood
3,Middle School 2500m Run,Isabella Wirth,6483,196,15:17.6,Prairie Farm
3,Middle School 2500m Run,Kennedy Nelson,6445,197,15:26.0,Unity
3,Middle School 2500m Run,Kolston Fisher,6454,198,15:26.6,Unity
3,Middle School 2500m Run,sophie StJohn,6364,199,15:29.4,Siren HS
3,Middle School 2500m Run,Caitlyn Cooper,6122,200,15:30.2,Cameron
3,Middle School 2500m Run,Vivian Carlson,6433,201,15:36.2,Unity
3,Middle School 2500m Run,Brayden Bengston,6452,202,15:43.0,Unity
3,Middle School 2500m Run,Anastasia Nedland,6476,203,15:50.1,Prairie Farm
3,Middle School 2500m Run,Cindy Petroski,6189,204,16:04.9,Chequamegon
3,Middle School 2500m Run,Dani Jochem,6262,205,16:07.3,Ladysmith
3,Middle School 2500m Run,Connor Eakin,6268,206,16:10.1,Ladysmith
3,Middle School 2500m Run,Avery Walters,6138,207,16:14.0,Cameron
3,Middle School 2500m Run,Bristol Osborn,6264,208,16:23.8,Ladysmith
3,Middle School 2500m Run,Brynn Schneider,6265,209,16:25.4,Ladysmith
3,Middle School 2500m Run,Lilah Sondrol,6449,210,16:25.9,Unity
3,Middle School 2500m Run,Addison Jagielo,6441,211,16:43.1,Unity
3,Middle School 2500m Run,Charlotte Ens,6436,212,16:44.7,Unity
3,Middle School 2500m Run,Bianca Anderson,6027,213,16:47.2,Boyceville
3,Middle School 2500m Run,Krystilyn Jacobson,6479,214,16:56.2,Prairie Farm
3,Middle School 2500m Run,Landon Duxbury,6453,215,16:57.7,Unity
3,Middle School 2500m Run,Tirzah Hikel,6439,216,17:13.8,Unity
3,Middle School 2500m Run,Kellyn Nelson,6402,217,17:22.3,Solon Springs/Northwood
3,Middle School 2500m Run,Isabella Kivi,6397,218,17:24.8,Solon Springs/Northwood
3,Middle School 2500m Run,Layla Schmidt,6191,219,17:31.6,Chequamegon
3,Middle School 2500m Run,Raianne Potter,6059,220,17:35.1,Bruce
3,Middle School 2500m Run,Anna Dahlberg,6388,221,17:36.5,Solon Springs/Northwood
3,Middle School 2500m Run,Landon Brown,6407,222,17:44.3,Solon Springs/Northwood
3,Middle School 2500m Run,Laine Scherzer,6272,223,17:45.3,Ladysmith
3,Middle School 2500m Run,Javier Talmadge,6466,224,17:52.6,Unity
3,Middle School 2500m Run,Craig Jacobson,6488,225,18:06.5,Prairie Farm
3,Middle School 2500m Run,Jorry Olson,6446,226,18:27.5,Unity
3,Middle School 2500m Run,Dexter Newton,6411,227,18:43.4,Solon Springs/Northwood
3,Middle School 2500m Run,Kree Haynie,6126,228,19:00.0,Cameron
3,Middle School 2500m Run,Addison Linden,6398,229,19:04.3,Solon Springs/Northwood
3,Middle School 2500m Run,layla Daley,6363,230,19:05.5,Siren HS
3,Middle School 2500m Run,Anna Johnson,6009,231,19:05.5,Birchwood
3,Middle School 2500m Run,Bailey Hoffman,6440,232,19:12.5,Unity
3,Middle School 2500m Run,Ella Rubusch,6036,233,19:18.5,Boyceville
3,Middle School 2500m Run,Alahna Hanson,6267,234,19:34.2,Ladysmith
3,Middle School 2500m Run,Jeremiah Tyson,6415,235,19:34.8,Solon Springs/Northwood
3,Middle School 2500m Run,Lisa Jackson,6261,236,19:37.9,Ladysmith
3,Middle School 2500m Run,Gabby Ulrich,6342,237,19:43.1,Phillips
3,Middle School 2500m Run,Meika Giger,6477,238,20:09.1,Prairie Farm
3,Middle School 2500m Run,Harper Sturgeon,6193,239,20:39.2,Chequamegon
3,Middle School 2500m Run,Mackenzie Daniels,6434,240,22:13.6,Unity
