Event,EventName,Athlete,BIB,Place,Mark,Team
30,Boys' Long Jump,Justin Miller,341,23,13-8.25,Fox Valley Lutheran
30,Boys' Long Jump,Noah Selle,356,22,13-9.50,Fox Valley Lutheran
30,Boys' Long Jump,Titan Cook,135,21,13-10.50,Denmark
30,Boys' Long Jump,Elijah Driessen,436,19,14-0.50,Little Chute
30,Boys' Long Jump,Jaxson Baribeau,28,19,14-0.50,Clintonville
30,Boys' Long Jump,Trystan Krueger,50,18,14-4.00,Clintonville
30,Boys' Long Jump,Lucaz Dickelman,37,17,14-7.50,Clintonville
30,Boys' Long Jump,Jack Friemark,312,16,14-9.75,Fox Valley Lutheran
30,Boys' Long Jump,Tyler Dequaine,301,14,15-1.50,Fox Valley Lutheran
30,Boys' Long Jump,Braxton Polzin,605,14,15-1.50,Marinette
30,Boys' Long Jump,Carson Kerrigan,447,13,15-5.00,Little Chute
30,Boys' Long Jump,Kim Jisung,318,12,15-6.00,Fox Valley Lutheran
30,Boys' Long Jump,Calvin Lamack,161,11,15-8.50,Denmark
30,Boys' Long Jump,Zander Schroeder,63,10,16-1.00,Clintonville
30,Boys' Long Jump,Nolan Jakubek,445,9,16-3.25,Little Chute
30,Boys' Long Jump,Cody Bergin,427,8,16-5.75,Little Chute
30,Boys' Long Jump,Isaiah Smith,65,7,16-10.00,Clintonville
30,Boys' Long Jump,Jin Lee,330,6,17-2.00,Fox Valley Lutheran
30,Boys' Long Jump,Carter Engle,438,5,17-8.00,Little Chute
30,Boys' Long Jump,Cale Mayer,336,4,18-5.75,Fox Valley Lutheran
30,Boys' Long Jump,Blessings Kapande,321,3,18-7.50,Fox Valley Lutheran
30,Boys' Long Jump,Sam Wegener,67,2,18-10.00,Clintonville
30,Boys' Long Jump,Cavan Dobberstein,303,1,20-7.25,Fox Valley Lutheran
29,Girls' Long Jump,Ella Haring,226,,,Fox Valley Lutheran
29,Girls' Long Jump,Mylee Neff,248,25,9-3.25,Fox Valley Lutheran
29,Girls' Long Jump,Kyle Vergara,552,24,10-0.50,Marinette
29,Girls' Long Jump,Mackenna Reichardt,541,23,10-1.50,Marinette
29,Girls' Long Jump,Kara Danforth,6,22,10-5.00,Clintonville
29,Girls' Long Jump,Gracie Krueger,240,21,10-9.25,Fox Valley Lutheran
29,Girls' Long Jump,Brooke Pautz,254,20,10-11.50,Fox Valley Lutheran
29,Girls' Long Jump,Hannah Lindsey,521,19,11-0.00,Marinette
29,Girls' Long Jump,Emma Beyer,203,18,11-0.75,Fox Valley Lutheran
29,Girls' Long Jump,Melana Jury,234,17,11-4.00,Fox Valley Lutheran
29,Girls' Long Jump,Cora Dequaine,210,16,11-4.25,Fox Valley Lutheran
29,Girls' Long Jump,Hazel Knutson,514,15,11-5.00,Marinette
29,Girls' Long Jump,Irene Losantos,16,13,11-5.75,Clintonville
29,Girls' Long Jump,Autumn LaPalm,91,13,11-5.75,Denmark
29,Girls' Long Jump,Olivia Henning,12,12,11-9.75,Clintonville
29,Girls' Long Jump,Matteah Gehl,221,11,11-10.00,Fox Valley Lutheran
29,Girls' Long Jump,Cailyn Groth,223,9,12-0.00,Fox Valley Lutheran
29,Girls' Long Jump,Addison Lundt,17,9,12-0.00,Clintonville
29,Girls' Long Jump,Gracie Gauger,220,8,12-2.00,Fox Valley Lutheran
29,Girls' Long Jump,Courtney Thede,267,7,12-3.00,Fox Valley Lutheran
29,Girls' Long Jump,Mckaylee Stephenson,22,6,12-5.50,Clintonville
29,Girls' Long Jump,Sierra Hoffman,396,5,13-5.00,Little Chute
29,Girls' Long Jump,Andi Manschot,401,4,13-6.25,Little Chute
29,Girls' Long Jump,Lindsay Young,284,3,13-8.00,Fox Valley Lutheran
29,Girls' Long Jump,Kara Verstegen,416,2,14-4.00,Little Chute
29,Girls' Long Jump,Alexa Gordee,222,1,15-2.50,Fox Valley Lutheran
26,Boys' High Jump,Carter Maul,54,,,Clintonville
26,Boys' High Jump,Nick Baldwin,562,,,Marinette
26,Boys' High Jump,Sean Malay,168,,,Denmark
26,Boys' High Jump,Isaac Hermanson,585,14,4-6.00,Marinette
26,Boys' High Jump,Ben Jones,592,12,4-8.00,Marinette
26,Boys' High Jump,Jaxson Baribeau,28,12,4-8.00,Clintonville
26,Boys' High Jump,Ashtyn Patneaude,603,11,5-0.00,Marinette
26,Boys' High Jump,Caleb Miller,340,8,5-2.00,Fox Valley Lutheran
26,Boys' High Jump,Noah Antolec,126,8,5-2.00,Denmark
26,Boys' High Jump,Tyler Dequaine,301,8,5-2.00,Fox Valley Lutheran
26,Boys' High Jump,Carsten Jungwirth,320,7,5-4.00,Fox Valley Lutheran
26,Boys' High Jump,Elijah Last,329,5,5-6.00,Fox Valley Lutheran
26,Boys' High Jump,Blake Moberg,464,6,5-6.00,Little Chute
26,Boys' High Jump,Blessings Kapande,321,3,5-8.00,Fox Valley Lutheran
26,Boys' High Jump,Sam Wegener,67,4,5-8.00,Clintonville
26,Boys' High Jump,Cooper Effa,437,2,5-10.00,Little Chute
26,Boys' High Jump,Cal VanRossum,479,1,5-10.00,Little Chute
25,Girls' High Jump,Mckaylee Stephenson,22,,,Clintonville
25,Girls' High Jump,Skyler Nackers,407,14,3-6.00,Little Chute
25,Girls' High Jump,Irene Losantos,16,12,3-8.00,Clintonville
25,Girls' High Jump,Kyle Vergara,552,12,3-8.00,Marinette
25,Girls' High Jump,Lylah Rautanen,539,10,3-10.00,Marinette
25,Girls' High Jump,Hailey Ziegler,287,10,3-10.00,Fox Valley Lutheran
25,Girls' High Jump,Audrey Ziegler,286,8,4-2.00,Fox Valley Lutheran
25,Girls' High Jump,Lauren Zwirschitz,26,8,4-2.00,Clintonville
25,Girls' High Jump,Lily Lebresh,92,7,4-4.00,Denmark
25,Girls' High Jump,Calysta Tielens,114,6,4-4.00,Denmark
25,Girls' High Jump,Ada VanRossum,414,4,4-6.00,Little Chute
25,Girls' High Jump,Ava Woelfel,282,3,4-6.00,Fox Valley Lutheran
25,Girls' High Jump,Campbell Kirchoff,239,5,4-6.00,Fox Valley Lutheran
25,Girls' High Jump,Jaci Volp,274,2,4-8.00,Fox Valley Lutheran
25,Girls' High Jump,Kylie Veriha,553,1,4-10.00,Marinette
28,Boys' Pole Vault,Evan Reines,609,,,Marinette
28,Boys' Pole Vault,Ethan Severns,64,,,Clintonville
28,Boys' Pole Vault,Cooper Effa,437,8,7-0.00,Little Chute
28,Boys' Pole Vault,Coleton Crabb,433,7,7-6.00,Little Chute
28,Boys' Pole Vault,Jackson Draheim,574,6,8-6.00,Marinette
28,Boys' Pole Vault,Gavin Bradley,130,5,10-6.00,Denmark
28,Boys' Pole Vault,Zach Johnson,319,4,11-0.00,Fox Valley Lutheran
28,Boys' Pole Vault,Nathan Stafford,358,3,12-0.00,Fox Valley Lutheran
28,Boys' Pole Vault,Ethan Bergelin,129,2,12-6.00,Denmark
28,Boys' Pole Vault,Donovan Brady,132,1,13-0.00,Denmark
27,Girls' Pole Vault,Lexi Ulmer,117,5,6-0.00,Denmark
27,Girls' Pole Vault,Valentina Cristan,383,6,6-0.00,Little Chute
27,Girls' Pole Vault,Lauren Sadowski,543,4,6-6.00,Marinette
27,Girls' Pole Vault,Lake Curtis,209,3,7-6.00,Fox Valley Lutheran
27,Girls' Pole Vault,Amelia Kelley,237,2,8-0.00,Fox Valley Lutheran
27,Girls' Pole Vault,Verrah Alcala,375,1,9-0.00,Little Chute
3,Girls' 100m Hurdles,Brooklynn Merchant,403,,,Little Chute
3,Girls' 100m Hurdles,Emma Beyer,203,,,Fox Valley Lutheran
3,Girls' 100m Hurdles,Kaiya Wheaton,278,,,Fox Valley Lutheran
3,Girls' 100m Hurdles,Lauren Zwirschitz,26,1,17.37,Clintonville
3,Girls' 100m Hurdles,Maya Van Schyndel,412,2,17.84,Little Chute
3,Girls' 100m Hurdles,Sophia Wunderlich,283,3,18.20,Fox Valley Lutheran
3,Girls' 100m Hurdles,Zuzanna Mosienska,406,4,18.31,Little Chute
3,Girls' 100m Hurdles,Emily Taylor,23,5,18.52,Clintonville
3,Girls' 100m Hurdles,Teagan Selle,263,6,18.73,Fox Valley Lutheran
3,Girls' 100m Hurdles,Kylie Veriha,553,7,19.04,Marinette
3,Girls' 100m Hurdles,Addison Pristelski,536,8,21.77,Marinette
3,Girls' 100m Hurdles,Lylah Rautanen,539,9,23.09,Marinette
4,Boys' 110m Hurdles,Cavan Dobberstein,303,1,15.95,Fox Valley Lutheran
4,Boys' 110m Hurdles,Zach Johnson,319,2,16.70,Fox Valley Lutheran
4,Boys' 110m Hurdles,Logan Paris,602,3,17.56,Marinette
4,Boys' 110m Hurdles,Cooper Effa,437,4,17.99,Little Chute
4,Boys' 110m Hurdles,Isaiah Smith,65,5,18.06,Clintonville
4,Boys' 110m Hurdles,Griffin VandenHeuvel,478,6,18.08,Little Chute
4,Boys' 110m Hurdles,Caleb Miller,340,7,18.35,Fox Valley Lutheran
4,Boys' 110m Hurdles,Carsten Jungwirth,320,8,18.67,Fox Valley Lutheran
4,Boys' 110m Hurdles,Calvin Lamack,161,9,18.72,Denmark
4,Boys' 110m Hurdles,Carlo Renner,468,10,19.75,Little Chute
4,Boys' 110m Hurdles,Blake Moberg,464,11,20.12,Little Chute
4,Boys' 110m Hurdles,Conner Whisler,619,12,21.05,Marinette
4,Boys' 110m Hurdles,Ashtyn Patneaude,603,13,21.55,Marinette
4,Boys' 110m Hurdles,Rory Keiler,446,14,22.04,Little Chute
5,Girls' 100m,Ava DuFresne,213,,,Fox Valley Lutheran
5,Girls' 100m,Campbell Kirchoff,239,,,Fox Valley Lutheran
5,Girls' 100m,Gracie Poole,20,,,Clintonville
5,Girls' 100m,Kaiya Wheaton,278,,,Fox Valley Lutheran
5,Girls' 100m,Sierra Hoffman,396,1,12.98,Little Chute
5,Girls' 100m,Mya Burleton,205,2,13.74,Fox Valley Lutheran
5,Girls' 100m,Bailey Hazaert,83,3,14.05,Denmark
5,Girls' 100m,Amethyst Holmes,229,4,14.14,Fox Valley Lutheran
5,Girls' 100m,Cailyn Groth,223,5,14.20,Fox Valley Lutheran
5,Girls' 100m,Mckaylee Stephenson,22,6,14.28,Clintonville
5,Girls' 100m,Nikki Paulsen,253,7,14.28,Fox Valley Lutheran
5,Girls' 100m,Gracie Gauger,220,8,14.41,Fox Valley Lutheran
5,Girls' 100m,Greta Nolte,250,9,14.43,Fox Valley Lutheran
5,Girls' 100m,Lydia Treml,116,10,14.52,Denmark
5,Girls' 100m,Emily Durn,214,11,14.52,Fox Valley Lutheran
5,Girls' 100m,Katelyn Wegand,418,12,14.57,Little Chute
5,Girls' 100m,Andi Manschot,401,13,14.67,Little Chute
5,Girls' 100m,Addisen Harper,393,14,14.69,Little Chute
5,Girls' 100m,Matteah Gehl,221,15,14.78,Fox Valley Lutheran
5,Girls' 100m,Julianna Peglow,255,16,14.85,Fox Valley Lutheran
5,Girls' 100m,Lindsay Young,284,17,14.89,Fox Valley Lutheran
5,Girls' 100m,Madilyn Barkow,1,18,14.89,Clintonville
5,Girls' 100m,Reese Volhard,271,19,15.09,Fox Valley Lutheran
5,Girls' 100m,Jaci Volp,274,20,15.10,Fox Valley Lutheran
5,Girls' 100m,Krystal McAuly,96,21,15.13,Denmark
5,Girls' 100m,Addison Lundt,17,22,15.16,Clintonville
5,Girls' 100m,Courtney Thede,267,23,15.30,Fox Valley Lutheran
5,Girls' 100m,Daisy Mercer,529,24,15.36,Marinette
5,Girls' 100m,Olivia LaBorde,241,25,15.37,Fox Valley Lutheran
5,Girls' 100m,Irene Losantos,16,26,15.37,Clintonville
5,Girls' 100m,Olivia Henning,12,27,15.40,Clintonville
5,Girls' 100m,Brooke Pautz,254,28,15.49,Fox Valley Lutheran
5,Girls' 100m,Ella Haring,226,29,15.51,Fox Valley Lutheran
5,Girls' 100m,Kara Danforth,6,30,15.56,Clintonville
5,Girls' 100m,Audrey Moberg,405,31,15.57,Little Chute
5,Girls' 100m,Alexis Thomas,113,32,15.57,Denmark
5,Girls' 100m,Melana Jury,234,33,15.69,Fox Valley Lutheran
5,Girls' 100m,Addison Gast,389,34,15.70,Little Chute
5,Girls' 100m,Audrey Ziegler,286,35,15.72,Fox Valley Lutheran
5,Girls' 100m,Mylee Neff,248,36,15.75,Fox Valley Lutheran
5,Girls' 100m,Madisyn Smith,408,37,15.86,Little Chute
5,Girls' 100m,Sarai Sanchez,261,38,15.96,Fox Valley Lutheran
5,Girls' 100m,Cora Dequaine,210,39,16.01,Fox Valley Lutheran
5,Girls' 100m,Sydney Bergin,379,40,16.17,Little Chute
5,Girls' 100m,Hazel Knutson,514,41,16.20,Marinette
5,Girls' 100m,Skyler Nackers,407,42,16.37,Little Chute
5,Girls' 100m,Gracie Krueger,240,43,16.39,Fox Valley Lutheran
5,Girls' 100m,Ada VanRossum,414,44,16.40,Little Chute
5,Girls' 100m,Sandra Arias,200,45,16.69,Fox Valley Lutheran
5,Girls' 100m,Ember Buzzard,493,46,16.70,Marinette
5,Girls' 100m,Ava Castillo,381,47,18.16,Little Chute
5,Girls' 100m,Andie Rasmussen,538,48,18.44,Marinette
6,Boys' 100m,Nicholas Hruska,588,,,Marinette
6,Boys' 100m,Nick Baldwin,562,,,Marinette
6,Boys' 100m,Tyler Dequaine,301,,,Fox Valley Lutheran
6,Boys' 100m,Joseph Collins,299,,,Fox Valley Lutheran
6,Boys' 100m,Simon Alexander,123,1,11.14,Denmark
6,Boys' 100m,Trystan Krueger,50,2,11.54,Clintonville
6,Boys' 100m,David Schumacher,354,3,11.74,Fox Valley Lutheran
6,Boys' 100m,Caleb Paluch,345,4,11.76,Fox Valley Lutheran
6,Boys' 100m,Ronald Gomm,442,5,11.86,Little Chute
6,Boys' 100m,Blessings Kapande,321,6,12.04,Fox Valley Lutheran
6,Boys' 100m,Jack Egan,307,7,12.06,Fox Valley Lutheran
6,Boys' 100m,Nathan Stafford,358,8,12.18,Fox Valley Lutheran
6,Boys' 100m,Cole Vargo,617,9,12.23,Marinette
6,Boys' 100m,Sam Wegener,67,10,12.25,Clintonville
6,Boys' 100m,Caleb DuFresne,306,11,12.40,Fox Valley Lutheran
6,Boys' 100m,Hwanhui Park,346,12,12.49,Fox Valley Lutheran
6,Boys' 100m,Carter Engle,438,13,12.51,Little Chute
6,Boys' 100m,Noah Antolec,126,14,12.53,Denmark
6,Boys' 100m,Ethan Lendved,456,15,12.58,Little Chute
6,Boys' 100m,Devin Holman,587,16,12.80,Marinette
6,Boys' 100m,Coleton Crabb,433,17,12.85,Little Chute
6,Boys' 100m,Roberto Colchado,33,18,12.88,Clintonville
6,Boys' 100m,Jack Friemark,312,19,13.12,Fox Valley Lutheran
6,Boys' 100m,Joshua Martin,335,20,13.12,Fox Valley Lutheran
6,Boys' 100m,Riley Cornell,432,21,13.14,Little Chute
6,Boys' 100m,Nolan Jakubek,445,22,13.23,Little Chute
6,Boys' 100m,Reginald Ahiaka,424,23,13.29,Little Chute
6,Boys' 100m,Titan Cook,135,24,13.38,Denmark
6,Boys' 100m,Tyler Verstegen,482,25,13.39,Little Chute
6,Boys' 100m,Elijah Driessen,436,26,13.62,Little Chute
6,Boys' 100m,Jackson Czarnecki,434,27,13.66,Little Chute
6,Boys' 100m,Trenton Lyon,458,28,13.77,Little Chute
6,Boys' 100m,Brody Vandenhouten,193,29,13.80,Denmark
6,Boys' 100m,Trenton Conradt,34,30,13.86,Clintonville
6,Boys' 100m,Angel Santiago,62,31,13.91,Clintonville
6,Boys' 100m,Daniel Drews,305,32,14.07,Fox Valley Lutheran
6,Boys' 100m,Eric King,47,33,14.43,Clintonville
6,Boys' 100m,Kaine Killips,46,34,14.49,Clintonville
6,Boys' 100m,Alex MacDonald,459,35,14.88,Little Chute
6,Boys' 100m,Cam VanRossum,480,36,14.98,Little Chute
