Event,EventName,Athlete,BIB,Place,Mark,Team
4,Boys Varsity 5000m,Austin Faeth,2820,71,20:58.3,Xavier
4,Boys Varsity 5000m,Chris Vannieuwenho,2432,72,20:59.3,Bay Port
4,Boys Varsity 5000m,Aj Butrymowicz,2525,73,21:05.5,De Pere
4,Boys Varsity 5000m,A.J. Nimmer,2796,74,21:06.0,Waupaca
4,Boys Varsity 5000m,Cameron Hampton,2411,75,21:09.0,Bay Port
4,Boys Varsity 5000m,Parker Bates,2627,76,21:10.5,Kimberly
4,Boys Varsity 5000m,Parker Myers,2417,77,21:11.5,Bay Port
4,Boys Varsity 5000m,Alex Groeschel,2637,78,21:11.6,Kimberly
4,Boys Varsity 5000m,Aidan Schmidt,2372,79,21:19.4,Appleton East
4,Boys Varsity 5000m,Andrew Thalmann,2430,80,21:23.8,Bay Port
4,Boys Varsity 5000m,Austin Dickey,2632,81,21:24.5,Kimberly
4,Boys Varsity 5000m,Grant Neuman,2826,82,21:25.1,Xavier
4,Boys Varsity 5000m,Will Zwirschitz,2660,83,21:26.1,Kimberly
4,Boys Varsity 5000m,Seth Menting,2647,84,21:26.2,Kimberly
4,Boys Varsity 5000m,Troy Edwards,2633,85,21:30.5,Kimberly
4,Boys Varsity 5000m,Ethan Wauters,2658,86,21:42.2,Kimberly
4,Boys Varsity 5000m,Ryan Karbon,2537,87,21:48.0,De Pere
4,Boys Varsity 5000m,Collin Marquardt,2415,88,21:49.5,Bay Port
4,Boys Varsity 5000m,Caden Day,2527,89,21:50.6,De Pere
4,Boys Varsity 5000m,Kadin Becker,2792,90,21:51.5,Waupaca
4,Boys Varsity 5000m,Nik Hall,2359,91,21:53.8,Appleton East
4,Boys Varsity 5000m,Owen Noel,2419,92,21:59.8,Bay Port
4,Boys Varsity 5000m,Ethan Steffen,2656,93,22:02.6,Kimberly
4,Boys Varsity 5000m,Charlie Foote,2532,94,22:07.1,De Pere
4,Boys Varsity 5000m,Kojo Norman,2828,95,22:08.3,Xavier
4,Boys Varsity 5000m,Enrique Strange,2734,96,22:10.1,Pulaski
4,Boys Varsity 5000m,Carter Grasse,2726,97,22:11.9,Pulaski
4,Boys Varsity 5000m,Seth Radke,2424,98,22:12.7,Bay Port
4,Boys Varsity 5000m,Aiden Paul,2547,99,22:13.7,De Pere
4,Boys Varsity 5000m,Riley Matz,2644,100,22:14.1,Kimberly
4,Boys Varsity 5000m,Ethan Anderson,2402,101,22:15.1,Bay Port
4,Boys Varsity 5000m,Ethan Brandt,2405,102,22:23.1,Bay Port
4,Boys Varsity 5000m,Breylen Root,2549,103,22:24.7,De Pere
4,Boys Varsity 5000m,Max Schill,2550,104,22:32.3,De Pere
4,Boys Varsity 5000m,Austin Bowen,2523,105,22:34.3,De Pere
4,Boys Varsity 5000m,Sam Mader,2414,106,22:35.5,Bay Port
4,Boys Varsity 5000m,Noah Mader,2413,107,22:35.8,Bay Port
4,Boys Varsity 5000m,Sam Cumicek,2526,108,22:37.1,De Pere
4,Boys Varsity 5000m,Austin Hackel,2534,109,22:39.1,De Pere
4,Boys Varsity 5000m,Ethan Brockman,2406,110,22:44.5,Bay Port
4,Boys Varsity 5000m,Jack Miller,2416,111,22:46.6,Bay Port
4,Boys Varsity 5000m,Nathan Phillips,2651,112,22:51.5,Kimberly
4,Boys Varsity 5000m,Jackson Mikulsky,2730,113,23:04.5,Pulaski
4,Boys Varsity 5000m,Garrett Conrad,2631,114,23:11.9,Kimberly
4,Boys Varsity 5000m,Max Stascak,2428,115,23:20.8,Bay Port
4,Boys Varsity 5000m,Kane Altendorf,2401,116,23:23.1,Bay Port
4,Boys Varsity 5000m,Jack Schneider,2551,117,23:23.3,De Pere
4,Boys Varsity 5000m,Max Heling,2639,118,23:29.6,Kimberly
4,Boys Varsity 5000m,Andy Nhan,2649,119,23:36.4,Kimberly
4,Boys Varsity 5000m,Dane Oslund,2544,120,23:37.9,De Pere
4,Boys Varsity 5000m,Noah Brandes,2629,121,23:39.0,Kimberly
4,Boys Varsity 5000m,Kaden Madsen,2365,122,23:40.3,Appleton East
4,Boys Varsity 5000m,Griffin Dekker,2528,123,23:43.2,De Pere
4,Boys Varsity 5000m,Michael Van Helden,2556,124,23:46.7,De Pere
4,Boys Varsity 5000m,Max Dernbach,2530,125,23:48.7,De Pere
4,Boys Varsity 5000m,Masen Le Tourneau,2642,126,23:48.8,Kimberly
4,Boys Varsity 5000m,Jack Bartel,2356,127,23:51.5,Appleton East
4,Boys Varsity 5000m,Jon Bertram,2817,128,23:56.1,Xavier
4,Boys Varsity 5000m,Alex Beck,2357,129,23:57.5,Appleton East
4,Boys Varsity 5000m,Jr Mooren,2648,130,23:58.3,Kimberly
4,Boys Varsity 5000m,Evan Stanislawski,2655,131,23:58.3,Kimberly
4,Boys Varsity 5000m,Collin Timmerman,2553,132,24:09.0,De Pere
4,Boys Varsity 5000m,Franklin Richard,2425,133,24:21.3,Bay Port
4,Boys Varsity 5000m,Mark Reinke,2797,134,24:35.7,Waupaca
4,Boys Varsity 5000m,John Hornacek,2535,135,25:07.1,De Pere
4,Boys Varsity 5000m,Levi Radue,2548,136,25:34.0,De Pere
4,Boys Varsity 5000m,Logan Kling,2641,137,25:40.7,Kimberly
4,Boys Varsity 5000m,Luke Pokwinski,2370,138,25:57.8,Appleton East
4,Boys Varsity 5000m,Nolan Greene,2727,139,26:11.0,Pulaski
4,Boys Varsity 5000m,Carson Pociask,2421,140,26:12.1,Bay Port
4,Boys Varsity 5000m,Maddox Meulemans,2368,141,26:25.0,Appleton East
4,Boys Varsity 5000m,Jack Anderson,2355,142,26:40.4,Appleton East
4,Boys Varsity 5000m,Nathan Bohn,2520,143,26:50.8,De Pere
4,Boys Varsity 5000m,John Saari,2798,144,27:30.7,Waupaca
4,Boys Varsity 5000m,Hunter Lovett,2795,145,28:18.0,Waupaca
4,Boys Varsity 5000m,Izak Carney,2407,146,28:20.5,Bay Port
4,Boys Varsity 5000m,Dan Binder,2723,147,29:09.1,Pulaski
4,Boys Varsity 5000m,Ravyn Fry,2724,148,30:09.7,Pulaski
4,Boys Varsity 5000m,James Couillard,2793,149,30:18.1,Waupaca
4,Boys Varsity 5000m,Sam Schreiter,2832,150,37:39.5,Xavier
