Men's Decathlon
,3,Alex Cotton,PSU-Behrend,43.37
,2,Dominic Cervellera,Buffalo State,47.62
,1,Dan Dabrowski,PSU-Behrend,51.85
Men's Javelin Throw
,Place,Name,Team,Time
,,Morgan McCall,PSU-Behrend,
,,Kyle Lane,Rochester,
,19,Dylan Rykert,Rochester,29.74
,18,Colton Long,PSU-Behrend,31.50
,17,Cory Jarvis,SUNY Geneseo,32.10
,16,Daniel Reinhart,Brockport St.,32.43
,15,Sam Tuttle,Brockport St.,33.93
,14,Antonio Faraone,PSU-Behrend,34.01
,13,Joseph O'Connell,Buffalo State,35.04
,12,Nathan Bergman,PSU-Behrend,35.96
,11,Ryan Visosky,PSU-Behrend,36.35
,10,Chris Miller,SUNY Geneseo,37.44
,9,Roy Wyzykiewicz,SUNY Geneseo,38.25
,8,Jason Marincic,Brockport St.,41.50
,7,Chris Diem,Buffalo State,42.86
,6,Gabe Giannini,Brockport St.,43.30
,5,Tyler Miller,Brockport St.,43.99
,4,Zajans Crapo,Rochester,45.18
,3,Sean Stewart,SUNY Geneseo,45.85
,2,Brett Patmore,SUNY Geneseo,47.41
,1,Jordan Johnson,Rochester,50.03
Women's Javelin Throw
,Place,Name,Team,Time
,,Rachel Skoczlas,PSU-Behrend,
,,Brianna Downing,PSU-Behrend,
,17,Kayla Sterner,Buffalo State,17.63
,16,Ashley Tubbs,SUNY Geneseo,18.44
,15,Sam Ellrich,Rochester,18.95
,14,Lauren Jaklitsch,SUNY Geneseo,20.16
,13,Jael Ernest Fleurant,Rochester,20.72
,12,Sarah Parr,Brockport St.,22.97
,11,Liz Spencer,Brockport St.,23.53
,10,Cassidy Romano,Rochester,25.64
,9,Hannah Recine,SUNY Geneseo,26.72
,8,Sarah Armenia,Brockport St.,26.84
,7,Haley Felton,PSU-Behrend,28.11
,6,Payton Mehalick,SUNY Geneseo,29.58
,5,Emily Beattie,Brockport St.,30.30
,4,Julianna Klimow,SUNY Geneseo,30.49
,3,Aimee Oszer,Rochester,33.30
,2,Skyler Klimow,SUNY Geneseo,34.79
,1,Rebecca Heuler,Brockport St.,39.24
Men's Triple Jump
,Place,Name,Team,Time
,,Micah Walker,Brockport St.,
,,D'Andre Hunter,Brockport St.,
,,Kai Messmer,Buffalo State,
,,Lugo Nwokedi,Buffalo State,
,,Mohammed Albattah,PSU-Behrend,
,6,Cory Jarvis,SUNY Geneseo,12.56
,5,Maxwell Zielonka,Rochester,12.69
,4,Dylan Olson,SUNY Geneseo,12.73
,3,Adam Specht,SUNY Geneseo,13.28
,2,Manny Eribo,Rochester,13.40
,1,Kyle Lane,Rochester,13.53
Women's Triple Jump
,Place,Name,Team,Time
,,Rylee Long,PSU-Behrend,
,,Sasha Schramm,Brockport St.,
,8,Quinn Taylor,Rochester,9.40
,7,Emily Lopez,SUNY Geneseo,9.67
,6,Olivia Smock,SUNY Geneseo,10.12
,5,Ashleigh Barrett,Rochester,10.19
,4,Corinne Albicker,SUNY Geneseo,10.25
,3,Alyssa Hoogs,Rochester,10.78
,2,Lena Kiehl,SUNY Geneseo,10.82
,1,Katelyn Jacques,SUNY Geneseo,11.13
Men's Decathlon 100m
,Place,Name,Team,Time
,1,Jonathan McNamara,SUNY Geneseo,12.19
,2,Caleb Clarke,SUNY Geneseo,12.31
,3,Jacob Schmid,SUNY Geneseo,12.35
Men's Decathlon Long Jump
,Place,Name,Team,Time
,3,Jacob Schmid,SUNY Geneseo,5.79
,2,Caleb Clarke,SUNY Geneseo,6.06
,1,Jonathan McNamara,SUNY Geneseo,6.16
Men's Decathlon Shot Put
,Place,Name,Team,Time
,3,Jonathan McNamara,SUNY Geneseo,9.41
,2,Jacob Schmid,SUNY Geneseo,9.48
,1,Caleb Clarke,SUNY Geneseo,11.26
Men's Decathlon High Jump
,Place,Name,Team,Time
,3,Jacob Schmid,SUNY Geneseo,1.68
,2,Caleb Clarke,SUNY Geneseo,1.71
,1,Jonathan McNamara,SUNY Geneseo,1.74
Men's Decathlon 400m
,Place,Name,Team,Time
,1,Caleb Clarke,SUNY Geneseo,53.53
,2,Jacob Schmid,SUNY Geneseo,54.33
,3,Jonathan McNamara,SUNY Geneseo,57.79
Women's Heptathlon 100m Hurdles
,Place,Name,Team,Time
,1,Abrianna Kruger,SUNY Geneseo,17.50
,2,Madison Baker,Brockport St.,17.88
,3,Lanna Wandy,SUNY Geneseo,18.07
,4,Janelle Eckl,SUNY Geneseo,21.87
,5,Michaela Levesque,Brockport St.,22.61
Women's Heptathlon High Jump
,Place,Name,Team,Time
,,Janelle Eckl,SUNY Geneseo,
,4,Madison Baker,Brockport St.,1.30
,2,Abrianna Kruger,SUNY Geneseo,1.42
,2,Lanna Wandy,SUNY Geneseo,1.42
,1,Michaela Levesque,Brockport St.,1.63
Women's Heptathlon Shot Put
,Place,Name,Team,Time
,,Janelle Eckl,SUNY Geneseo,
,4,Michaela Levesque,Brockport St.,5.44
,3,Madison Baker,Brockport St.,7.63
,2,Lanna Wandy,SUNY Geneseo,8.58
,1,Abrianna Kruger,SUNY Geneseo,8.80
Women's Heptathlon 200m
,Place,Name,Team,Time
,,Janelle Eckl,SUNY Geneseo,
,1,Abrianna Kruger,SUNY Geneseo,27.36
,2,Lanna Wandy,SUNY Geneseo,29.34
,3,Madison Baker,Brockport St.,30.61
,4,Michaela Levesque,Brockport St.,33.41
Men's Decathlon 110m Hurdles
,Place,Name,Team,Time
,1,Caleb Clarke,SUNY Geneseo,16.51
,2,Jacob Schmid,SUNY Geneseo,17.08
,3,Jonathan McNamara,SUNY Geneseo,18.96
Men's Decathlon Discus Throw
,Place,Name,Team,Time
,3,Jonathan McNamara,SUNY Geneseo,24.05
,2,Caleb Clarke,SUNY Geneseo,31.42
,1,Jacob Schmid,SUNY Geneseo,32.09
Men's Decathlon Pole Vault
,Place,Name,Team,Time
,1,Jacob Schmid,SUNY Geneseo,3.60
,1,Jonathan McNamara,SUNY Geneseo,3.60
,1,Caleb Clarke,SUNY Geneseo,3.60
Men's Decathlon Javelin Throw
,Place,Name,Team,Time
,3,Jonathan McNamara,SUNY Geneseo,35.53
,2,Jacob Schmid,SUNY Geneseo,41.47
,1,Caleb Clarke,SUNY Geneseo,42.31
Men's Decathlon 1500m
,Place,Name,Team,Time
,,Caleb Clarke,SUNY Geneseo,
,1,Jacob Schmid,SUNY Geneseo,4:42.64
,2,Jonathan McNamara,SUNY Geneseo,5:36.23
Women's Heptathlon Long Jump
,Place,Name,Team,Time
,,Janelle Eckl,SUNY Geneseo,
,4,Madison Baker,Brockport St.,4.20
,3,Michaela Levesque,Brockport St.,4.26
,2,Abrianna Kruger,SUNY Geneseo,4.57
,1,Lanna Wandy,SUNY Geneseo,5.17
Women's Heptathlon Javelin Throw
,Place,Name,Team,Time
,,Janelle Eckl,SUNY Geneseo,
,3,Lanna Wandy,SUNY Geneseo,21.73
,2,Madison Baker,Brockport St.,22.80
,1,Abrianna Kruger,SUNY Geneseo,22.95
Women's Heptathlon 800m
,Place,Name,Team,Time
,,Janelle Eckl,SUNY Geneseo,
,1,Lanna Wandy,SUNY Geneseo,2:41.67
,2,Abrianna Kruger,SUNY Geneseo,2:43.61
,3,Madison Baker,Brockport St.,2:49.63
,4,Michaela Levesque,Brockport St.,4:03.89
