Event,EventName,Athlete,BIB,Place,Mark,Team
2,Boys Junior Varsity 5000m,Zander Moore,7623,68,20:18.3,Neenah
2,Boys Junior Varsity 5000m,Eli Maloney,7701,69,20:27.0,Oshkosh West
2,Boys Junior Varsity 5000m,Carter Fenlon,7513,70,20:28.1,Kimberly
2,Boys Junior Varsity 5000m,Carl Hein,7606,71,20:36.1,Neenah
2,Boys Junior Varsity 5000m,Sam Benesh,7692,72,20:40.7,Oshkosh West
2,Boys Junior Varsity 5000m,David Tjugum,7656,73,20:44.2,Oshkosh North
2,Boys Junior Varsity 5000m,Andrew Steffen,7707,74,20:45.7,Oshkosh West
2,Boys Junior Varsity 5000m,Kyle Schaefer,7341,75,20:46.7,Appleton North
2,Boys Junior Varsity 5000m,Jack Toonen,7708,76,20:47.5,Oshkosh West
2,Boys Junior Varsity 5000m,Reid Anderson,7650,77,20:50.6,Oshkosh North
2,Boys Junior Varsity 5000m,Zane Sano-Giles,7629,78,20:52.9,Neenah
2,Boys Junior Varsity 5000m,Chase Carter,7419,79,20:55.7,Hortonville
2,Boys Junior Varsity 5000m,Ezra Saint,7628,80,20:55.9,Neenah
2,Boys Junior Varsity 5000m,Gavin Ferrier,7460,81,20:56.5,Kaukauna
2,Boys Junior Varsity 5000m,Trenton Krueger,7699,82,20:56.5,Oshkosh West
2,Boys Junior Varsity 5000m,Noah Brandes,7510,83,20:58.7,Kimberly
2,Boys Junior Varsity 5000m,Esteban Medina,7337,84,21:01.9,Appleton North
2,Boys Junior Varsity 5000m,Quinn Campbell,7418,85,21:03.7,Hortonville
2,Boys Junior Varsity 5000m,Wyatt Reybrock,7530,86,21:19.2,Kimberly
2,Boys Junior Varsity 5000m,Vance Hermanson,7423,87,21:25.6,Hortonville
2,Boys Junior Varsity 5000m,Daniel Montano,7702,88,21:25.9,Oshkosh West
2,Boys Junior Varsity 5000m,Ryker Miller,7526,89,21:27.0,Kimberly
2,Boys Junior Varsity 5000m,Zach Engels,7393,90,21:29.8,Fond Du Lac
2,Boys Junior Varsity 5000m,Parker Leroy,7462,91,21:31.3,Kaukauna
2,Boys Junior Varsity 5000m,Forrest Ludwig,7426,92,21:34.5,Hortonville
2,Boys Junior Varsity 5000m,Ethan Steffen,7531,93,21:35.1,Kimberly
2,Boys Junior Varsity 5000m,Jacob Braun,7651,94,21:36.9,Oshkosh North
2,Boys Junior Varsity 5000m,Stephan Weed,7345,95,21:37.4,Appleton North
2,Boys Junior Varsity 5000m,Kaden Madsen,7289,96,21:40.4,Appleton East
2,Boys Junior Varsity 5000m,Zach Jones,7425,97,21:42.0,Hortonville
2,Boys Junior Varsity 5000m,Elijah Keller,7374,98,21:43.0,Appleton West
2,Boys Junior Varsity 5000m,Xavier Widi,7346,99,21:43.9,Appleton North
2,Boys Junior Varsity 5000m,George Mooren,7527,100,21:49.1,Kimberly
2,Boys Junior Varsity 5000m,Maxwel Hein,7372,101,21:51.8,Appleton West
2,Boys Junior Varsity 5000m,Jackson Bauer,7391,102,21:53.7,Fond Du Lac
2,Boys Junior Varsity 5000m,Leo Radocay,7293,103,21:54.6,Appleton East
2,Boys Junior Varsity 5000m,Gavin Sierra,7343,104,21:57.0,Appleton North
2,Boys Junior Varsity 5000m,Jr Mooren,7528,105,21:59.8,Kimberly
2,Boys Junior Varsity 5000m,Masen Le Tourneau,7521,106,22:04.2,Kimberly
2,Boys Junior Varsity 5000m,Peyton Whitver,7430,107,22:06.6,Hortonville
2,Boys Junior Varsity 5000m,Jason Chang,7331,108,22:09.6,Appleton North
2,Boys Junior Varsity 5000m,Lucas Petrie,7395,109,22:10.2,Fond Du Lac
2,Boys Junior Varsity 5000m,Grant Bohnart,7369,110,22:11.4,Appleton West
2,Boys Junior Varsity 5000m,Collin Hasenfus,7605,111,22:13.7,Neenah
2,Boys Junior Varsity 5000m,Mason Bernhardt,7330,112,22:16.5,Appleton North
2,Boys Junior Varsity 5000m,Oliver Posegate,7625,113,22:26.2,Neenah
2,Boys Junior Varsity 5000m,Finley Maxwell,7394,114,22:27.2,Fond Du Lac
2,Boys Junior Varsity 5000m,Jack Martin,7620,115,22:29.1,Neenah
2,Boys Junior Varsity 5000m,Alex Beck,7287,116,22:29.2,Appleton East
2,Boys Junior Varsity 5000m,Caleb Schloss,7630,117,22:36.3,Neenah
2,Boys Junior Varsity 5000m,James Thao,7532,118,22:38.9,Kimberly
2,Boys Junior Varsity 5000m,Zane Vandenboom,7533,119,22:39.9,Kimberly
2,Boys Junior Varsity 5000m,Quenton Prickett,7705,120,22:46.4,Oshkosh West
2,Boys Junior Varsity 5000m,Bryce Merkes,7375,121,22:51.6,Appleton West
2,Boys Junior Varsity 5000m,Jack Bartel,7286,122,22:57.8,Appleton East
2,Boys Junior Varsity 5000m,Ben Folletz,7653,123,23:02.7,Oshkosh North
2,Boys Junior Varsity 5000m,William Commo,7392,124,23:07.9,Fond Du Lac
2,Boys Junior Varsity 5000m,Ethan Pinkerton,7704,125,23:14.2,Oshkosh West
2,Boys Junior Varsity 5000m,Maxwell Friedrich,7654,126,23:15.4,Oshkosh North
2,Boys Junior Varsity 5000m,Jack Anderson,7285,127,23:21.0,Appleton East
2,Boys Junior Varsity 5000m,Jacob Maguire,7618,128,24:02.6,Neenah
2,Boys Junior Varsity 5000m,Jack Nicholas,7338,129,24:12.6,Appleton North
2,Boys Junior Varsity 5000m,Soren Larson,7700,130,24:22.0,Oshkosh West
2,Boys Junior Varsity 5000m,Logan Kling,7519,131,24:39.1,Kimberly
2,Boys Junior Varsity 5000m,Matthew Foley,7696,132,24:45.0,Oshkosh West
2,Boys Junior Varsity 5000m,Brekken Urban,7709,133,25:00.7,Oshkosh West
2,Boys Junior Varsity 5000m,Bryant Jr. Fowle,7371,134,25:05.6,Appleton West
2,Boys Junior Varsity 5000m,Sam Henning,7607,135,25:13.4,Neenah
2,Boys Junior Varsity 5000m,Ian Daniels,7599,136,25:47.6,Neenah
2,Boys Junior Varsity 5000m,Payton Rockteschel,7655,137,25:51.6,Oshkosh North
2,Boys Junior Varsity 5000m,Rafe Briggs,7694,138,26:01.0,Oshkosh West
2,Boys Junior Varsity 5000m,Caleb Frank,7603,139,26:10.2,Neenah
2,Boys Junior Varsity 5000m,Noel Wheel,7710,140,26:16.8,Oshkosh West
2,Boys Junior Varsity 5000m,Sawyer Rhinehart,7706,141,36:06.9,Oshkosh West
