Event,EventName,Athlete,BIB,Place,Mark,Team
6,Boys Frosh/Soph,Seamus Samsami,8514,37,18:23.2,Batavia
6,Boys Frosh/Soph,Peter Day,8500,38,18:27.2,Batavia
6,Boys Frosh/Soph,Brandon Weiland,8850,39,18:30.4,Wheaton North
6,Boys Frosh/Soph,Jackson Eichmann,8920,40,18:36.7,Wheaton Warrenville South
6,Boys Frosh/Soph,Brady Noonan,8681,41,18:44.1,Lake Park
6,Boys Frosh/Soph,Jake Widmer,8518,42,18:44.8,Batavia
6,Boys Frosh/Soph,Nate Hunt,8507,43,18:47.2,Batavia
6,Boys Frosh/Soph,Nathan Ondic,8562,44,18:53.6,Glenbard North
6,Boys Frosh/Soph,Maksymilian Wala,8685,45,18:54.7,Lake Park
6,Boys Frosh/Soph,Jael Jimenez-Pere,8677,46,18:57.2,Lake Park
6,Boys Frosh/Soph,Will Komerska,8736,47,18:59.2,St. Charles East
6,Boys Frosh/Soph,Everett Zou,8934,48,19:00.5,Wheaton Warrenville South
6,Boys Frosh/Soph,Brandon Arguello,8666,49,19:01.0,Lake Park
6,Boys Frosh/Soph,Chris Cozzo,8671,50,19:05.8,Lake Park
6,Boys Frosh/Soph,Charlie Sindelar,8847,51,19:07.7,Wheaton North
6,Boys Frosh/Soph,Joey Jermyn-Marti,8676,52,19:09.9,Lake Park
6,Boys Frosh/Soph,Ryan Zaar,8687,53,19:10.9,Lake Park
6,Boys Frosh/Soph,Edwardo Gonzalez,8559,54,19:11.4,Glenbard North
6,Boys Frosh/Soph,Dominic Schero,8738,55,19:12.8,St. Charles East
6,Boys Frosh/Soph,Thomas Owens,8615,56,19:30.7,Geneva
6,Boys Frosh/Soph,Liam Wyatt,8686,57,19:38.8,Lake Park
6,Boys Frosh/Soph,Zach Zimmerman,8741,58,19:40.2,St. Charles East
6,Boys Frosh/Soph,Alex Biernacki,8668,59,19:40.2,Lake Park
6,Boys Frosh/Soph,Ian Deguzman,8613,60,19:44.6,Geneva
6,Boys Frosh/Soph,Marco Van Rensburg,8620,61,19:46.1,Geneva
6,Boys Frosh/Soph,Alexander Spizzirri,8790,62,19:46.6,St. Charles North
6,Boys Frosh/Soph,Ethan Davis,8558,63,19:47.5,Glenbard North
6,Boys Frosh/Soph,Ian Fly,8673,64,19:47.6,Lake Park
6,Boys Frosh/Soph,Ben Schoerner,8846,65,19:47.8,Wheaton North
6,Boys Frosh/Soph,Leo Lugardo,8840,66,19:49.2,Wheaton North
6,Boys Frosh/Soph,Lincoln Pixton,8787,67,19:50.4,St. Charles North
6,Boys Frosh/Soph,Gavin Laughlin,8680,68,19:52.5,Lake Park
6,Boys Frosh/Soph,Mark Huerta,8923,69,19:54.2,Wheaton Warrenville South
6,Boys Frosh/Soph,James Pittan,8616,70,19:54.4,Geneva
6,Boys Frosh/Soph,Nick Moreland,8561,71,19:58.1,Glenbard North
6,Boys Frosh/Soph,Grayson McBeth,8925,72,19:59.6,Wheaton Warrenville South
6,Boys Frosh/Soph,Manuel Garcia,8922,73,19:59.7,Wheaton Warrenville South
6,Boys Frosh/Soph,Kyle Heller,8614,74,20:00.1,Geneva
6,Boys Frosh/Soph,Marcos Jacob,8508,75,20:02.1,Batavia
6,Boys Frosh/Soph,Bennet Graham,8939,76,20:02.5,Wheaton Warrenville South
6,Boys Frosh/Soph,David Licht,8839,77,20:04.1,Wheaton North
6,Boys Frosh/Soph,Marciano Peluso,8564,78,20:07.8,Glenbard North
6,Boys Frosh/Soph,Michael Agro,8496,79,20:10.0,Batavia
6,Boys Frosh/Soph,Dawid Kosakowski,8678,80,20:10.8,Lake Park
6,Boys Frosh/Soph,Theo Lee,8838,81,20:14.4,Wheaton North
6,Boys Frosh/Soph,Luke Guiry,8505,82,20:14.6,Batavia
6,Boys Frosh/Soph,Bob Livermore,8737,83,20:24.2,St. Charles East
6,Boys Frosh/Soph,Trevor Hannah,8735,84,20:26.5,St. Charles East
6,Boys Frosh/Soph,Rishab Kulkarni,8679,85,20:26.8,Lake Park
6,Boys Frosh/Soph,Zephyr Frechmann,8502,86,20:27.9,Batavia
6,Boys Frosh/Soph,Owen Quartz,8930,87,20:30.4,Wheaton Warrenville South
6,Boys Frosh/Soph,Ben Meisenger,8510,88,20:40.9,Batavia
6,Boys Frosh/Soph,Henry Hodge,8785,89,20:44.2,St. Charles North
6,Boys Frosh/Soph,Sam Mercier,8841,90,20:49.0,Wheaton North
6,Boys Frosh/Soph,Jacob Carrera,8557,91,20:50.7,Glenbard North
6,Boys Frosh/Soph,Evan Bonnet,8497,92,21:05.5,Batavia
6,Boys Frosh/Soph,Peter Gravel,8560,93,21:10.4,Glenbard North
6,Boys Frosh/Soph,Evan Tax,8848,94,21:14.2,Wheaton North
6,Boys Frosh/Soph,Patrick Paulish,8682,95,21:15.0,Lake Park
6,Boys Frosh/Soph,Clayton Jr. Smith,8739,96,21:18.0,St. Charles East
6,Boys Frosh/Soph,Sean Malee,8924,97,21:19.2,Wheaton Warrenville South
6,Boys Frosh/Soph,Theo Campen,8918,98,21:37.2,Wheaton Warrenville South
6,Boys Frosh/Soph,William Pavlik,8683,99,21:37.4,Lake Park
6,Boys Frosh/Soph,Jackson Prindiville,8617,100,21:50.3,Geneva
6,Boys Frosh/Soph,William Mellin,8511,101,21:51.9,Batavia
6,Boys Frosh/Soph,William Blackhall,8670,102,21:57.5,Lake Park
6,Boys Frosh/Soph,Beckett Tucker,8619,103,21:58.8,Geneva
6,Boys Frosh/Soph,Mark Biernacki,8669,104,22:29.5,Lake Park
6,Boys Frosh/Soph,Hayden Moose,8786,105,22:36.9,St. Charles North
6,Boys Frosh/Soph,Ethan Burke,8498,106,22:37.3,Batavia
6,Boys Frosh/Soph,Charlie Seger,8684,107,22:47.7,Lake Park
6,Boys Frosh/Soph,Jake Stanuch,8618,108,23:21.4,Geneva
6,Boys Frosh/Soph,Bart Czachor,8672,109,23:34.7,Lake Park
6,Boys Frosh/Soph,Samuel Harris,8674,110,24:04.7,Lake Park
6,Boys Frosh/Soph,Joseph Beaton,8782,111,27:52.1,St. Charles North
