Event,EventName,Athlete,BIB,Place,Mark,Team
33,Girls' Discus Throw,Clara Butler,291,9,70-6,Mishicot
33,Girls' Discus Throw,Ginevra Ermis,198,8,75-4,Manitowoc Lutheran
33,Girls' Discus Throw,Lizzy Kolar,208,7,78-6,Manitowoc Lutheran
33,Girls' Discus Throw,Liliana O'Leary,78,6,80-0,Hilbert
33,Girls' Discus Throw,Graceann Oleck,24,5,82-7,Elkhart Lake - Glenbeulah
33,Girls' Discus Throw,Kailey Tulachka,346,4,88-7,Mishicot
33,Girls' Discus Throw,Fiona Shields,31,3,115-8,Elkhart Lake - Glenbeulah
33,Girls' Discus Throw,Nolie Anderson,448,2,117-7,St. Mary Catholic
33,Girls' Discus Throw,Jenna Dirks,5,1,119-3,Elkhart Lake - Glenbeulah
34,Boys' Discus Throw,Diego Mediano,383,,,Mishicot
34,Boys' Discus Throw,Spencer Loughead,380,,,Mishicot
34,Boys' Discus Throw,Owen Bramstedt,147,,,Howards Grove
34,Boys' Discus Throw,Kane Jankowski,369,22,47-5,Mishicot
34,Boys' Discus Throw,Marcos Muniz,529,21,47-10,St. Mary Catholic
34,Boys' Discus Throw,Gunnar Larson,172,20,53-1,Howards Grove
34,Boys' Discus Throw,Judah Davidson,149,19,65-10,Howards Grove
34,Boys' Discus Throw,Mason Stoeckigt,182,18,68-10,Howards Grove
34,Boys' Discus Throw,Lucian Bottesi,236,17,69-3,Manitowoc Lutheran
34,Boys' Discus Throw,Alex Berzowski,498,16,71-10,St. Mary Catholic
34,Boys' Discus Throw,Alexander Phatsalisaeng,262,15,75-5,Manitowoc Lutheran
34,Boys' Discus Throw,Marcus Brooks,148,13,75-8,Howards Grove
34,Boys' Discus Throw,Caiden Magee,381,13,75-8,Mishicot
34,Boys' Discus Throw,Isidro Muniz,528,12,77-2,St. Mary Catholic
34,Boys' Discus Throw,Micah Eells,362,11,78-4,Mishicot
34,Boys' Discus Throw,Tristan Hulse,252,10,78-11,Manitowoc Lutheran
34,Boys' Discus Throw,Carson Emenecker,509,9,79-2,St. Mary Catholic
34,Boys' Discus Throw,Elliott Sheets,104,8,84-11,Hilbert
34,Boys' Discus Throw,Erick Zimmerman,284,7,87-9,Manitowoc Lutheran
34,Boys' Discus Throw,Paxton Fleck,161,6,88-1,Howards Grove
34,Boys' Discus Throw,Malachi Hulse,251,5,89-3,Manitowoc Lutheran
34,Boys' Discus Throw,Gage Fleck,160,4,95-8,Howards Grove
34,Boys' Discus Throw,John Romnek,542,3,98-6,St. Mary Catholic
34,Boys' Discus Throw,Jacob Rabitz,390,2,108-0,Mishicot
34,Boys' Discus Throw,Matt Schneider,101,1,120-6,Hilbert
35,Girls' Shot Put,Laken Brandt,408,21,13-3.75,Reedsville
35,Girls' Shot Put,Mylee Green,74,20,19-0.00,Hilbert
35,Girls' Shot Put,Sophia Schwartz,136,19,19-5.50,Howards Grove
35,Girls' Shot Put,Morgan Schwartz,135,18,20-0.00,Howards Grove
35,Girls' Shot Put,Allison DeBruin,195,17,21-0.25,Manitowoc Lutheran
35,Girls' Shot Put,Elli Johanek,317,16,21-10.00,Mishicot
35,Girls' Shot Put,Clara Butler,291,15,22-3.50,Mishicot
35,Girls' Shot Put,Monica Behnke,407,14,23-2.00,Reedsville
35,Girls' Shot Put,Olivia Propson,84,13,24-6.50,Hilbert
35,Girls' Shot Put,Emma Feider,7,12,25-1.75,Elkhart Lake - Glenbeulah
35,Girls' Shot Put,Rylee Dippel,4,11,25-5.50,Elkhart Lake - Glenbeulah
35,Girls' Shot Put,Savanna Haack,307,10,27-5.00,Mishicot
35,Girls' Shot Put,Grace Matte,130,9,28-1.50,Howards Grove
35,Girls' Shot Put,Ginevra Ermis,198,8,31-7.75,Manitowoc Lutheran
35,Girls' Shot Put,Kailey Tulachka,346,7,31-9.00,Mishicot
35,Girls' Shot Put,Liliana O'Leary,78,6,32-7.25,Hilbert
35,Girls' Shot Put,Addison Korte,209,5,32-9.25,Manitowoc Lutheran
35,Girls' Shot Put,Fiona Shields,31,4,33-4.00,Elkhart Lake - Glenbeulah
35,Girls' Shot Put,Jenna Dirks,5,3,34-0.00,Elkhart Lake - Glenbeulah
35,Girls' Shot Put,Graceann Oleck,24,2,34-8.25,Elkhart Lake - Glenbeulah
35,Girls' Shot Put,Nolie Anderson,448,1,34-8.50,St. Mary Catholic
36,Boys' Shot Put,Diego Mediano,383,,,Mishicot
36,Boys' Shot Put,Spencer Loughead,380,,,Mishicot
36,Boys' Shot Put,Kane Jankowski,369,23,17-5.25,Mishicot
36,Boys' Shot Put,Marcos Muniz,529,22,23-0.00,St. Mary Catholic
36,Boys' Shot Put,Judah Davidson,149,21,24-0.50,Howards Grove
36,Boys' Shot Put,Gunnar Larson,172,20,25-1.25,Howards Grove
36,Boys' Shot Put,Carson Emenecker,509,19,26-7.50,St. Mary Catholic
36,Boys' Shot Put,Lucian Bottesi,236,18,28-5.25,Manitowoc Lutheran
36,Boys' Shot Put,Micah Eells,362,17,28-6.00,Mishicot
36,Boys' Shot Put,Tristan Hulse,252,16,28-10.00,Manitowoc Lutheran
36,Boys' Shot Put,Erick Zimmerman,284,14,29-8.75,Manitowoc Lutheran
36,Boys' Shot Put,Isidro Muniz,528,14,29-8.75,St. Mary Catholic
36,Boys' Shot Put,Alexander Phatsalisaeng,262,13,30-0.50,Manitowoc Lutheran
36,Boys' Shot Put,Alex Berzowski,498,12,30-4.00,St. Mary Catholic
36,Boys' Shot Put,Malachi Hulse,251,11,31-0.50,Manitowoc Lutheran
36,Boys' Shot Put,Caiden Magee,381,10,31-1.25,Mishicot
36,Boys' Shot Put,Jack Bartz,144,9,31-6.00,Howards Grove
36,Boys' Shot Put,Parker Sloma,180,8,32-3.00,Howards Grove
36,Boys' Shot Put,John Romnek,542,7,37-1.25,St. Mary Catholic
36,Boys' Shot Put,Marcus Brooks,148,6,37-3.00,Howards Grove
36,Boys' Shot Put,Elliott Sheets,104,5,38-11.25,Hilbert
36,Boys' Shot Put,Justin Ossmann,439,4,41-10.00,Reedsville
36,Boys' Shot Put,Matt Schneider,101,3,42-5.00,Hilbert
36,Boys' Shot Put,Mason Stoeckigt,182,2,43-4.00,Howards Grove
36,Boys' Shot Put,Jacob Rabitz,390,1,44-9.00,Mishicot
