Event,EventName,Athlete,BIB,Place,Mark,Team
19,Boys' 4x100, Ellsworth,927,3,52.54,Ellsworth
19,Boys' 4x100, New Richmond,913,4,53.01,New Richmond
19,Boys' 4x100, Somerset,922,5,53.66,Somerset
19,Boys' 4x100, St. Croix Central,925,6,53.78,St. Croix Central
19,Boys' 4x100, Osceola,915,7,54.55,Osceola
19,Boys' 4x100, St. Croix Falls,907,8,56.06,St. Croix Falls
19,Boys' 4x100, Osceola,923,9,56.06,Osceola
19,Boys' 4x100, St. Croix Falls,910,10,56.12,St. Croix Falls
19,Boys' 4x100, Osceola,921,11,56.46,Osceola
19,Boys' 4x100, Ellsworth,909,12,57.21,Ellsworth
19,Boys' 4x100, Viking (Baldwin-Woodville),920,13,58.24,Viking (Baldwin-Woodville)
19,Boys' 4x100, Somerset,919,14,59.54,Somerset
19,Boys' 4x100, Viking (Baldwin-Woodville),926,15,1:01.38,Viking (Baldwin-Woodville)
19,Boys' 4x100, St. Croix Central,906,16,1:01.41,St. Croix Central
19,Boys' 4x100, St. Croix Falls,914,17,1:02.19,St. Croix Falls
19,Boys' 4x100, St. Croix Central,911,18,1:03.26,St. Croix Central
19,Boys' 4x100, Boyceville,924,19,1:05.95,Boyceville
19,Boys' 4x100, Ellsworth,905,20,1:09.31,Ellsworth
19,Boys' 4x100, Boyceville,916,21,1:09.99,Boyceville
19,Boys' 4x100, Viking (Baldwin-Woodville),918,22,1:10.24,Viking (Baldwin-Woodville)
19,Boys' 4x100, Ellsworth,912,23,1:19.37,Ellsworth
21,Girls' 400m,Madalyn Constant,266,,,Ellsworth
21,Girls' 400m,Greta Gustafson,588,,,New Richmond
21,Girls' 400m,Elliana Kietzer,141,,,Boyceville
21,Girls' 400m,Kendra Lehman,1331,,,St. Croix Falls
21,Girls' 400m,Raleigh Kelly,1326,,,St. Croix Falls
21,Girls' 400m,Eliana Matejcek,1193,,,St. Croix Central
21,Girls' 400m,Ava Pack,484,,,Glenwood City
21,Girls' 400m,Destiny Wickliffe,1502,,,Viking (Baldwin-Woodville)
21,Girls' 400m,Molly Meyer,212,,,Clear Lake
21,Girls' 400m,Sarah Viebrock,886,,,Osceola
21,Girls' 400m,Miley Covey,567,1,1:01.87,New Richmond
21,Girls' 400m,Brooke Nalley,1197,2,1:05.51,St. Croix Central
21,Girls' 400m,Allie Harrold,591,3,1:06.36,New Richmond
21,Girls' 400m,Emma Lamers,1188,4,1:06.50,St. Croix Central
21,Girls' 400m,Lauren Ulrich,884,5,1:06.73,Osceola
21,Girls' 400m,Kendra Christensen,561,6,1:07.00,New Richmond
21,Girls' 400m,Isabel Ellefson,833,7,1:08.88,Osceola
21,Girls' 400m,Lexi Kromrey,857,8,1:10.20,Osceola
21,Girls' 400m,Breslin Hienzman,1170,9,1:10.41,St. Croix Central
21,Girls' 400m,Alissa Burbach,200,10,1:10.85,Clear Lake
21,Girls' 400m,Sylvia Demulling,830,11,1:12.26,Osceola
21,Girls' 400m,Ani Whelan,347,12,1:12.30,Ellsworth
21,Girls' 400m,Lyndsey Ritzer,643,13,1:12.39,New Richmond
21,Girls' 400m,Layney Blomberg,259,14,1:12.46,Ellsworth
21,Girls' 400m,Ada Erlandson,272,15,1:14.13,Ellsworth
21,Girls' 400m,Macy Weyer,1500,16,1:15.38,Viking (Baldwin-Woodville)
21,Girls' 400m,Jenna Stoltenburg,339,17,1:15.89,Ellsworth
21,Girls' 400m,Bella Jackman,1175,18,1:16.24,St. Croix Central
21,Girls' 400m,Lilyen Mittl,1474,19,1:16.57,Viking (Baldwin-Woodville)
21,Girls' 400m,Naomi Nesheim,1024,20,1:16.69,Somerset
21,Girls' 400m,Taylor Wilde,1503,21,1:17.55,Viking (Baldwin-Woodville)
21,Girls' 400m,Jaycie Oberle,483,22,1:17.65,Glenwood City
21,Girls' 400m,Elly McKeever,1472,23,1:17.90,Viking (Baldwin-Woodville)
21,Girls' 400m,Zoe Johnson,1179,24,1:19.08,St. Croix Central
21,Girls' 400m,Ayda Miller,1195,25,1:19.48,St. Croix Central
21,Girls' 400m,Malia Matthias,621,26,1:20.18,New Richmond
21,Girls' 400m,Madi Dreawves,575,27,1:20.62,New Richmond
21,Girls' 400m,Avery Folkstead,1314,28,1:20.64,St. Croix Falls
21,Girls' 400m,Abby Germanson,1456,29,1:20.79,Viking (Baldwin-Woodville)
21,Girls' 400m,Madalyn Simonet,1044,30,1:21.37,Somerset
21,Girls' 400m,Katy Maska,145,31,1:22.12,Boyceville
21,Girls' 400m,Brooke Olson,323,32,1:22.25,Ellsworth
21,Girls' 400m,Blakely Lucente,313,33,1:23.46,Ellsworth
21,Girls' 400m,Darien McGrath,318,34,1:23.49,Ellsworth
21,Girls' 400m,Hailey House,1460,35,1:23.59,Viking (Baldwin-Woodville)
21,Girls' 400m,Kyra Roesler,337,36,1:24.84,Ellsworth
21,Girls' 400m,Liliana Hjelmgren,1171,37,1:25.02,St. Croix Central
21,Girls' 400m,Paige Palmer,1031,38,1:25.73,Somerset
21,Girls' 400m,Morgan Hince,298,39,1:25.97,Ellsworth
21,Girls' 400m,Annaliese Kreyer,608,40,1:26.24,New Richmond
21,Girls' 400m,Sofia Payne-Peck,1345,41,1:26.52,St. Croix Falls
21,Girls' 400m,Della Miller,1196,42,1:27.03,St. Croix Central
21,Girls' 400m,Marley Halverson,293,43,1:27.47,Ellsworth
21,Girls' 400m,Opal Johnson,1178,44,1:28.65,St. Croix Central
21,Girls' 400m,Scarlett Timblin,1495,45,1:28.86,Viking (Baldwin-Woodville)
21,Girls' 400m,Maykayla Mann,1018,46,1:28.91,Somerset
21,Girls' 400m,Whitney Lundgren,1336,47,1:29.42,St. Croix Falls
21,Girls' 400m,Macy Hadler,290,48,1:29.56,Ellsworth
21,Girls' 400m,Aletta Meijer,480,49,1:37.69,Glenwood City
21,Girls' 400m,Lily Kne,1327,50,1:40.93,St. Croix Falls
23,Boys' 400m,Cassius Borchert,1370,,,St. Croix Falls
23,Boys' 400m,Reid Sabelko,1283,,,St. Croix Central
23,Boys' 400m,Jackson Lanoux,1259,,,St. Croix Central
23,Boys' 400m,Andrew Tonn,192,,,Boyceville
23,Boys' 400m,Adam Wegleitner,1137,,,Somerset
23,Boys' 400m,Landon Gasman,1074,,,Somerset
23,Boys' 400m,Flynn Roberts,1120,,,Somerset
23,Boys' 400m,Caleb Linkletter,1100,,,Somerset
23,Boys' 400m,Isaac Meyer,952,,,Osceola
23,Boys' 400m,Kaleb Drinkman,81,,,Amery
23,Boys' 400m,Chayce Luangrath,99,,,Amery
23,Boys' 400m,Liam Ziegler,125,1,1:01.12,Amery
23,Boys' 400m,Colton Gunter,719,2,1:01.74,New Richmond
23,Boys' 400m,Alex Siebenaler,107,3,1:02.01,Amery
23,Boys' 400m,Jacob Haase,923,4,1:02.23,Osceola
23,Boys' 400m,Eric Page,760,5,1:03.29,New Richmond
23,Boys' 400m,Walker Matsch,1263,6,1:03.42,St. Croix Central
23,Boys' 400m,Aaron Siler,1285,7,1:03.57,St. Croix Central
23,Boys' 400m,Liam Swanepoel,250,8,1:03.85,Clear Lake
23,Boys' 400m,Drake Peterson,1410,9,1:04.59,St. Croix Falls
23,Boys' 400m,Kyle VanWatermuelen,461,10,1:04.99,Ellsworth
23,Boys' 400m,Joseph Byrnes,76,11,1:05.49,Amery
23,Boys' 400m,Jett Ptacek,770,12,1:05.77,New Richmond
23,Boys' 400m,Colton Waterman,119,13,1:06.07,Amery
23,Boys' 400m,Owen Poole,768,14,1:06.62,New Richmond
23,Boys' 400m,Carsten Roll,1122,15,1:06.95,Somerset
23,Boys' 400m,Jason Ly,1399,16,1:07.26,St. Croix Falls
23,Boys' 400m,Owen Wallace,1427,17,1:07.84,St. Croix Falls
23,Boys' 400m,Dylan Andre,686,18,1:07.88,New Richmond
23,Boys' 400m,Eli Malm,1400,19,1:08.52,St. Croix Falls
23,Boys' 400m,Nate Boesel,1369,20,1:09.03,St. Croix Falls
23,Boys' 400m,Owen Stohr,795,21,1:09.35,New Richmond
23,Boys' 400m,Mason Allen,683,22,1:09.39,New Richmond
23,Boys' 400m,Paxton Schoonover,784,23,1:09.73,New Richmond
23,Boys' 400m,Thomas Helseth,387,24,1:09.89,Ellsworth
23,Boys' 400m,Dean Tate,799,25,1:10.25,New Richmond
23,Boys' 400m,Owen Gilbertson,381,26,1:10.61,Ellsworth
23,Boys' 400m,Griffin Belisle,1363,27,1:10.67,St. Croix Falls
23,Boys' 400m,Carson Thomason,1547,28,1:10.78,Viking (Baldwin-Woodville)
23,Boys' 400m,Jameson Foss,1072,29,1:11.47,Somerset
23,Boys' 400m,Craig Hoffman,87,30,1:11.57,Amery
23,Boys' 400m,Dominic Viebrock,1426,31,1:12.11,St. Croix Falls
23,Boys' 400m,Adrian Anderson,1359,32,1:13.57,St. Croix Falls
23,Boys' 400m,Axel Lepez,1395,33,1:13.91,St. Croix Falls
23,Boys' 400m,Gabe Zak,813,34,1:14.25,New Richmond
23,Boys' 400m,Briggs West,1429,35,1:14.53,St. Croix Falls
23,Boys' 400m,Mason Petersen,443,36,1:19.09,Ellsworth
23,Boys' 400m,Caden Findlay,1511,37,1:19.43,Viking (Baldwin-Woodville)
23,Boys' 400m,Lane Hague,1240,38,1:19.68,St. Croix Central
23,Boys' 400m,Ashton Stensrud,456,39,1:21.19,Ellsworth
23,Boys' 400m,Merrick Mason,420,40,1:21.48,Ellsworth
23,Boys' 400m,Easton Mathison,1104,41,1:21.58,Somerset
23,Boys' 400m,Lane Unruh,536,42,1:22.36,Glenwood City
23,Boys' 400m,Brock Fairchild,377,43,1:23.53,Ellsworth
23,Boys' 400m,Chase Unser,458,44,1:24.55,Ellsworth
23,Boys' 400m,Eli Schommer,1542,45,1:24.94,Viking (Baldwin-Woodville)
23,Boys' 400m,Mason Borst,365,46,1:25.00,Ellsworth
23,Boys' 400m,Hayden Leonard,96,47,1:25.70,Amery
23,Boys' 400m,Evan Greenberg,83,48,1:27.14,Amery
23,Boys' 400m,Ethan Behning,1362,49,1:27.59,St. Croix Falls
23,Boys' 400m,Jace Anderson,352,50,1:33.18,Ellsworth
23,Boys' 400m,Jaiden Verdeja,537,51,1:40.38,Glenwood City
23,Boys' 400m,Scott Oellrich,434,52,1:45.60,Ellsworth
23,Boys' 400m,Cooper Jarocki,399,53,1:47.06,Ellsworth
25,Girls' 800m,Nevaeh Peters,327,,,Ellsworth
25,Girls' 800m,Eliana Matejcek,1193,,,St. Croix Central
25,Girls' 800m,Sadie Rudolph,486,,,Glenwood City
25,Girls' 800m,Erica Bauman,467,,,Glenwood City
25,Girls' 800m,Ayla Krenz,854,1,2:41.11,Osceola
25,Girls' 800m,Blake Jeske,140,2,2:44.09,Boyceville
25,Girls' 800m,Madison Benzer,549,3,2:45.64,New Richmond
25,Girls' 800m,Macie Boe,7,4,2:47.07,Amery
25,Girls' 800m,Kenzie Anderson,1143,5,2:48.54,St. Croix Central
25,Girls' 800m,Paisley Balsavich,1145,6,2:50.12,St. Croix Central
25,Girls' 800m,Adelle Pratt,864,7,2:51.50,Osceola
25,Girls' 800m,Gabrielle Thomsen,665,8,2:51.55,New Richmond
25,Girls' 800m,Tanea Campeau,824,9,2:51.88,Osceola
25,Girls' 800m,Justine Tronrud,880,10,2:52.62,Osceola
25,Girls' 800m,Lauen Kvitek,613,11,2:55.46,New Richmond
25,Girls' 800m,Amelia Cisneros,562,12,2:56.44,New Richmond
25,Girls' 800m,Renata Kool,1463,13,2:56.99,Viking (Baldwin-Woodville)
25,Girls' 800m,Malory Voelker,343,14,2:57.43,Ellsworth
25,Girls' 800m,Madeline Balduc,545,15,3:01.48,New Richmond
25,Girls' 800m,Trinity Krueger,1329,16,3:02.17,St. Croix Falls
25,Girls' 800m,Harper Lindquist,1333,17,3:02.22,St. Croix Falls
25,Girls' 800m,Ayda Miller,1195,18,3:03.94,St. Croix Central
25,Girls' 800m,Josie Maxon,38,19,3:05.85,Amery
25,Girls' 800m,Aftin Nelson,629,20,3:05.95,New Richmond
25,Girls' 800m,Madalyn Simonet,1044,21,3:10.84,Somerset
25,Girls' 800m,Emilyn Hoffman,477,22,3:12.15,Glenwood City
25,Girls' 800m,Nora Buhr,199,23,3:12.43,Clear Lake
25,Girls' 800m,Aurora White,62,24,3:13.33,Amery
25,Girls' 800m,Syd Peissig,1199,25,3:13.56,St. Croix Central
25,Girls' 800m,Cheyanne Marette,211,26,3:14.48,Clear Lake
25,Girls' 800m,Raelyn Toske,1213,27,3:20.91,St. Croix Central
25,Girls' 800m,Kailee Wilson,1505,28,3:21.43,Viking (Baldwin-Woodville)
25,Girls' 800m,Eva Dahl,15,29,3:22.66,Amery
25,Girls' 800m,Alissa Davis,267,30,3:25.04,Ellsworth
25,Girls' 800m,Katelyn Osero,46,31,3:25.08,Amery
25,Girls' 800m,Bridget Dendinger,268,32,3:27.46,Ellsworth
25,Girls' 800m,Aria Mennenga,320,33,3:28.06,Ellsworth
25,Girls' 800m,Madi Dreawves,575,34,3:30.91,New Richmond
25,Girls' 800m,Adele Ament,542,35,3:31.55,New Richmond
25,Girls' 800m,Della Miller,1196,36,3:32.38,St. Croix Central
25,Girls' 800m,Zealand Genz,1317,37,3:39.87,St. Croix Falls
25,Girls' 800m,Piper Ray,1348,38,3:46.01,St. Croix Falls
25,Girls' 800m,Maykayla Mann,1018,39,3:47.39,Somerset
25,Girls' 800m,Selina Briske,9,40,3:54.28,Amery
27,Boys' 800m,Lincoln Lunsmann,746,,,New Richmond
27,Boys' 800m,Cooper Gullickson,1080,,,Somerset
27,Boys' 800m,Jackson Scholz,962,,,Osceola
27,Boys' 800m,Dominic Viebrock,1426,,,St. Croix Falls
27,Boys' 800m,Henry Thanig,1424,,,St. Croix Falls
27,Boys' 800m,Liam Rochford,1417,,,St. Croix Falls
27,Boys' 800m,Daniel Hanson,1387,,,St. Croix Falls
27,Boys' 800m,Charles Schmidt,248,,,Clear Lake
27,Boys' 800m,Caleb Arcand,225,1,2:16.40,Clear Lake
27,Boys' 800m,Bryce McDonald,950,2,2:16.95,Osceola
27,Boys' 800m,Ben Hoeppner,728,3,2:20.96,New Richmond
27,Boys' 800m,Adolfo Mendez,424,4,2:21.78,Ellsworth
27,Boys' 800m,Jack Fitzgerald,712,5,2:23.49,New Richmond
27,Boys' 800m,Leyton Bostow,696,6,2:23.65,New Richmond
27,Boys' 800m,Liam Zinn,126,7,2:34.82,Amery
27,Boys' 800m,Kaleb Mroz,1113,8,2:35.75,Somerset
27,Boys' 800m,Eli Oberle,521,9,2:36.30,Glenwood City
27,Boys' 800m,Clayton Score,191,10,2:40.47,Boyceville
27,Boys' 800m,Carter Larson,744,11,2:41.47,New Richmond
27,Boys' 800m,Joseph Wangen,1550,12,2:42.25,Viking (Baldwin-Woodville)
27,Boys' 800m,Gavin Starbuck,455,13,2:42.44,Ellsworth
27,Boys' 800m,Brandon Teigen,115,14,2:43.56,Amery
27,Boys' 800m,Christian Demulling,704,15,2:44.25,New Richmond
27,Boys' 800m,Isaac DeGeest,1064,16,2:45.67,Somerset
27,Boys' 800m,Kyle Reed,1413,17,2:46.76,St. Croix Falls
27,Boys' 800m,Harlon Stone,112,18,2:51.74,Amery
27,Boys' 800m,Brycen Streich,457,19,2:52.81,Ellsworth
27,Boys' 800m,Will White,1430,20,2:53.86,St. Croix Falls
27,Boys' 800m,Dillon Paulsen,1271,21,2:54.52,St. Croix Central
27,Boys' 800m,Aiden Anderson,892,22,2:55.05,Osceola
27,Boys' 800m,Gino Montanari,752,23,2:56.63,New Richmond
27,Boys' 800m,Jamison Berg,1365,24,2:57.60,St. Croix Falls
27,Boys' 800m,Weston Hosking,88,25,3:03.04,Amery
27,Boys' 800m,Wyatt Bennett,1364,26,3:04.19,St. Croix Falls
27,Boys' 800m,Riley Naughton,185,27,3:04.31,Boyceville
27,Boys' 800m,Adrian Anderson,1359,28,3:07.05,St. Croix Falls
27,Boys' 800m,Sam Hyman,730,29,3:11.35,New Richmond
27,Boys' 800m,Jacob Zehm,1302,30,3:13.69,St. Croix Central
27,Boys' 800m,Hunter Bench,358,31,3:14.24,Ellsworth
27,Boys' 800m,Brock Fairchild,377,32,3:18.06,Ellsworth
27,Boys' 800m,Coehn Bergh,360,33,3:22.24,Ellsworth
27,Boys' 800m,Brady Maska,182,34,3:23.65,Boyceville
27,Boys' 800m,Cameron Lutfi,418,35,3:24.57,Ellsworth
27,Boys' 800m,Miles Ivey,90,36,3:26.58,Amery
27,Boys' 800m,Eli Schommer,1542,37,3:28.64,Viking (Baldwin-Woodville)
27,Boys' 800m,Chase Unser,458,38,3:28.77,Ellsworth
27,Boys' 800m,Tristan Engeman,162,39,3:46.54,Boyceville
27,Boys' 800m,Landyn Gaard,380,40,3:52.12,Ellsworth
29,Girls' 200m,Kyra Roesler,337,,,Ellsworth
29,Girls' 200m,Aleena Main,479,,,Glenwood City
29,Girls' 200m,Ireland Grant,1160,,,St. Croix Central
29,Girls' 200m,Olivia McInnes,1338,,,St. Croix Falls
29,Girls' 200m,Emmalee Roos,1201,,,St. Croix Central
29,Girls' 200m,Sofia Payne-Peck,1345,,,St. Croix Falls
29,Girls' 200m,Ashley Slechta,872,,,Osceola
29,Girls' 200m,Olivia Fitts,1453,,,Viking (Baldwin-Woodville)
29,Girls' 200m,Libby Wermager,1499,,,Viking (Baldwin-Woodville)
29,Girls' 200m,Miley Covey,567,1,28.42,New Richmond
29,Girls' 200m,Samantha Miron,1341,2,29.33,St. Croix Falls
29,Girls' 200m,Brooke Nalley,1197,3,29.61,St. Croix Central
29,Girls' 200m,Miley Brotzel,10,4,29.75,Amery
29,Girls' 200m,Corrie Durand,832,5,29.77,Osceola
29,Girls' 200m,Kylie Johnson,851,6,30.07,Osceola
29,Girls' 200m,Ava Kampin,1461,7,30.10,Viking (Baldwin-Woodville)
29,Girls' 200m,Michaela Oberg,1479,8,30.40,Viking (Baldwin-Woodville)
29,Girls' 200m,Gabby Coleman,1151,9,30.49,St. Croix Central
29,Girls' 200m,Krista Markee,37,10,30.58,Amery
29,Girls' 200m,Alivia Maher,315,11,30.69,Ellsworth
29,Girls' 200m,Breslin Hienzman,1170,12,30.71,St. Croix Central
29,Girls' 200m,Emma Hoefs,1172,13,30.81,St. Croix Central
29,Girls' 200m,Kiley Noll,1477,14,30.82,Viking (Baldwin-Woodville)
29,Girls' 200m,Anna Polak,1347,15,30.92,St. Croix Falls
29,Girls' 200m,Piper Scanlan,650,16,31.12,New Richmond
29,Girls' 200m,Elly McKeever,1472,17,31.21,Viking (Baldwin-Woodville)
29,Girls' 200m,Halle Martin,1192,18,31.29,St. Croix Central
29,Girls' 200m,Jade Juedes,205,19,31.38,Clear Lake
29,Girls' 200m,Kylee Schlough,150,20,31.44,Boyceville
29,Girls' 200m,Elliana Kietzer,141,21,31.51,Boyceville
29,Girls' 200m,Gabby Schlafer,651,22,31.52,New Richmond
29,Girls' 200m,Lyndsey Ritzer,643,23,31.58,New Richmond
29,Girls' 200m,Hayden Coppernoll,826,24,31.72,Osceola
29,Girls' 200m,Natalie Betow,822,25,31.76,Osceola
29,Girls' 200m,Malory Voelker,343,26,31.80,Ellsworth
29,Girls' 200m,Addie Gould,22,27,31.81,Amery
29,Girls' 200m,Bella Jackman,1175,28,31.86,St. Croix Central
29,Girls' 200m,Lily Braithwaithe,985,29,32.13,Somerset
29,Girls' 200m,Aleah Adams,978,30,32.16,Somerset
29,Girls' 200m,Taryn Niles,216,31,32.16,Clear Lake
29,Girls' 200m,Sylvia Demulling,830,32,32.21,Osceola
29,Girls' 200m,Jilly Trudell,1215,33,32.24,St. Croix Central
29,Girls' 200m,Oliviarose Fredrickson,1316,34,32.29,St. Croix Falls
29,Girls' 200m,Adelyn Lucas,618,35,32.31,New Richmond
29,Girls' 200m,Kate Moskal,43,36,32.36,Amery
29,Girls' 200m,Ava Pack,484,37,32.68,Glenwood City
29,Girls' 200m,Sophia Powell,637,38,32.69,New Richmond
29,Girls' 200m,Raleigh Kelly,1326,39,32.72,St. Croix Falls
29,Girls' 200m,Savannah Smith,656,40,32.72,New Richmond
29,Girls' 200m,Genevieve Abbott,977,41,32.88,Somerset
29,Girls' 200m,Lucy Hahn,844,42,32.91,Osceola
29,Girls' 200m,Kiara Fredrickson,998,43,32.96,Somerset
29,Girls' 200m,Lucie Gray,1457,44,33.12,Viking (Baldwin-Woodville)
29,Girls' 200m,Charlotte Yeske,66,45,33.13,Amery
29,Girls' 200m,Baylee Pommerening,1484,46,33.14,Viking (Baldwin-Woodville)
29,Girls' 200m,Rikaya Hassan,204,47,33.36,Clear Lake
29,Girls' 200m,Naomi Nesheim,1024,48,33.42,Somerset
29,Girls' 200m,Brooklyn Thomsen,664,49,33.75,New Richmond
29,Girls' 200m,Hayley Duden,271,50,33.85,Ellsworth
29,Girls' 200m,Bethany Kaufer,307,51,34.14,Ellsworth
29,Girls' 200m,Alissa Davis,267,52,34.15,Ellsworth
29,Girls' 200m,Addison Johnson,600,53,34.25,New Richmond
29,Girls' 200m,Jersey Olson,324,54,34.60,Ellsworth
29,Girls' 200m,Ryli Noyer,632,55,34.67,New Richmond
29,Girls' 200m,Sadie Rudolph,486,56,34.73,Glenwood City
29,Girls' 200m,Mckenzie Hite,1458,57,34.74,Viking (Baldwin-Woodville)
29,Girls' 200m,Ava Plourde,1036,58,34.89,Somerset
29,Girls' 200m,Aftin Nelson,629,59,35.29,New Richmond
29,Girls' 200m,Sophia Place,333,60,35.45,Ellsworth
29,Girls' 200m,Paige Palmer,1031,61,35.69,Somerset
29,Girls' 200m,Avery Folkstead,1314,62,35.79,St. Croix Falls
29,Girls' 200m,Isabella Leroux,1017,63,36.09,Somerset
29,Girls' 200m,Scarlett Timblin,1495,64,36.49,Viking (Baldwin-Woodville)
29,Girls' 200m,Marin Hawkins,1165,65,36.71,St. Croix Central
29,Girls' 200m,Jade Blouin-Potvin,6,66,36.91,Amery
29,Girls' 200m,Bridget Dendinger,268,67,38.74,Ellsworth
29,Girls' 200m,Hannah Humphrey,595,68,39.00,New Richmond
29,Girls' 200m,Hanah Bensend,128,69,40.10,Boyceville
29,Girls' 200m,Olive Riedel,485,70,41.30,Glenwood City
29,Girls' 200m,Amilya Veenendall,342,71,41.45,Ellsworth
29,Girls' 200m,Zoe Bymark,11,72,42.17,Amery
29,Girls' 200m,Esmeralda Johnson,305,73,42.67,Ellsworth
29,Girls' 200m,Eva Dyb,1154,74,43.23,St. Croix Central
29,Girls' 200m,Maci Kessler,1180,75,43.90,St. Croix Central
29,Girls' 200m,Bella Fogerty,472,76,53.43,Glenwood City
31,Boys' 200m,Sam Barstad,157,,,Boyceville
31,Boys' 200m,Dash Martin,1402,,,St. Croix Falls
31,Boys' 200m,Preston Lessman,1397,,,St. Croix Falls
31,Boys' 200m,Easton Mathison,1104,,,Somerset
31,Boys' 200m,Carson Marek,1101,,,Somerset
31,Boys' 200m,Cooper Gullickson,1080,,,Somerset
31,Boys' 200m,Adam Wegleitner,1137,,,Somerset
31,Boys' 200m,Landon Gasman,1074,,,Somerset
31,Boys' 200m,Conner Becker,1221,,,St. Croix Central
31,Boys' 200m,Owen Matzek,1264,,,St. Croix Central
31,Boys' 200m,Jacob Zehm,1302,,,St. Croix Central
31,Boys' 200m,Charlie Kaiser,938,,,Osceola
31,Boys' 200m,Bryce McDonald,950,,,Osceola
31,Boys' 200m,Gabe Zak,813,,,New Richmond
31,Boys' 200m,Mason Dahlman,703,,,New Richmond
31,Boys' 200m,James Griffith,85,,,Amery
31,Boys' 200m,Hudson Steger,532,,,Glenwood City
31,Boys' 200m,William Dreyling,504,,,Glenwood City
31,Boys' 200m,Austin Wittek,807,1,25.13,New Richmond
31,Boys' 200m,Flynn Roberts,1120,2,26.33,Somerset
31,Boys' 200m,Caleb Linkletter,1100,3,26.55,Somerset
31,Boys' 200m,Tyler Lewis,415,4,26.55,Ellsworth
31,Boys' 200m,Alex Schwederske,963,5,27.10,Osceola
31,Boys' 200m,Micah Nwachukwu,1409,6,27.44,St. Croix Falls
31,Boys' 200m,Knox Hines,390,7,27.51,Ellsworth
31,Boys' 200m,Braxton Landon,740,8,27.62,New Richmond
31,Boys' 200m,Mason Allen,683,9,27.72,New Richmond
31,Boys' 200m,Isaac Schwartz,787,10,27.93,New Richmond
31,Boys' 200m,Hayden Birchhill,691,11,28.01,New Richmond
31,Boys' 200m,Domenic Juarez,1390,12,28.06,St. Croix Falls
31,Boys' 200m,Kolten Brunclik,699,13,28.09,New Richmond
31,Boys' 200m,Devon Lee,176,14,28.23,Boyceville
31,Boys' 200m,Isaac Meyer,952,15,28.43,Osceola
31,Boys' 200m,Adolfo Mendez,424,16,28.51,Ellsworth
31,Boys' 200m,Kort Fleck,1382,17,28.59,St. Croix Falls
31,Boys' 200m,Charles Huff,397,18,28.85,Ellsworth
31,Boys' 200m,Charlie Bogie,499,19,29.16,Glenwood City
31,Boys' 200m,Chase Keopple,1393,20,29.31,St. Croix Falls
31,Boys' 200m,Owen Poole,768,21,29.55,New Richmond
31,Boys' 200m,Liam Moore-Girard,184,22,29.60,Boyceville
31,Boys' 200m,Brock Gillespie,918,23,29.63,Osceola
31,Boys' 200m,Max Olson,436,24,29.90,Ellsworth
31,Boys' 200m,Reid Demulling,909,25,30.10,Osceola
31,Boys' 200m,Chase Almlie,890,26,30.25,Osceola
31,Boys' 200m,Gavin Rydel,189,27,30.64,Boyceville
31,Boys' 200m,Nate Boesel,1369,28,30.65,St. Croix Falls
31,Boys' 200m,Jasper Swager,1422,29,30.66,St. Croix Falls
31,Boys' 200m,Brayden Fultz,1383,30,30.78,St. Croix Falls
31,Boys' 200m,Brecken Young,465,31,30.91,Ellsworth
31,Boys' 200m,Gabe Linder,1261,32,31.03,St. Croix Central
31,Boys' 200m,Elliott Radintz,526,33,31.20,Glenwood City
31,Boys' 200m,Noah Foley,1230,34,31.36,St. Croix Central
31,Boys' 200m,Kaden Johnson,1250,35,31.38,St. Croix Central
31,Boys' 200m,Brennan Mclaren,1265,36,31.42,St. Croix Central
31,Boys' 200m,Jens Christensen,373,37,31.43,Ellsworth
31,Boys' 200m,Axel Lepez,1395,38,31.50,St. Croix Falls
31,Boys' 200m,Graham Bierbrauer,362,39,31.53,Ellsworth
31,Boys' 200m,Isaac Niswander,1408,40,31.66,St. Croix Falls
31,Boys' 200m,Ben Mehls,751,41,31.93,New Richmond
31,Boys' 200m,Cameron Lutfi,418,42,32.62,Ellsworth
31,Boys' 200m,Logan Tews,534,43,32.70,Glenwood City
31,Boys' 200m,Carson Thomason,1547,44,32.81,Viking (Baldwin-Woodville)
31,Boys' 200m,Joseph Maukstad,101,45,32.90,Amery
31,Boys' 200m,Eli Cassellius,158,46,33.18,Boyceville
31,Boys' 200m,Merrick Mason,420,47,33.28,Ellsworth
31,Boys' 200m,Kayden Gillis,1384,48,33.51,St. Croix Falls
31,Boys' 200m,Joan Galindo,1232,49,34.08,St. Croix Central
31,Boys' 200m,Cole Harmon,1241,50,34.36,St. Croix Central
31,Boys' 200m,Christopher Madison,179,51,34.99,Boyceville
31,Boys' 200m,Lane Unruh,536,52,35.59,Glenwood City
31,Boys' 200m,Evan Greenberg,83,53,35.89,Amery
31,Boys' 200m,Chase Unser,458,54,36.98,Ellsworth
31,Boys' 200m,Clay Nalley,1266,55,37.11,St. Croix Central
31,Boys' 200m,Hayden Leonard,96,56,37.29,Amery
31,Boys' 200m,Thomas Swanson,798,57,38.12,New Richmond
31,Boys' 200m,Caleb Schmidt,782,58,38.97,New Richmond
31,Boys' 200m,Asher Hovind,169,59,39.77,Boyceville
31,Boys' 200m,Owen Lynum,1530,60,40.91,Viking (Baldwin-Woodville)
31,Boys' 200m,Landyn Gaard,380,61,42.27,Ellsworth
