Men's Hammer Throw 
,93,Jack McCamish,Susquehanna,5:08.94
,94,Jeremy Pennock,Alfred State,5:12.77
,95,Matthew O,PSU-Schuylkill,5:12.79
,96,Thomas O'Keefe,Marywood,5:13.90
,97,Jeff Jijy,Alfred State,5:33.93
Women's 1500m 
,Place,Name,Team,Time
,,Lauren Mehler,Lock Haven,
,,Aubrey Sechrist,Lock Haven,
,,Aneisa Dodson,Mansfield,
,,Julia Wawryznski,Lebanon Valley,
,,Jordan Bender,Susquehanna,
,,Megan Gorman,Scranton,
,1,Kate Dickow,Messiah,4:54.21
,2,Kelty Oaster,Elizabethtown,4:56.38
,3,Jessica Hoffmann,Scranton,4:56.96
,4,Marissa Lapinsky,Elizabethtown,4:59.16
,5,Samantha Hoffmann,Scranton,4:59.70
,6,Elaina Klinger,Lock Haven,4:59.87
,7,Zoe Tomko,King's (Pa.),5:01.24
,8,Tori James,Indiana (Pa.),5:02.11
,9,Sarah Policano,Bucknell,5:05.17
,10,Asta Rustad,Bucknell,5:05.24
,11,Katelyn Schoener,Alvernia,5:05.82
,12,Hailey Shreffler,Eastern,5:06.05
,13,Lauren Lobdell,Ithaca,5:06.45
,14,Sarah Devries,Misericordia,5:07.10
,15,Naomi Hillen,Saint Francis PA,5:07.90
,16,Megan Lysek-Hagy,Elizabethtown,5:08.09
,17,Rachel Rose,Ithaca,5:09.94
,18,Courtney Humphreys,Neumann,5:10.12
,19,Brianna Dumond,Bloomsburg,5:10.32
,20,Riley Snyder,Bloomsburg,5:10.54
,21,Kathryn Shea,Marywood,5:11.13
,22,Amber Fogelsanger,Messiah,5:11.33
,23,Mackenzie Walker,Saint Francis PA,5:12.38
,24,Kiersten Lloyd,Lock Haven,5:13.48
,25,Chloe Wester,Messiah,5:13.73
,26,Emma Fortune,Bloomsburg,5:14.65
,27,Morgan Perry,Lock Haven,5:15.01
,28,Hailey Prestash,Saint Francis PA,5:15.45
,29,Brianna Herr,Indiana (Pa.),5:17.06
,30,Kathleen Walstrom,Messiah,5:17.09
,31,Axel Georgieff,Elizabethtown,5:17.79
,32,Sarah Smith,Messiah,5:18.36
,33,Mariclare Anderson,Saint Francis PA,5:19.29
,34,Lany Straub,Marywood,5:20.54
,35,Margaret McLoughlin,Bucknell,5:21.87
,36,Milena Velez,Penn State T&F Club,5:22.67
,37,Kayla Pucci,Cortland,5:23.65
,38,Kathleen Till,Scranton,5:23.73
,39,Anna Christine Bires,Unattached,5:24.00
,40,Kelsey Annasenz,Misericordia,5:24.23
,41,Baylee Carpenter,Saint Francis PA,5:25.89
,42,Carrie Claypool,Mansfield,5:27.99
,43,Julia Johnson,King's (Pa.),5:29.04
,44,Anna Conklin,Susquehanna,5:30.00
,45,Macy Gerbes,Messiah,5:30.39
,46,Elizabeth Stanley,Frostburg State,5:30.94
,47,Mikaela Majcher,King's (Pa.),5:31.34
,48,Shelby Alexander,Mansfield,5:32.32
,49,Hannah Muir,Frostburg State,5:33.03
,50,Anita Jepchirchir,Le Moyne,5:33.20
,51,Maureen Bosak,Elizabethtown,5:33.43
,52,Sophia Adams,Misericordia,5:34.49
,53,Alyssa Williams,Marywood,5:35.18
,54,Amber Swaisgood,Messiah,5:36.58
,55,Bailey Morgan,Mansfield,5:37.56
,56,Isabela Rodriguez,Messiah,5:37.74
,57,Gabrielle Snee,Marywood,5:38.66
,58,Alyssa Fedorshak,Penn State T&F Club,5:39.34
,59,Katie Guelcher,Elizabethtown,5:40.54
,60,Caitlyn Powell,Marywood,5:41.46
,61,Julia O'Brien,York (Pa.),5:44.96
,62,Megan Mudger,Lock Haven,5:45.09
,63,Maddie Gentile,Marywood,5:45.68
,64,Kelsey Hein,Scranton,5:46.16
,65,Claire Kriner,Messiah,5:46.26
,66,Laura Ferris,Alfred State,5:46.33
,67,Danielle Andrews,York (Pa.),5:48.15
,68,Jacqueline Broehl,Saint Francis PA,5:49.34
,69,Chelsea Montau,Frostburg State,5:55.68
,70,Madison Morrow,Misericordia,5:58.62
,71,Maria Castaldi,Marywood,6:01.32
,72,Hailey Beckwith,Le Moyne,6:05.37
,73,Kaitlyn Burton,Misericordia,6:06.11
,74,Paige Sala,Misericordia,6:12.23
,75,Summer Kier,Alfred State,6:25.01
,76,Annaliese Hersom,Alfred State,6:53.51
Men's 400m 
,Place,Name,Team,Time
,,Jake Krah,Eastern,
,,Zach Kardos,Elizabethtown,
,,DaNeal Williams,Eastern,
,,Da'Shawn Gaither,Indiana (Pa.),
,,Noah Schock,Marywood,
,,Matthew Puleo,Messiah,
,,Andrew Donlan,Juniata,
,,Travis Lane,King's (Pa.),
,,Michael DeFalcis,Lebanon Valley,
,,Conor Kryeski,Misericordia,
,,Bryce Steele,Misericordia,
,,Eli McArthur,Penn State T&F Club,
,,Jacob Ringer,Penn State T&F Club,
,,John Mann,Penn State T&F Club,
,1,Kendall Branan,Indiana (Pa.),49.23
,2,Nathaniel Mesy,Frostburg State,51.72
,3,Terrance Quaker,Mansfield,51.79
,4,Aedan Wilkinson,Messiah,51.81
,5,Derek Heisey,Messiah,52.18
,6,Aydan Summers,Lock Haven,52.28
,7,Ryan Serp,Cortland,52.45
,8,Brennan Miller,Lock Haven,52.58
,9,Peter Carrigan,York (Pa.),52.74
,10,Shawn Rosa,Alfred State,52.85
,11,Matthew Muthler,Lock Haven,52.85
,12,Alex Reese,Penn State T&F Club,53.13
,13,Joseph Pecaitis,Penn State T&F Club,53.28
,14,Connor Daudt,Messiah,53.42
,15,Milan Sharma,Eastern,53.59
,16,Andrew Basile,Bloomsburg,53.62
,17,Daniel Sheffield,Lebanon Valley,53.66
,18,Brandon Scott,Le Moyne,53.93
,19,Luke Shannon,Scranton,54.07
,20,Ismael Americain,Penn State T&F Club,54.18
,21,Matthew Tomaine,Penn State T&F Club,54.40
,22,Matthew Shimmel,Lock Haven,54.60
,23,Cassidy Hoffman,Messiah,55.07
,24,Adam Horning,Lancaster Bible,55.21
,25,Ian Ertel,Ithaca,55.60
,26,Brendan DeSantis,York (Pa.),55.64
,27,David Ware,Le Moyne,55.64
,28,Isaiah Blatt,Susquehanna,55.69
,29,Ari Tendo,Juniata,56.03
,30,Cameron Howard,Alfred State,56.15
,31,Elisiah Jerome,Alvernia,56.43
,32,Rasheed Sexius-Clerie,Marywood,56.49
,33,Paul James,Frostburg State,56.58
,34,Tayo Akinboade,Susquehanna,56.65
,35,Eric Dixon,Lock Haven,57.07
,36,Eli Swan,Mansfield,57.08
,37,Kevin McNamara,Ithaca,57.22
,38,Zachary Bare,Misericordia,57.32
,39,Noah Shannon-Hatchett,Indiana (Pa.),57.90
,40,Austin Grove,York (Pa.),58.34
,41,Dimitri Brown,Misericordia,58.75
,42,Richard Hartigan,Lancaster Bible,58.95
,43,Tayquan Sadler,Neumann,1:03.08
,44,Jason Lee,Marywood,1:03.58
Women's 400m 
,Place,Name,Team,Time
,,Maryam Hamidi,Marywood,
,,Autumn Steibler,King's (Pa.),
,,Phoebe Patterson,Bloomsburg,
,,Sydney Beaverson,Bloomsburg,
,,Megan Gambogi,Bloomsburg,
,,Sara Manbeck,Bloomsburg,
,1,Sarah Castronova,Bloomsburg,59.76
,2,Kaitlyn Maxwell,Saint Francis PA,1:00.56
,3,Delaney Porter,Bloomsburg,1:00.64
,4,Colleen Linko,Bucknell,1:01.00
,5,Anna Manley,Lock Haven,1:01.34
,6,Amber Hackenberg,Misericordia,1:01.49
,7,Claire O'Keeffe,Bucknell,1:01.51
,8,Averi Rine,Misericordia,1:02.16
,9,Katherine Loew,Bucknell,1:02.38
,10,Ellie Longshaw,Messiah,1:02.80
,11,Sonialys Badillo,Misericordia,1:02.85
,12,Darrian Berkheimer,Lebanon Valley,1:03.05
,13,McKenzie Rhone,Lock Haven,1:03.68
,14,Hanna Davis,Bucknell,1:03.82
,15,Noelle Gonzalez,Scranton,1:03.84
,16,Emma Graybill,Messiah,1:04.02
,17,Baby Jimerson,Frostburg State,1:04.64
,18,Maddy Hippensteal,Bucknell,1:05.11
,19,Brianna Ulaky,Eastern,1:05.13
,20,Natalie Lavello,Le Moyne,1:05.76
,21,Samantha Peters,Eastern,1:05.77
,22,Melissa Sicinski,Bloomsburg,1:05.78
,23,Lizzie Ostrander,Lock Haven,1:05.82
,24,Melissa Patton,Elizabethtown,1:06.09
,25,Kristin Gallagher,Misericordia,1:06.22
,26,Hailey Shreffler,Eastern,1:06.31
,27,Cleo Baker,Le Moyne,1:06.96
,28,Liza Levin,Susquehanna,1:07.06
,29,Rebecca Christophel,Juniata,1:07.35
,30,Catherine Durant,Le Moyne,1:07.45
,31,Mallory DiFelice,Le Moyne,1:07.53
,32,Caitlyn Kuhn,Susquehanna,1:07.67
,33,Jenna Philippe,Alvernia,1:07.83
,34,Elizabeth Kavulak,Alvernia,1:07.98
,35,Ann Onwuka,Scranton,1:07.98
,36,Andreina Solano,Scranton,1:08.15
,37,Anna Duncan,Mansfield,1:08.31
,38,Carly Gross,Ithaca,1:08.38
,39,Chelsea Long,Scranton,1:08.55
,40,Caitlin Sternberg,Alvernia,1:09.03
,41,Aissatou Diallo,Frostburg State,1:09.21
,42,Emma Connolly,Scranton,1:10.20
,43,Carlina Davis,Misericordia,1:11.08
,44,Haley Mccullough,Penn State T&F Club,1:12.78
,45,Djeneba Konake,Neumann,1:14.56
,46,Alyssa Malasky,Scranton,1:16.23
,47,Janell Goldsmith,Neumann,1:28.80
,48,Oluwatomiwa Adebamiro,Neumann,1:35.70
Men's 110m Hurdles 
,Place,Name,Team,Time
,,Taemar Willis,Saint Francis PA,
,,Nate Oczkowski,Ithaca,
,1,Mark Vaughns,Frostburg State,14.85
,2,Kobe Jenkins,Saint Francis PA,15.26
,3,Hank Anderson,Bloomsburg,15.34
,4,Zachary Reed,Lebanon Valley,15.56
,5,John Steele,Messiah,16.24
,6,Derek Herr,York (Pa.),17.14
Women's 100m Hurdles 
,Place,Name,Team,Time
,1,Julia Pena,York (Pa.),14.68
,2,Logan Bruce,Ithaca,14.72
,3,Chloe Yoder,Susquehanna,15.21
,4,Maria Ferraro,Saint Francis PA,15.48
,5,Billie Jo Bollinger,Lock Haven,15.52
,6,Susanna Pirollo,Alvernia,15.99
,7,Leah Bergey,Lancaster Bible,16.00
,8,Emma Taggart,Alfred State,16.46
Men's 100m 
,Place,Name,Team,Time
,,Myron Holland,Elizabethtown,
,1,Clayton Washington,Frostburg State,10.98
,2,Ian Dyson,Susquehanna,11.01
,3,Sean Ringgold,Mansfield,11.03
,4,Coltrane Goring,Cortland,11.12
,5,Evan Jensen,Cortland,11.21
,6,Jack Short,Alvernia,11.30
,7,Jordan Frank,Penn State T&F Club,11.33
Women's 100m 
,Place,Name,Team,Time
,,Sara Brown,Ithaca,
,1,Aliyah Serrano,Mansfield,12.29
,2,Elisabeth Schwarz,Alvernia,12.47
,3,Skylar Brown,Mansfield,12.57
,4,Taylor Hunter,Cortland,12.84
,5,Alexa Rine,Susquehanna,12.93
,6,Island Blanche,Mansfield,13.05
,7,Olivia Herzog,Alvernia,13.44
Men's 800m 
,Place,Name,Team,Time
,,Ja'Mil Horner,Alfred State,
,,Brian Clark,Alfred State,
,,Tanner Walter,Lock Haven,
,,Michael Kelly,Marywood,
,,Andrew Reice,Elizabethtown,
,,Mitchell Forgash,King's (Pa.),
,,Justin Knab,Scranton,
,1,Ryan Miller,Lock Haven,1:56.11
,2,Tyler Bailey,Bloomsburg,1:56.49
,3,Alex Patton,Unattached,1:56.87
,4,Andrew Wehrle,Lock Haven,1:57.43
,5,Michael Twist,Unattached,1:58.40
,6,Brandon Baxter,Elizabethtown,1:58.79
,7,Timothy Lanahan,Scranton,1:59.02
,8,Jack Warehime,Susquehanna,1:59.41
,9,Parker Jarratt,Bloomsburg,1:59.72
,10,Adam Lechleitner,Indiana (Pa.),2:00.16
,11,Colin Elliott,Elizabethtown,2:00.24
,12,Kirk Stewart,Lock Haven,2:00.25
,13,Mitch Chunta,Indiana (Pa.),2:00.41
,14,Bradshaw Henning,Susquehanna,2:00.72
,15,Seth Hoffritz,Bucknell,2:00.84
,16,Mike Clark,Indiana (Pa.),2:01.08
,17,Christian Carlin-Saracene,Le Moyne,2:01.14
,18,Nathan Kimmel,Messiah,2:01.15
,19,Daniel Foster,Frostburg State,2:01.47
,20,Devon Fogel,Messiah,2:01.83
,21,John Davern,Lock Haven,2:01.95
,22,Thomas Lee,Marywood,2:02.10
,23,Brett Zatlin,Bucknell,2:02.50
,24,Zachary Kohler,Saint Francis PA,2:02.51
,25,Justus LePrevost,Frostburg State,2:02.61
,26,Tyler Petty,King's (Pa.),2:02.67
,27,Austin Melius,Lock Haven,2:02.68
,28,John Russo,Marywood,2:03.47
,29,Daniel Myers,Elizabethtown,2:03.87
,30,Michael Gertz,Bucknell,2:03.97
,31,Emmanuel Rodriguez Jr.,Alvernia,2:04.25
,32,Cy Evans,York (Pa.),2:04.26
,33,Grant Kuhn,Elizabethtown,2:04.34
,34,Kenneth Barrett,Le Moyne,2:04.53
,35,Cassidy Hoffman,Messiah,2:04.89
,36,Luke Lammey,Penn State T&F Club,2:05.00
,37,Nathan Skrutski,Marywood,2:05.14
,38,Isaac Valderrabano,York (Pa.),2:05.78
,39,Jack Baronski,Marywood,2:05.96
,40,Seamus Girdusky,Saint Francis PA,2:06.42
,41,Christian Snee,Scranton,2:07.59
,42,Segin Neiswender,Alvernia,2:07.62
,43,Chris Licata,Ithaca,2:07.66
,44,Luke Connolly,Penn State T&F Club,2:08.40
,45,Kyle Vancoughnett,Le Moyne,2:08.56
,46,Jake Newell,Susquehanna,2:08.84
,47,Blandin Conklin,Susquehanna,2:09.03
,48,Stephen Postupak,Scranton,2:09.24
,49,Vince Fennell,Lock Haven,2:10.32
,50,Adam Sichler,York (Pa.),2:10.61
,51,Mason Meads,York (Pa.),2:10.90
,52,Cholo Bitera,Misericordia,2:11.01
,53,Ryan Thurber,Messiah,2:11.55
,54,Conner Keene,Lock Haven,2:11.73
,55,Peter Wolf,Penn State T&F Club,2:12.55
,56,Liam Grayson,Bloomsburg,2:12.56
,57,Ethan Rogers,Lock Haven,2:12.66
,58,Andrew Hvisdak,Alfred State,2:13.48
,59,Caden Dufrene,Lock Haven,2:13.70
,60,Ian Kovatch,Marywood,2:14.06
,61,Nicholas Hafner,Le Moyne,2:14.25
,62,Solomon Rios,Eastern,2:15.14
,63,Adam Horning,Lancaster Bible,2:15.16
,64,Eric Olden,Penn State T&F Club,2:16.69
,65,Micah Weaver,Penn State T&F Club,2:16.97
,66,Caden Jones,Frostburg State,2:18.49
,67,Mike Corsetti,Alvernia,2:20.13
,68,Reed Chase,Lancaster Bible,2:20.69
,69,Mohammed Daffay,Neumann,2:22.33
,70,Andrew McDowell,Susquehanna,2:24.09
,71,Jaron McNeil,Neumann,2:25.67
,72,Jon Witcoski,Susquehanna,2:27.94
,73,Thomas Cope,Juniata,2:28.62
,74,Elijah Ennis,Frostburg State,2:31.49
,75,Noah Floge,Lancaster Bible,2:33.36
,76,Thomas O'Keefe,Marywood,2:34.88
,77,Jason Lee,Marywood,2:42.02
Women's 800m 
,Place,Name,Team,Time
,,Anna Duncan,Mansfield,
,,Rebecca Christophel,Juniata,
,,Emma Rohn,Lancaster Bible,
,,Paige Daugherty,Lock Haven,
,,Cassidy Kline,Indiana (Pa.),
,,Sophia Parish,Neumann,
,,Jessica Hoffmann,Scranton,
,,Jasmine Ahmed,Scranton,
,1,Kate Ross,Susquehanna,2:19.45
,2,Marissa Lapinsky,Elizabethtown,2:20.00
,3,Monica Gregg,Saint Francis PA,2:21.28
,4,Kallan Carter,Susquehanna,2:22.56
,5,Kelty Oaster,Elizabethtown,2:22.91
,6,Paige Wess,Indiana (Pa.),2:25.24
,7,Katelyn Schoener,Alvernia,2:26.85
,8,Emma Fleck,Saint Francis PA,2:27.30
,9,Victoria Wert,Elizabethtown,2:27.94
,10,Samantha Hoffmann,Scranton,2:28.68
,11,Elaina Klinger,Lock Haven,2:29.05
,12,Megan Gorman,Scranton,2:29.09
,13,Zoe Tomko,King's (Pa.),2:29.28
,14,Brianna Wagner,Misericordia,2:30.30
,15,Sarah Durkan,Bucknell,2:30.54
,16,Beth Albright,King's (Pa.),2:30.63
,17,Tesslyn Helms,Saint Francis PA,2:31.30
,18,Sarah Skane,York (Pa.),2:32.26
,19,Sarah Smith,Messiah,2:32.80
,20,Kayla Hughey,Misericordia,2:33.00
,21,Olivia Cory,Messiah,2:33.02
,22,Zoe Wicks,Saint Francis PA,2:33.19
,23,Megan Lysek-Hagy,Elizabethtown,2:33.63
,24,Hayley Gaines,Marywood,2:33.68
,25,Lindsey Bernd,Messiah,2:33.77
,26,Hannah Barkdoll,York (Pa.),2:34.22
,27,Hailey Prestash,Saint Francis PA,2:34.24
,28,Clare Robson,Penn State T&F Club,2:34.61
,29,Amber Fogelsanger,Messiah,2:34.84
,30,Morgan Perry,Lock Haven,2:35.13
,31,Axel Georgieff,Elizabethtown,2:35.44
,32,Meghan McDonald,Susquehanna,2:36.25
,33,Hilda Kiprono,Le Moyne,2:36.72
,34,Emily Schrag,Indiana (Pa.),2:36.73
,35,Emma Fertig,Lancaster Bible,2:37.55
,36,Kathleen Walstrom,Messiah,2:37.70
,37,Cassie Koziolek,York (Pa.),2:38.09
,38,Kelsey Annasenz,Misericordia,2:38.30
,39,Rachanee Tith,Bloomsburg,2:38.89
,40,Emma Connolly,Scranton,2:39.04
,41,Elizabeth Stanley,Frostburg State,2:39.32
,42,Regina Pirolli,Messiah,2:39.37
,43,Lany Straub,Marywood,2:39.66
,44,Chelsea Long,Scranton,2:40.93
,45,Amanda Winn,Le Moyne,2:41.09
,46,Katherine Welby,Scranton,2:41.73
,47,Kaleigh Cunningham,Lock Haven,2:42.58
,48,Kylie Evoy,Elizabethtown,2:43.06
,49,Jen O'Connor,King's (Pa.),2:43.31
,50,Cayla Hungerford,Le Moyne,2:44.11
,51,Gabrielle Snee,Marywood,2:44.42
,52,Kathleen Till,Scranton,2:44.94
,53,Colleen Quinn,Messiah,2:45.57
,54,Elizabeth Porto,King's (Pa.),2:47.15
,55,Maddie Gentile,Marywood,2:47.97
,56,Alyssa Williams,Marywood,2:48.18
,57,Kelsey Hein,Scranton,2:48.50
,58,Anne Fleming,Lock Haven,2:49.12
,59,Hannah Muir,Frostburg State,2:49.54
,60,Caitlyn Powell,Marywood,2:49.61
,61,Kayla Kinney,Bloomsburg,2:50.94
,62,Delaney Cutter,Lock Haven,2:51.79
,63,Shannon Kelly,Bloomsburg,2:52.05
,64,Delaney Manahan,Le Moyne,2:52.80
,65,Jessica D'iorio,Elizabethtown,2:53.56
,66,Leigha Southall,Messiah,2:54.40
,67,Bailey Donaldson,Lancaster Bible,2:55.05
,68,Amy Tarcza,Frostburg State,2:58.39
,69,Grace Farrer,Susquehanna,2:59.10
,70,Melena Musgrove,Alvernia,2:59.75
,71,Chelsea Montau,Frostburg State,3:00.52
,72,Maria Castaldi,Marywood,3:02.85
,73,Alexandria Gearhart,Bloomsburg,3:08.31
,74,Olivia Snell,Le Moyne,3:19.96
Men's 400m Hurdles 
,Place,Name,Team,Time
,,Adam Carmo,Elizabethtown,
,,Garret Tomasek,King's (Pa.),
,,Brendon Arcara,Scranton,
,,Keith Chatmon,York (Pa.),
,1,Nate Oczkowski,Ithaca,53.91
,2,Barry Ndeh,Saint Francis PA,56.04
,3,Logan Grauer,Lebanon Valley,56.41
,4,Zachary Reed,Lebanon Valley,57.89
,5,George Thompson,Marywood,58.68
,6,Derek Herr,York (Pa.),58.76
,7,Brady Dowell,Bloomsburg,58.79
,8,Ezra Miller,Susquehanna,59.19
,9,Mark Vaughns,Frostburg State,59.92
,10,Robert Wilson,Bloomsburg,1:00.15
,11,Brandon Root,Cortland,1:00.78
,12,Dvonte Clark,Frostburg State,1:00.94
,13,Derek Walter,Alfred State,1:01.05
,14,Adam Hostetler,Messiah,1:01.08
,15,Daniel Murtha,Lebanon Valley,1:01.12
,16,Christopher Blake,Cortland,1:01.90
,17,David Melick,Cortland,1:02.08
,18,Shervin Mokhtari,Scranton,1:02.17
,19,Kyle Brown,Alfred State,1:03.27
,20,Blake Shellenberger,Susquehanna,1:03.87
,21,Zach Woodruff,Ithaca,1:04.09
,22,TJ Chamberlain,York (Pa.),1:04.12
,23,Ryan Halloran,Penn State T&F Club,1:04.14
,24,Ethan Kuhn,Alfred State,1:05.25
,25,Mark Puskey,Ithaca,1:07.14
,26,Jeff Mann,Unattached,1:08.19
,27,Raven Alwine-Frank,York (Pa.),1:15.95
Women's 400m Hurdles 
,Place,Name,Team,Time
,,Payton Mann,York (Pa.),
,,Chloe Yoder,Susquehanna,
,,Rachel Bonfini,Penn State T&F Club,
,,Samantha Becker,Cortland,
,,Emily Lunger,Saint Francis PA,
,,Emily Hammond,Ithaca,
,1,Gabrielle Stanavich,Saint Francis PA,1:05.57
,2,Billie Jo Bollinger,Lock Haven,1:08.30
,3,Abigail Dunne,Bucknell,1:08.31
,4,Luca Pecora,Ithaca,1:09.49
,5,Jaelyn Cole,Saint Francis PA,1:10.03
,6,Maddy Hippensteal,Bucknell,1:11.39
,7,Leanne Weaver,Messiah,1:11.39
,8,Maria Ferraro,Saint Francis PA,1:13.11
,9,Casey Allen,Misericordia,1:13.23
,10,Katherine Burgess,Cortland,1:13.41
,11,Elizabeth Liriano,Cortland,1:13.67
,12,Alexia Kirk,Bloomsburg,1:13.95
,13,Laura Cardona,Elizabethtown,1:14.12
,14,Alyssa Peiffer,Lebanon Valley,1:14.64
,15,Natalie Hamlen,Messiah,1:15.17
,16,Claire Miller,Messiah,1:15.83
,17,Lauren Fritzsch,Misericordia,1:16.00
,18,Yamilet Ferrufino,Bloomsburg,1:16.47
,19,Madison Howell,Marywood,1:16.78
,20,Abigail Sheehan,Scranton,1:16.87
,21,Sarah Rivet,Alfred State,1:16.87
,22,Ashley Benham,Scranton,1:17.16
,23,Julia Magee,Bloomsburg,1:17.36
,24,Alayna Krempa,Susquehanna,1:17.39
,25,Gabby Feliciano,Susquehanna,1:17.95
,26,Emily McGrath,Ithaca,1:18.98
,27,Iris Pellani,Ithaca,1:22.39
,28,Emma Sprado,Elizabethtown,1:23.31
,29,Katherine O'Buckley,Alfred State,1:23.38
,30,Julia Rickard,Messiah,1:24.91
,31,Tori Maceira,Ithaca,1:26.87
Men's 200m 
,Place,Name,Team,Time
,,Jack Short,Alvernia,
,,Jake Krah,Eastern,
,,Chandler Koehler,Eastern,
,,Jalen Belgrave,Elizabethtown,
,,DaNeal Williams,Eastern,
,,Aaron Thomas,Mansfield,
,,Terrance Quaker,Mansfield,
,,Brenden Sofo,Mansfield,
,,Jackson Doughty,Mansfield,
,,Keenan Eure,Penn State T&F Club,
,,Aiden Rose,Penn State T&F Club,
,,Joshua Pinkney,Penn State T&F Club,
,,Ismael Americain,Penn State T&F Club,
,,Jordan Frank,Penn State T&F Club,
,,Josiah Zehr,Messiah,
,,Mansour Abdo,Misericordia,
,,Kyle Muirhead,Scranton,
,,Akil Boisson,Saint Francis PA,
,1,Sean Ringgold,Mansfield,22.37
,2,Clayton Washington,Frostburg State,22.77
,3,Ian Dyson,Susquehanna,22.80
,4,Coltrane Goring,Cortland,22.85
,5,Evan Jensen,Cortland,22.91
,6,Samir Smith,Saint Francis PA,22.92
,7,Douglas Knapp,Cortland,22.98
,8,Justin Egizio,Indiana (Pa.),23.03
,9,Nathaniel Mesy,Frostburg State,23.15
,10,Eric Zimmerman,Lancaster Bible,23.16
,11,Craig Denton,Cortland,23.33
,12,Justin Schrom,Cortland,23.34
,13,Peter Carrigan,York (Pa.),23.36
,14,Trenton Jubin,Indiana (Pa.),23.46
,15,Malachi Williams,Cortland,23.47
,16,Aedan Wilkinson,Messiah,23.57
,17,Owen Linder,Lebanon Valley,23.60
,18,Tyreem Welton,Bloomsburg,23.61
,19,Mickey Van Glieson,Unattached,23.62
,20,Scott Theriot,Penn State T&F Club,23.74
,21,Noah Zeigler,Marywood,23.75
,22,Zashon Abrams,Cortland,23.75
,23,Evan Schwab,Elizabethtown,23.78
,24,Ethan Capitano,Penn State T&F Club,23.79
,25,Brandon Scott,Le Moyne,23.94
,26,Brendan Avery,King's (Pa.),23.97
,27,Brennan Miller,Lock Haven,23.98
,28,Hunter Johnson,Unattached,23.99
,29,Brendon Little,Penn State T&F Club,24.02
,30,Matthew Bruchak,Lebanon Valley,24.08
,31,Mitch Seipt,York (Pa.),24.14
,32,Nate Bowen,Scranton,24.15
,33,Lawrence Anderson,Indiana (Pa.),24.16
,34,Zach Rudewicz-Nepokroeff,Alfred State,24.21
,35,Eli McArthur,Penn State T&F Club,24.27
,36,Ayden Stankus,Lebanon Valley,24.27
,37,Simon Burleson,Elizabethtown,24.31
,38,Adam Lanzendorfer,Saint Francis PA,24.33
,39,Ian Ertel,Ithaca,24.65
,40,Ari Tendo,Juniata,24.73
,41,Ryan Sigler,Penn State T&F Club,24.73
,42,Quincy Hardison,York (Pa.),24.75
,43,Brendan DeSantis,York (Pa.),24.81
,44,Lucca Capparelli,Lock Haven,24.93
,45,Michael Twist,Unattached,24.94
,46,Joshua Horst,Messiah,24.95
,47,Jonathan Boyd,PSU-Schuylkill,25.03
,48,Rasheed Sexius-Clerie,Marywood,25.11
,49,Colin Evans,York (Pa.),25.16
,50,Keefer Goodspeed,Susquehanna,25.19
,51,Tayo Akinboade,Susquehanna,25.19
,52,Micah Inch,Lock Haven,25.31
,53,Paul James,Frostburg State,25.33
,54,Aidan Chumas,Alvernia,25.34
,55,Ryan Henderson,Alfred State,25.37
,56,Anthony Baez,Scranton,25.46
,57,Matthew Shimmel,Lock Haven,25.52
,58,Zion Gomez,Juniata,25.54
,59,Jacob Solomon,Elizabethtown,25.61
,60,Darren Rodoff,Lebanon Valley,25.66
,61,Bryce Mansfield,Misericordia,25.67
,62,Marcus Jenkins,Scranton,25.74
,63,Keegan Wright,Elizabethtown,25.94
,64,Dimitri Brown,Misericordia,26.04
,65,Austin Grove,York (Pa.),26.21
,66,Michael Beals,Mansfield,26.55
,67,Richard Hartigan,Lancaster Bible,26.56
,68,Luca Daprano,Penn State T&F Club,27.92
,69,Kevin McNamara,Ithaca,28.05
,70,Kevin Duffy,Scranton,28.06
,71,Michael D'Andrea,Lancaster Bible,29.26
,72,Dustin Frantz,Lancaster Bible,30.25
,73,Alhagie-Sorie Sesay,Cortland,31.44
Women's 200m 
,Place,Name,Team,Time
,,Rhoda Alaban-Tafon,Saint Francis PA,
,,Margaret Regan,Misericordia,
,,Ellie Longshaw,Messiah,
,,Dela Matthew,Penn State T&F Club,
,,Victoria Zultevicz,King's (Pa.),
,,Sydney Heller,Lancaster Bible,
,,Madeline DeBlois,Elizabethtown,
,,Halle Jennett,Messiah,
,,Madison Whary,Alvernia,
,,Natalie Shearer,Elizabethtown,
,,Sydney Detky,Elizabethtown,
,,Brianna Ulaky,Eastern,
,,Samantha Peters,Eastern,
,1,Tia Jones,Ithaca,25.06
,2,Aliyah Serrano,Mansfield,25.99
,3,Cahsia Page,Indiana (Pa.),26.03
,4,Elisabeth Schwarz,Alvernia,26.34
,5,Taylor Hunter,Cortland,26.81
,6,Autumn Pittman,Cortland,27.02
,7,Claire O'Keeffe,Bucknell,27.03
,8,Skylar Brown,Mansfield,27.03
,9,Natasha Mihalko,Misericordia,27.18
,10,Darrian Berkheimer,Lebanon Valley,27.24
,11,Sonialys Badillo,Misericordia,27.29
,12,Elena Vargas,Messiah,27.33
,13,Sarah Wagner,Misericordia,27.38
,14,Colleen Linko,Bucknell,27.38
,15,Hannah McCurdy,Lebanon Valley,27.40
,16,Katherine Loew,Bucknell,27.58
,17,McKenzie Rhone,Lock Haven,27.68
,18,Noelle Gonzalez,Scranton,27.70
,19,Island Blanche,Mansfield,27.71
