Men's 5000m
,17,Victoria Wert,Elizabethtown,2:34.22
,18,Keri Jones,Lebannon Valley College,2:35.25
,19,Claire Rogers,Catholic,2:35.54
,20,Kelsey Annasenz,Misericordia,2:36.88
,21,Kathleen Till,Scranton,2:37.07
,22,Emma Johnsen,Messiah,2:37.22
,23,Meghan McDonald,Susquehanna,2:37.53
,24,Chelsea Long,Scranton,2:37.63
,25,Emma Connolly,Scranton,2:37.75
,26,Isabela Rodriguez,Messiah,2:37.90
,27,Baylee Carpenter,Saint Francis PA,2:37.91
,28,Sophie O'Connor,Goucher,2:38.32
,29,Regina Pirolli,Messiah,2:38.42
,30,Emma Bernstein,Gettysburg,2:38.68
,31,Erica Kent,Johns Hopkins,2:38.70
,32,Ellie Dorian,Mount St. Mary's,2:38.92
,33,Anastasia Farley,Susquehanna,2:38.95
,34,Kylie Evoy,Elizabethtown,2:38.96
,35,Anna Conklin,Susquehanna,2:39.20
,36,Izzy Clarke,Dickinson,2:39.47
,37,Sophia Adams,Misericordia,2:40.01
,38,Julia Johnson,King's (Pa.),2:40.62
,39,Julia Hoffritz,Dickinson,2:41.44
,40,Rachanee Tith,Bloomsburg,2:41.74
,41,Jen O'Connor,King's (Pa.),2:43.36
,42,Laura Ferris,Alfred State,2:47.90
,43,Taryn Silvernale,Johns Hopkins,2:50.30
,44,Jordyn Arechiga,Goucher,2:50.73
,45,Emma Taggart,Alfred State,2:51.06
,46,Shannon Kelly,Bloomsburg,2:51.17
,47,Emily Vogt,Juniata,2:51.38
,48,Elizabeth Porto,King's (Pa.),2:52.13
,49,Kate Lozzi,Catholic,2:55.39
,50,Catherine Haas,Immaculata,2:57.95
,51,Madison Morrow,Misericordia,2:58.52
,52,Paige Sala,Misericordia,3:00.06
,53,Abby Sprock,Immaculata,3:06.86
,54,Alexandria Gearhart,Bloomsburg,3:07.22
,55,Emily McGonigle,Immaculata,3:19.44
Men's 200m
,,Traevon Thomas,Gettysburg,
,,Myron Holland,Elizabethtown,
,,Chilowe Osai,Catholic,
,,Patrick Maxwell,Catholic,
,,Asad Brown,Keystone,
,1,Elliott Davis,Susquehanna,23.04
,2,Ian Dyson,Susquehanna,23.28
,3,Jack Short,Alvernia,23.54
,4,Enoch Agbodjogbe,Mount St. Mary's,23.54
,5,Francesco Ferrera,Johns Hopkins,23.88
,6,Torian Neblett,Mount St. Mary's,23.88
,7,Aedan Wilkinson,Messiah,24.01
,8,Madison Moore,Mount St. Mary's,24.07
,9,William O'Connor,Dickinson,24.12
,10,Ryan Serp,Cortland,24.17
,11,Brandon Root,Cortland,24.19
,12,Matthew Brown,Catholic,24.30
,13,Nick Troy,Catholic,24.31
,14,DaNeal Williams,Eastern,24.32
,15,Arthur Keegan,Gettysburg,24.37
,16,Esaias Brumfield,Alfred State,24.41
,17,Mathew Masser,Susquehanna,24.42
,18,Evan Schwab,Elizabethtown,24.45
,19,Adam Loehr,Alvernia,24.48
,20,Zashon Abrams,Cortland,24.55
,21,Ryan Moore,Johns Hopkins,24.60
,22,Riley Adams,Scranton,24.65
,23,Sean Whitfield,Goucher,24.66
,24,Nate Bowen,Scranton,24.68
,25,Alex Solano,King's (Pa.),24.75
,26,Simon Burleson,Elizabethtown,24.77
,27,Jarvis Kuunifaa,Eastern,24.77
,28,Waleed Muhammad,Alfred State,24.78
,29,John Krill,Johns Hopkins,24.79
,30,Andrew Donlan,Juniata,24.95
,31,Zach Mayro,Messiah,25.01
,32,Samuel Wragg,Arcadia,25.04
,33,Jacob Frazier,Keystone,25.11
,34,Justin Soto,Arcadia,25.15
,35,Matthew Greenley,Dickinson,25.19
,36,Blake Shellenberger,Susquehanna,25.21
,37,Taylor Danglade,Eastern,25.24
,38,Aidan Chumas,Alvernia,25.29
,39,Ian Gormley,Dickinson,25.31
,40,Diego Cintron-DeLeon,Johns Hopkins,25.41
,41,Mansour Abdo,Misericordia,25.46
,42,Masai Pines Elliott,Arcadia,25.48
,43,Jake Krah,Eastern,25.54
,44,Cameron Howard,Alfred State,25.68
,45,Phillip Walter,Catholic,25.76
,46,Jacob Solomon,Elizabethtown,25.76
,47,Anh Nguyen,Dickinson,26.03
,48,Marvin Moore,Eastern,26.04
,49,Zion Gomez,Juniata,26.16
,50,Dimitri Brown,Misericordia,26.31
,51,Zachary Roney,Johns Hopkins,26.43
,52,Kevin Kazokas,Alvernia,26.50
,53,Ezra Lee,Messiah,26.51
,54,Marcus Jenkins,Scranton,26.83
,55,Justin Oliver,Keystone,27.29
Women's 200m
,,Julia Darlak,Immaculata,
,,Emily Gourley,Messiah,
,,Ellie Longshaw,Messiah,
,,Halle Jennett,Messiah,
,,Alyssa Champagne,Catholic,
,,Samantha Peters,Eastern,
,,Anise Williams,Goucher,
,,Kiri Alston-Buck,Goucher,
,,Lauren DiOttavio,Gettysburg,
,1,Elisabeth Schwarz,Alvernia,26.40
,2,Abigail Gerdes,Johns Hopkins,26.67
,3,Tahira Bakare,Goucher,26.76
,4,Sarah Wagner,Misericordia,27.23
,5,Laura Suppa,Cortland,27.52
,6,Emerlee Simons,Dickinson,27.53
,7,Noelle Gonzalez,Scranton,27.81
,8,Ellie Bixenman,Catholic,27.82
,9,Addison Yaukey,Susquehanna,27.92
,10,Micah Yarbray,Alvernia,27.95
,11,Anna Walcutt,Catholic,27.96
,12,Alyssa LaBelle,Cortland,28.08
,13,Kelly Loughlin,Susquehanna,28.10
,14,Melissa Patton,Elizabethtown,28.16
,15,Faith Nelson,Cortland,28.18
,16,Brianna Ulaky,Eastern,28.27
,17,Angelina Broga,King's (Pa.),28.28
,18,Melissa Sicinski,Bloomsburg,28.31
,19,Kira Bochard,Arcadia,28.34
,20,Abigail Springer,King's (Pa.),28.35
,21,Alayna Krempa,Susquehanna,28.43
,22,Olivia Herzog,Alvernia,28.47
,23,Elena Vargas,Messiah,28.65
,24,Sarah Rivet,Alfred State,28.65
,25,Autumn Pittman,Cortland,28.65
,26,Rebecca Salim,Cortland,28.69
,27,Ann Onwuka,Scranton,28.77
,28,Chinaza Nwankpa,Johns Hopkins,28.77
,29,Juliet Brady,King's (Pa.),28.84
,30,Emma Kistner,Goucher,29.01
,31,Fiona Burke,Scranton,29.06
,32,Olivia Fiore,Catholic,29.12
,33,Abbe Kitchin,Dickinson,29.12
,34,Nelisabel La Court Ruiz,Goucher,29.16
,35,Sydney Beaverson,Bloomsburg,29.17
,36,Cassidy Chandler,Messiah,29.26
,37,Alexandra Colby,Dickinson,29.28
,38,Evelyn Swayze,Dickinson,29.28
,39,Julianna Simunek,Misericordia,29.29
,40,Georgia Larzelere,Gettysburg,29.40
,41,Eliza Gichner,Dickinson,29.43
,42,Andreina Solano,Scranton,29.51
,43,Jhaniyah Newton-Ridgeway,Bloomsburg,29.56
,44,Madeline Cole,Alfred State,29.62
,45,Lindsey Crawford,Eastern,29.63
,46,Lauren Tokash,Scranton,29.69
,47,Jenna Goropse,Misericordia,29.72
,48,Natalie Shearer,Elizabethtown,29.98
,49,Madison Eisenhart,Elizabethtown,30.09
,50,Yamilet Ferrufino,Bloomsburg,30.21
,51,Rebecca Christophel,Juniata,30.22
,52,Gabby Feliciano,Susquehanna,30.35
,53,Isabella Kowalski,Arcadia,30.43
,54,Leilani Sloan,Alfred State,30.52
,55,Julia Magee,Bloomsburg,30.69
,56,Margaret Regan,Misericordia,30.77
,57,Paige Masonheimer,Arcadia,30.84
,58,Morgan Glista,Arcadia,31.10
,59,Ninah Malleo,Arcadia,31.31
,60,Isabella Lentini,Susquehanna,31.33
,61,Holly Ferrara,Gettysburg,31.37
,62,Jillian Walter,Catholic,31.59
,63,Peyton Hays,Immaculata,31.65
,64,Madison Whary,Alvernia,32.51
,65,Faith Gillin,Immaculata,32.59
,66,Emily Kipers,Immaculata,33.26
Men's 4x400
,, Scranton,Scranton,
,1, King's (Pa.),King's (Pa.),3:38.41
,2, Gettysburg,Gettysburg,3:38.90
,3, Catholic,Catholic,3:39.47
,4, Susquehanna,Susquehanna,3:39.70
,5, Eastern,Eastern,3:41.56
,6, Messiah,Messiah,3:43.10
,7, Scranton,Scranton,3:43.76
,8, Immaculata,Immaculata,3:47.44
,9, Dickinson,Dickinson,3:47.63
,10, Elizabethtown,Elizabethtown,3:47.81
,11, Dickinson,Dickinson,4:00.20
Women's 4x400
,1, Dickinson,Dickinson,4:13.15
,2, Saint Francis,Saint Francis PA,4:20.27
,3, Eastern,Eastern,4:21.79
,4, Messiah,Messiah,4:22.18
,5, Alvernia,Alvernia,4:26.20
,6, Gettysburg,Gettysburg,4:26.42
,7, King's (Pa.),King's (Pa.),4:26.58
,8, Catholic,Catholic,4:26.78
,9, Susquehanna,Susquehanna,4:28.33
,10, Dickinson,Dickinson,4:32.23
,11, Scranton,Scranton,4:32.49
,12, Scranton,Scranton,4:33.66
,13, Messiah,Messiah,4:33.67
,14, Alfred State,Alfred State,4:36.37
,15, Elizabethtown,Elizabethtown,4:42.38
,16, King's (Pa.),King's (Pa.),4:47.36
Men's High Jump
,,Reginald Hankins,Mount St. Mary's,
,,Shaheem Hill,Bloomsburg,
,,Connor Powers,Catholic,
,21,Matthew Weller,Gettysburg,1.69
,21,Jake Newell,Susquehanna,1.69
,21,Jasean Elliott,Cortland,1.69
,20,Kevin Duffy,Scranton,1.74
,15,Kyle Muirhead,Scranton,1.74
,17,Matthew Puleo,Messiah,1.74
,15,Andrew Schott,Messiah,1.74
,18,Jordan Figueroa,Elizabethtown,1.74
,19,Jonathan Nixon,Eastern,1.74
,12,Kieran Santos,Dickinson,1.79
,10,Lucas Maggipinto,Elizabethtown,1.79
,12,Ethan Vallone,Elizabethtown,1.79
,14,Adam Loehr,Alvernia,1.79
,11,Gavin Dunkerton,Messiah,1.79
,9,Owen Bianchi,Johns Hopkins,1.84
,8,Jesse Johnson,Alfred State,1.84
,4,Mitchell Porter,Johns Hopkins,1.89
,3,Derek Heisey,Messiah,1.89
,4,Dante Elliot,Mount St. Mary's,1.89
,6,Isaiah Williamson,Mount St. Mary's,1.89
,7,Joey Masser,Susquehanna,1.89
,2,Justin Canedy,Johns Hopkins,1.94
,1,Bryce Ellinger,Susquehanna,2.06
Women's High Jump
,,Kaitlyn Shaughnessy,Johns Hopkins,
,,Malana Booker,Cortland,
,26,Mackenzie Nocchi,Arcadia,1.37
,27,Kira Bochard,Arcadia,1.37
,22,Alexa Schauder,Gettysburg,1.37
,27,Cristina D'Amato,Eastern,1.37
,22,Shani Hodges,Eastern,1.37
,22,Morgan Ernst,Susquehanna,1.37
,22,Jenna Horning,Susquehanna,1.37
,19,Jasmine Ahmed,Scranton,1.42
,19,Emily Gourley,Messiah,1.42
,21,Courtney Cutting,Catholic,1.42
,15,Sheila Magrini,Catholic,1.47
,14,Susanna Pirollo,Alvernia,1.47
,18,Isabella Horvath,Bloomsburg,1.47
,15,Erin Rottloff,Bloomsburg,1.47
,13,Taryn Silvernale,Johns Hopkins,1.47
,15,Emma Somers,Johns Hopkins,1.47
,7,Carsyn Hetzler,Mount St. Mary's,1.52
,11,Hayley Engle,Misericordia,1.52
,10,Emma Taggart,Alfred State,1.52
,12,Kiri Alston-Buck,Goucher,1.52
,6,Dorian Cheney,Goucher,1.52
,7,Sydney Detky,Elizabethtown,1.52
,9,Jocelynn Itterly,Elizabethtown,1.52
,3,Casey Allen,Misericordia,1.57
,5,Meghan McGonigle,Scranton,1.57
,3,Caroline Ratchford,Saint Francis PA,1.57
,2,Sydney Sheaffer,Bloomsburg,1.60
,1,Danielle Fisk,Cortland,1.63
Men's Pole Vault
,,Mitchell Porter,Johns Hopkins,
,,Dillon Steffy,Bloomsburg,
,,Nick Miraglia,Catholic,
,15,Andrew Overman,Messiah,3.20
,12,Matthew Puleo,Messiah,3.35
,12,Gavin Dunkerton,Messiah,3.35
,12,Matthew Grossman,Mount St. Mary's,3.35
,11,Matthew Ginnetti,Scranton,3.50
,8,Justin Canedy,Johns Hopkins,3.50
,10,James Reilly,Johns Hopkins,3.50
,8,Logan Miller,Elizabethtown,3.50
,7,Matthew Maransky,Misericordia,3.65
,6,Peter Lim,Johns Hopkins,3.80
,5,Timothy Carlson,Johns Hopkins,3.95
,4,Jordan Figueroa,Elizabethtown,4.10
,3,Keefer Goodspeed,Susquehanna,4.25
,2,Isaiah Blatt,Susquehanna,4.40
,1,Christian Di Nicolantonio,Catholic,4.40
Women's Pole Vault
,,Alexandra Thornton,Keystone,
,,Taylor Bartle,Keystone,
,19,Olivia Call,Messiah,2.45
,19,Cadee Wood,Messiah,2.45
,22,Jordan Yingling,Susquehanna,2.45
,22,Marie Scarborough,Misericordia,2.45
,19,Alexandra Colby,Dickinson,2.45
,18,Lily Swain,Dickinson,2.60
,15,Cassidy Callahan,Gettysburg,2.75
,13,Alexa Schauder,Gettysburg,2.75
,16,Olivia Taylor,Gettysburg,2.75
,17,Caitlin Yap,Gettysburg,2.75
,13,Sarah Bower,Susquehanna,2.75
,11,Brooke Leitzel,Susquehanna,2.90
,8,Ally Maniscalco,Scranton,2.90
,8,Paige Carpenter,Eastern,2.90
,10,Devin Riss,Elizabethtown,2.90
,11,Charissa Keller,Catholic,2.90
,5,Aliza White-Vega,Eastern,3.05
,7,Madison Swartout,Misericordia,3.05
,6,Emma Somers,Johns Hopkins,3.05
,4,Bianca Skelton,Johns Hopkins,3.05
,3,Vittoria LaRosa,Saint Francis PA,3.05
,2,Miayunique South,Johns Hopkins,3.30
,1,Taryn Silvernale,Johns Hopkins,3.43
Men's Weight Throw
,,Dylan Daywalt,Immaculata,
,,Casey Montaro,Keystone,
,,Cory Gray,Alvernia,
,35,Logan Demey,Susquehanna,8.32
,34,Alex Yale,Johns Hopkins,8.46
,33,James Olson,Alfred State,8.69
,32,Hoyt Lechthaler,Messiah,9.55
,31,Nick Kaires,Cortland,9.77
,30,Stuart McLeod,Cortland,9.98
,29,Sean Becker,Johns Hopkins,10.16
,28,Aspen Stahl-Emig,Elizabethtown,10.23
,27,Dustin Hyde,Saint Francis PA,10.53
,26,Nicholas Larocque,Cortland,10.68
,25,Jhoan Robles,Bloomsburg,10.78
,24,Jetli Tang,King's (Pa.),10.81
,23,Brenden Nauman,Juniata,10.95
,22,Nate Selden,Catholic,11.02
,21,Barrett Walters,Juniata,11.57
,20,Graeson Ruch,Dickinson,11.73
,19,Aidan Lang,Catholic,11.80
,18,Ryan MacDonald,Susquehanna,11.82
,17,Carnell Kemp,King's (Pa.),12.15
,16,Joseph Nazzaro,Catholic,12.21
,15,Curtis Anthony,Susquehanna,12.25
,14,Jared Oakes,Saint Francis PA,12.44
,13,Matthew Harvey,Dickinson,12.45
,12,Samuel Hebert,Susquehanna,12.49
,11,Michael Makowski,Bloomsburg,12.66
,10,Jason Scott,Alvernia,12.84
,9,Ethan Hart,Dickinson,12.88
,8,Nickolas Hyde,Saint Francis PA,13.26
,7,Tyler Hauk,Susquehanna,13.81
,6,Anthony Taddeo,Susquehanna,14.16
,5,Thomas Burek,Cortland,14.37
,4,Mitchell Makowski,Cortland,15.24
,3,Dylan Perlino,Alfred State,15.81
,2,Parker Hilaman,Saint Francis PA,16.02
,1,Justin Le Cadre,King's (Pa.),17.11
Women's Weight Throw
,,Jessica Alessi,Gettysburg,
,39,Rose Haley,Catholic,5.54
,38,Ashlyn Miller,Gettysburg,7.57
,37,Catherine Portelli,Arcadia,8.44
,36,Mylea Neidig,Elizabethtown,8.81
,35,Abigail Carbaugh,Elizabethtown,8.83
,34,Francine Ohlson,Elizabethtown,9.36
,33,Adele Hollander,King's (Pa.),9.43
,32,Erin Miller,Elizabethtown,9.46
,31,Emma Kerr,Catholic,9.70
,30,Analisa Groble,Dickinson,9.73
,29,Briannan Eckard,Bloomsburg,9.76
,28,Alexandra Schmitz,Scranton,9.93
,27,Delaynee McLeod,Susquehanna,10.15
,26,Anna Bellucci,King's (Pa.),10.15
,25,Dianna Morganti,Alvernia,10.24
,24,Emma Nalesnik,Elizabethtown,10.25
,23,Mia Raso,Dickinson,10.28
,22,Vanessa Forte,Mount St. Mary's,10.35
,21,Ciara Donegan,Catholic,10.36
,20,Sarayne Forbes,Dickinson,10.55
,19,Kelsey Neff,Johns Hopkins,10.55
,18,Nicole Hume,Alfred State,10.69
,17,Alexandra Ferrador,Scranton,10.70
,16,Molly Maxwell,Catholic,10.72
,15,Abby Everett,Dickinson,10.74
,14,Sarah Bielfeld,Misericordia,10.78
,13,Brigitte Smith,Eastern,11.20
,12,Andrea Marquez-Aguilar,Catholic,11.24
,11,Gabby Bellomo,Misericordia,11.26
,10,Carly Sedun,Saint Francis PA,11.62
,9,Katherine Fafian,Scranton,12.40
,8,Brooke Alexander,Saint Francis PA,12.57
,7,Maggie Boyer,Susquehanna,12.62
,6,Liz Spencer,Cortland,12.83
,5,Caroline Fyock,Saint Francis PA,12.84
,4,Jenna Juntunen,Susquehanna,13.10
,3,Abigail Sholders,Susquehanna,13.48
,2,Sarah Parr,Cortland,13.64
,1,Brenna Karnish,Misericordia,16.51
Men's Shot Put
,,Casey Montaro,Keystone,
,,Tyrin Hawkins,Immaculata,
,,Joseph Soliwoda-Doan,Immaculata,
,,Brady Gibbons,Immaculata,
,,Leoul Mulugeta,Catholic,
,,Cory Gray,Alvernia,
,,Joel Gladney,Goucher,
,47,Joseph Jordan,Keystone,5.06
,46,Kenneth Kincel,Scranton,7.06
,45,Phillip Walter,Catholic,8.06
,44,Matthew Puleo,Messiah,8.18
,43,Charlie Miske,Dickinson,8.49
,42,Riley Adams,Scranton,9.02
,41,Stuart McLeod,Cortland,9.07
,40,Logan Demey,Susquehanna,9.41
,39,Jhoan Robles,Bloomsburg,9.47
,38,Alex Yale,Johns Hopkins,9.50
,37,Dylan Daywalt,Immaculata,9.58
,36,Wilfredo Rodriguez,Alfred State,9.83
,35,Angelo Catapano,Scranton,9.87
,34,Ryan O'Donnell,Messiah,10.14
,33,Jetli Tang,King's (Pa.),10.17
,32,Zach Kardos,Elizabethtown,10.25
,31,Joseph Nazzaro,Catholic,10.36
,30,Travis Lane,King's (Pa.),10.57
,29,Sean Becker,Johns Hopkins,10.75
,28,Nicholas Larocque,Cortland,10.80
,27,Joseph Collins III,Immaculata,10.83
,25,Tyler Hauk,Susquehanna,11.13
,26,Alexander Albrecht,Susquehanna,11.13
,24,Aspen Stahl-Emig,Elizabethtown,11.18
,23,Nick Kaires,Cortland,11.26
,22,Anthony Taddeo,Susquehanna,11.36
,21,Nate Selden,Catholic,11.44
,20,James Olson,Alfred State,11.46
,19,Ben Power,Dickinson,11.52
,18,Graeson Ruch,Dickinson,11.56
,17,Matthew Harvey,Dickinson,11.61
,16,Aidan Lang,Catholic,11.68
,15,Ryan MacDonald,Susquehanna,11.73
,14,Michael Makowski,Bloomsburg,12.26
,13,Trey Baney,Saint Francis PA,12.44
,12,Dylan Perlino,Alfred State,12.75
,11,Jason Scott,Alvernia,13.04
,10,Troy Donlan,Saint Francis PA,13.15
,9,Thomas Burek,Cortland,13.24
,8,Mitchell Makowski,Cortland,13.52
,7,Michael Anderson,Misericordia,13.89
,6,Jared Oakes,Saint Francis PA,14.12
,5,Carnell Kemp,King's (Pa.),14.56
,4,Dustin Hyde,Saint Francis PA,15.15
,3,Ethan Hart,Dickinson,15.49
,2,Justin Le Cadre,King's (Pa.),15.50
,1,Nickolas Hyde,Saint Francis PA,17.28
Women's Shot Put
,,Jenna Juntunen,Susquehanna,
,,Brigitte Smith,Eastern,
,,Rose Haley,Catholic,
,49,Caroline Stiles,Eastern,5.62
,48,Catherine Portelli,Arcadia,6.73
,47,Shyann Bilbrough,Arcadia,6.80
,46,Emma Nalesnik,Elizabethtown,7.03
,45,Francine Ohlson,Elizabethtown,7.12
,44,Autumn Braley,Messiah,7.26
,43,Katarina Bieri,Scranton,7.52
,42,Ruby Ramsey,Messiah,7.56
,41,Carolina Hatch,Messiah,7.57
,40,Emma Kerr,Catholic,7.71
,39,Ashlyn Miller,Gettysburg,7.77
,38,Erin Miller,Elizabethtown,7.97
,37,Molly Maxwell,Catholic,8.10
,36,Macey Wolfe,Messiah,8.11
,35,Xiahna Davis,Misericordia,8.40
,34,Vanessa Forte,Mount St. Mary's,8.46
,33,Analisa Groble,Dickinson,8.51
,32,Maura Bradney,Elizabethtown,8.77
,31,Alexandra Schmitz,Scranton,8.78
,30,Bukun Modebe,King's (Pa.),8.84
,29,Abigail Sholders,Susquehanna,8.87
,28,Brooke Alexander,Saint Francis PA,8.97
,27,Mia Raso,Dickinson,9.01
,26,Katherine Mangione,Gettysburg,9.03
,25,Nicole Hume,Alfred State,9.16
,23,Leah Ferster,Messiah,9.21
,24,Isabella Ridgell,Immaculata,9.21
,22,Becca Martin,Bloomsburg,9.33
,21,Mylea Neidig,Elizabethtown,9.43
,20,Emma Taggart,Alfred State,9.48
,19,Andrea Marquez-Aguilar,Catholic,9.58
,18,Gabby Bellomo,Misericordia,9.61
,17,Sarah Parr,Cortland,9.81
,16,Abby Everett,Dickinson,9.84
,15,Sarah Bielfeld,Misericordia,9.86
,14,Liz Spencer,Cortland,9.88
,13,Kya Taylor,Goucher,10.01
,12,Carly Sedun,Saint Francis PA,10.10
,11,Susanna Pirollo,Alvernia,10.18
,10,Danielle Kitchner,King's (Pa.),10.33
,9,Adele Hollander,King's (Pa.),10.42
,8,Alexandra Ferrador,Scranton,10.59
,7,Madison Baudille,Bloomsburg,10.73
,6,Giovanna Komst,Gettysburg,10.84
,5,Caroline Fyock,Saint Francis PA,10.94
,4,Ciara Donegan,Catholic,11.15
,3,Kelsey Neff,Johns Hopkins,11.61
,2,Maggie Boyer,Susquehanna,12.38
,1,Brenna Karnish,Misericordia,12.46
Men's Long Jump
,,Asad Brown,Keystone,
,,Connor Powers,Catholic,
,29,Jordyn Walker,Catholic,4.45
,28,Travis Lane,King's (Pa.),4.63
,27,Noah Keitel,Messiah,5.01
,26,Declan Feeny,Dickinson,5.03
,25,Jake Ziegler,Alvernia,5.27
,24,Wyatt Ledeboer,Juniata,5.29
,23,Anh Nguyen,Dickinson,5.54
,22,Jackson Duffy,Dickinson,5.60
,21,Ty'Shawn Hopkins,Misericordia,5.84
,20,Lucas Maggipinto,Elizabethtown,5.87
,18,Caden Giordano,Gettysburg,5.94
,19,Landon Kerr,Messiah,5.94
,17,Eli Craddock,Cortland,6.03
,16,Josh Leininger,Susquehanna,6.09
,15,Owen Bianchi,Johns Hopkins,6.10
,14,Andre Taylor,Eastern,6.15
,13,Amarian Hughes,Cortland,6.17
,12,Andrew Novrocki,King's (Pa.),6.19
,11,Zach Rudewicz-Nepokroeff,Alfred State,6.23
,10,Matthew Maransky,Misericordia,6.32
,9,Kyle Muirhead,Scranton,6.39
,8,Doug Walsh,Bloomsburg,6.40
,7,Matthieu Brunelle,Misericordia,6.43
,6,Caleb Nelson,Saint Francis PA,6.49
,5,Roland Zanger,Cortland,6.56
,4,Hank Anderson,Bloomsburg,6.66
,3,Conrad Say,Johns Hopkins,6.75
,2,Joey Masser,Susquehanna,6.84
,1,Justin Canedy,Johns Hopkins,7.01
Women's Long Jump
,,Sara Bartlett,Johns Hopkins,
,27,Emily Cahill,Johns Hopkins,4.34
,26,Elena Vargas,Messiah,4.34
,25,Abigail Walter,Catholic,4.39
,24,Lily Schnell,Alfred State,4.43
,23,Danielle Fisk,Cortland,4.49
,22,Madeline Cole,Alfred State,4.51
,21,Courtney Cutting,Catholic,4.54
,20,Xiahna Davis,Misericordia,4.60
,19,Sarah Habiballah,Elizabethtown,4.64
,18,Sara Penuela,Dickinson,4.72
,17,Jill Olewine,Misericordia,4.73
,15,Julia Acevedo,Susquehanna,4.74
,16,Dorian Cheney,Goucher,4.74
,14,Audrey Mak,Catholic,4.78
,13,Mariana Penuela,Dickinson,4.83
,12,Lauren Anderson,Cortland,4.89
,11,Alyssa Delany,Alfred State,4.91
,9,Chloe Yoder,Susquehanna,5.00
,10,Laura Suppa,Cortland,5.00
,8,Remi Acord,Susquehanna,5.02
,5,Lauren O'Malley,Bloomsburg,5.05
,7,Annie Leder,Dickinson,5.05
,6,Jenna Beitel,Saint Francis PA,5.05
,4,Taylor Bynum-Bain,Eastern,5.26
,3,Carter Hinton-Ayodele,Goucher,5.29
,2,Madeline Murphy,Saint Francis PA,5.49
,1,Sarah Wagner,Misericordia,5.58
Men's Triple Jump
,,Antonio Wesley,Mount St. Mary's,
,,Eli Craddock,Cortland,
,,Shaheem Hill,Bloomsburg,
,,Jake Ziegler,Alvernia,
,,Connor Powers,Catholic,
,20,Hayden Freedland,Dickinson,10.11
,19,Varghese Pattara,Scranton,11.15
,18,Jackson Duffy,Dickinson,11.16
,17,Jacob Choudhri,Dickinson,11.47
,16,Ethan Vallone,Elizabethtown,11.58
,15,Ben Bulger,Susquehanna,11.62
,14,Ty'Shawn Hopkins,Misericordia,11.64
,13,Ethan Oluwole,Johns Hopkins,11.72
,12,Xavier Hall,Elizabethtown,11.94
,11,Noah Keitel,Messiah,12.31
,10,Caden Giordano,Gettysburg,12.45
,9,Alexander Daniel,Cortland,12.58
,8,Owen Bianchi,Johns Hopkins,13.05
,7,Andre Taylor,Eastern,13.08
,6,Mitchell Porter,Johns Hopkins,13.12
,5,John Steele,Messiah,13.16
,4,Matthieu Brunelle,Misericordia,13.28
,3,Brendan Provan,Messiah,13.62
,2,Joey Masser,Susquehanna,13.68
,1,Amarian Hughes,Cortland,13.82
Women's Triple Jump
,,Sara Bartlett,Johns Hopkins,
,,Abigail Buffington,Elizabethtown,
,20,Akilah Hoxter,Alvernia,8.95
,19,Darby Bennett,Scranton,9.20
,18,Jessica Tsu,Scranton,9.25
,17,Kaylyn Walters,Juniata,9.30
,16,Olivia Taylor,Gettysburg,9.30
,15,Ellie Longshaw,Messiah,9.49
,14,Olivia Call,Messiah,9.50
,13,Lily Schnell,Alfred State,9.58
,12,Sarah Habiballah,Elizabethtown,9.85
,11,Emma Graybill,Messiah,9.89
,10,Natasha Mihalko,Misericordia,10.18
,9,Annie Leder,Dickinson,10.24
,8,Alyssa Delany,Alfred State,10.46
,7,Gabriella Conforti,King's (Pa.),10.48
,6,Emily Cahill,Johns Hopkins,10.53
,5,Jill Olewine,Misericordia,10.63
,4,Sarah Wagner,Misericordia,10.76
,3,Remi Acord,Susquehanna,10.89
,2,Ashley Blannard,Bloomsburg,11.27
,1,Dahlia Hosey,Bloomsburg,11.52
Women's 3000m
,,Paige Wilderotter,Catholic,
,,Stephanie Brown,Johns Hopkins,
,1,Miranda Jimenez,Johns Hopkins,10:35.85
,2,Triya Roy,Johns Hopkins,10:38.73
,3,Zoe Tomko,King's (Pa.),10:40.99
,4,Mary Bernotas,Eastern,10:41.01
,5,Emma Whitehead,Johns Hopkins,10:55.61
,6,Chloe Wester,Messiah,10:56.78
,7,Kaiti Ness,Johns Hopkins,10:57.84
,8,Emma Myers,Susquehanna,10:59.50
,9,Laura Berman,Dickinson,11:03.63
,10,Sarah Devries,Misericordia,11:04.38
,11,Sunny Li,Johns Hopkins,11:05.41
,12,Katherine Jones,Misericordia,11:06.62
,13,Quinn McElhenny,Saint Francis PA,11:09.76
,14,Kathrin O'Brien,Gettysburg,11:13.63
,15,Isabel Fries,Alvernia,11:25.72
,16,Lindsay Notarianni,Scranton,11:27.94
,17,Molly Neeson,Scranton,11:29.65
,18,Brooklyne Wiley,Elizabethtown,11:33.96
,19,Kayla Hughey,Misericordia,11:38.05
,20,Taylor Van Tassell,Misericordia,11:39.67
,21,Jordan Bender,Susquehanna,11:39.89
,22,Sarah Kern,Scranton,11:44.35
,23,Samantha Stadler,Gettysburg,11:45.75
,24,Kirsten Howland,Messiah,11:46.58
,25,Elizabeth Cassell,Dickinson,11:47.87
,26,Kaitlyn Snyder,Alvernia,11:50.40
,27,Sarah Bath,Messiah,11:51.82
