Event,EventName,Athlete,BIB,Place,Mark,Team
30,Men's Javelin Throw,Amarian Hughes,82,,,Cortland
30,Men's Javelin Throw,Edson Matlombe,163,24,22.97,Herkimer County CC
30,Men's Javelin Throw,Jady Sylvain,397,23,28.51,Potsdam
30,Men's Javelin Throw,Jonathon Brathwaite,466,22,28.69,SUNY Delhi
30,Men's Javelin Throw,Jeremiah Brathwaite,465,21,30.35,SUNY Delhi
30,Men's Javelin Throw,Cyril Anderson,186,20,30.67,Le Moyne
30,Men's Javelin Throw,Nathan Goodwin,475,19,33.07,SUNY Delhi
30,Men's Javelin Throw,Derek Leiter,479,18,34.02,SUNY Delhi
30,Men's Javelin Throw,Cole DeKing,600,17,34.72,Utica
30,Men's Javelin Throw,Carter Aurelio,352,16,36.26,Onondaga CC
30,Men's Javelin Throw,Blake Hobin,606,15,39.96,Utica
30,Men's Javelin Throw,Marco Alteri,308,14,41.74,Oneonta
30,Men's Javelin Throw,Tobias Jeralds,607,13,42.64,Utica
30,Men's Javelin Throw,Robert Burns,137,12,44.14,Hartwick
30,Men's Javelin Throw,Drew Obernesser,334,11,44.19,Oneonta
30,Men's Javelin Throw,Jacob Barnes,589,10,46.22,Utica
30,Men's Javelin Throw,Douglas Knapp,89,9,47.04,Cortland
30,Men's Javelin Throw,Thomas Martin,97,8,47.65,Cortland
30,Men's Javelin Throw,Scott Gersten,539,7,47.69,Unattached
30,Men's Javelin Throw,Joseph Rachiele,547,6,47.85,Unattached
30,Men's Javelin Throw,Josh Bifolchi,377,5,49.66,Potsdam
30,Men's Javelin Throw,Erek Biddle,61,4,51.98,Cortland
30,Men's Javelin Throw,Cliff Biehl,311,3,52.07,Oneonta
30,Men's Javelin Throw,Patrick Brewer,531,2,52.33,Unattached
30,Men's Javelin Throw,Justin Swavely,630,1,55.44,Utica
23,Women's Pole Vault,Alyssa Vellekoop,133,4,2.20,Hartwick
23,Women's Pole Vault,Gianna Rutherford,153,3,2.40,Herkimer County CC
23,Women's Pole Vault,Becca Bready,6,1,3.05,Cortland
23,Women's Pole Vault,Kimmy Arena,4,2,3.05,Cortland
24,Men's Pole Vault,Joseph Gervasio,77,6,3.00,Cortland
24,Men's Pole Vault,Ryan Morales,99,5,3.45,Cortland
24,Men's Pole Vault,Michael Carey,314,3,3.60,Oneonta
24,Men's Pole Vault,Brady Szekeres,631,4,3.60,Utica
24,Men's Pole Vault,Aden Hollenbeck,413,2,3.75,SUNY Broome
24,Men's Pole Vault,Zachary Nyhart,103,1,4.95,Cortland
20,Men's Long Jump,Michael Anderson,375,30,4.73,Potsdam
20,Men's Long Jump,Tommy Eccleston,412,29,4.95,SUNY Broome
20,Men's Long Jump,Sean Platt,107,28,5.16,Cortland
20,Men's Long Jump,Deontae Bennett,60,27,5.54,Cortland
20,Men's Long Jump,Luke Foster,474,26,5.59,SUNY Delhi
20,Men's Long Jump,Joey Ciufo,468,25,5.68,SUNY Delhi
20,Men's Long Jump,Byamungu Mugushu,620,24,5.72,Utica
20,Men's Long Jump,Edem Bruce,378,23,5.78,Potsdam
20,Men's Long Jump,Kevin Andreski,57,22,5.84,Cortland
20,Men's Long Jump,Joaquin Nietes,164,21,5.90,Herkimer County CC
20,Men's Long Jump,Connor Scott,202,20,5.96,Le Moyne
20,Men's Long Jump,Alexander Daniel,67,19,6.01,Cortland
20,Men's Long Jump,Dandre James,414,17,6.02,SUNY Broome
20,Men's Long Jump,Nolan Hillhouse,195,18,6.02,Le Moyne
20,Men's Long Jump,Corey Quomony,143,16,6.12,Hartwick
20,Men's Long Jump,Alec Weiss,342,15,6.13,Oneonta
20,Men's Long Jump,Aidan Kelly,326,14,6.13,Oneonta
20,Men's Long Jump,Joseph Ciardi,316,13,6.37,Oneonta
20,Men's Long Jump,Kedron Golden,359,12,6.37,Onondaga CC
20,Men's Long Jump,Cliff Biehl,311,10,6.46,Oneonta
20,Men's Long Jump,Jean-Andre Sassine,111,11,6.46,Cortland
20,Men's Long Jump,Roland Zanger,125,9,6.60,Cortland
20,Men's Long Jump,TyJon Billinger,590,8,6.67,Utica
20,Men's Long Jump,Cristhian Cuevas,470,7,6.71,SUNY Delhi
20,Men's Long Jump,Alhagie-Sorie Sesay,116,6,6.77,Cortland
20,Men's Long Jump,Amarian Hughes,82,5,6.84,Cortland
20,Men's Long Jump,Chad Franklin,321,4,6.88,Oneonta
20,Men's Long Jump,Matthew Schaffert,112,3,6.93,Cortland
20,Men's Long Jump,Keenan Cannon,260,2,7.06,Mohawk Valley CC
20,Men's Long Jump,Brett Morse,100,1,7.12,Cortland
19,Women's Long Jump,Miranda Cole,449,,,SUNY Delhi
19,Women's Long Jump,Iveion Seabrooks,251,,,Mohawk Valley CC
19,Women's Long Jump,Ejim Nnate,295,,,Oneonta
19,Women's Long Jump,Atticus Dinsmore,127,,,Hartwick
19,Women's Long Jump,Lauren Anderson,2,14,4.41,Cortland
19,Women's Long Jump,Gianna Rutherford,153,13,4.42,Herkimer County CC
19,Women's Long Jump,Ashley Neier,129,12,4.53,Hartwick
19,Women's Long Jump,Kimberly Dean,450,11,4.56,SUNY Delhi
19,Women's Long Jump,Matteson Donnelly,10,10,4.74,Cortland
19,Women's Long Jump,Regan Kaiser,18,9,4.78,Cortland
19,Women's Long Jump,Shealinn Stevens,427,8,4.79,Cobleskill
19,Women's Long Jump,Madison Wagner,372,7,4.80,Potsdam
19,Women's Long Jump,Caitlin Maher,22,6,4.87,Cortland
19,Women's Long Jump,Gianna Lawrence,404,5,4.88,SUNY Broome
19,Women's Long Jump,Alyssa LaBelle,19,4,4.98,Cortland
19,Women's Long Jump,Abigail Seaman,183,3,5.16,Le Moyne
19,Women's Long Jump,Lilly Capria,171,2,5.48,Le Moyne
19,Women's Long Jump,Karizma Brathwaite,344,1,5.51,Onondaga CC
1,Women's 4x100, SUNY Broome,724,,,SUNY Broome
1,Women's 4x100, Oneonta,717,,,Oneonta
1,Women's 4x100, SUNY Delhi,731,1,48.71,SUNY Delhi
1,Women's 4x100, Cortland,701,2,49.75,Cortland
1,Women's 4x100, Le Moyne,713,3,52.20,Le Moyne
1,Women's 4x100, Utica,739,4,52.53,Utica
1,Women's 4x100, Herkimer County CC,710,5,53.47,Herkimer County CC
2,Men's 4x100, Utica,738,,,Utica
2,Men's 4x100, SUNY Delhi,730,,,SUNY Delhi
2,Men's 4x100, Potsdam,720,,,Potsdam
2,Men's 4x100, Onondaga CC,719,,,Onondaga CC
2,Men's 4x100, Utica,737,1,43.31,Utica
2,Men's 4x100, Oneonta,716,2,43.48,Oneonta
2,Men's 4x100, Hartwick,703,3,47.17,Hartwick
2,Men's 4x100, SUNY Broome,726,4,49.58,SUNY Broome
14,Men's 800m,Tucker Skowyra,444,,,Cobleskill
14,Men's 800m,Thomas Poveromo,362,,,Onondaga CC
14,Men's 800m,Wehelive Ahmed,351,,,Onondaga CC
14,Men's 800m,Ryan Keenan,266,,,Mohawk Valley CC
14,Men's 800m,Nathaniel Stapf,629,,,Utica
14,Men's 800m,Avion Harris,159,,,Herkimer County CC
14,Men's 800m,Douglas Knapp,89,,,Cortland
14,Men's 800m,Richard Samuels,109,1,1:56.15,Cortland
14,Men's 800m,Nate Wilsoncroft,124,2,1:57.04,Cortland
14,Men's 800m,Elijah Schechter,548,3,1:57.55,Unattached
14,Men's 800m,Clayton Santiago,110,4,1:57.78,Cortland
14,Men's 800m,Cameron Szabo,119,5,1:57.84,Cortland
14,Men's 800m,Nick Logan,435,6,1:59.26,Cobleskill
14,Men's 800m,Ryan Lyppens,543,7,1:59.49,Unattached
14,Men's 800m,Christian Carlin-Saracene,190,8,1:59.49,Le Moyne
14,Men's 800m,David Wootten,242,9,1:59.55,Mansfield
14,Men's 800m,Nick Norris,546,10,1:59.72,Unattached
14,Men's 800m,Muiz Bayewu,59,11,1:59.72,Cortland
14,Men's 800m,Michael Alvarez,56,12,2:00.69,Cortland
14,Men's 800m,Ezra Winston,167,13,2:01.12,Israel
14,Men's 800m,Alexander Kasper,540,14,2:01.17,Unattached
14,Men's 800m,Lenny Diaz,534,15,2:02.04,Unattached
14,Men's 800m,Harry Tomasi,120,16,2:02.23,Cortland
14,Men's 800m,Evan Breitbeck,189,17,2:03.28,Le Moyne
14,Men's 800m,Tobias Jeralds,607,18,2:03.83,Utica
14,Men's 800m,Tristan Vargo,638,19,2:04.62,Utica
14,Men's 800m,Allen Booth,157,20,2:05.06,Herkimer County CC
14,Men's 800m,Hayden Lohmann,615,21,2:05.16,Utica
14,Men's 800m,Jacob Cottet,192,22,2:05.23,Le Moyne
14,Men's 800m,Omar Mohamed,268,23,2:07.11,Mohawk Valley CC
14,Men's 800m,Gabriel Garcia,538,24,2:07.44,Unattached
14,Men's 800m,Baba Toure,241,25,2:08.64,Mansfield
14,Men's 800m,Payton Hirsch,196,26,2:09.60,Le Moyne
14,Men's 800m,Conner Smith,418,27,2:09.68,SUNY Broome
14,Men's 800m,Nicholas Berg,188,28,2:09.82,Le Moyne
14,Men's 800m,Jack Gibson,193,29,2:11.09,Le Moyne
14,Men's 800m,Matthew Bartolotta,187,30,2:11.27,Le Moyne
14,Men's 800m,Aidan Freda,140,31,2:13.52,Hartwick
14,Men's 800m,Joseph Pecoraro,200,32,2:14.13,Le Moyne
14,Men's 800m,Eric Dehart,410,33,2:14.31,SUNY Broome
14,Men's 800m,Alex Colonno,191,34,2:16.51,Le Moyne
14,Men's 800m,Nik Recore,439,35,2:17.48,Cobleskill
14,Men's 800m,Daniel Lamb,415,36,2:18.88,SUNY Broome
14,Men's 800m,Jacob Rhinesmith,440,37,2:19.10,Cobleskill
14,Men's 800m,Cheo Munford,480,38,2:19.43,SUNY Delhi
14,Men's 800m,Ryan McMahon,199,39,2:21.72,Le Moyne
14,Men's 800m,Ryan Trendell,363,40,2:22.56,Onondaga CC
14,Men's 800m,Daniel Jaffin,434,41,2:24.38,Cobleskill
14,Men's 800m,Will Molesky,438,42,2:26.45,Cobleskill
14,Men's 800m,Jonathan Bloom,353,43,2:29.08,Onondaga CC
14,Men's 800m,Joey Kaufman,360,44,2:40.72,Onondaga CC
14,Men's 800m,William Staack,445,45,2:46.01,Cobleskill
13,Women's 800m,Savannah Kuhr,495,,,SUNY-ESF
13,Women's 800m,Aine Haugh,493,,,SUNY-ESF
13,Women's 800m,Maura O'Brien,496,,,SUNY-ESF
13,Women's 800m,Marissa Civatte,489,,,SUNY-ESF
13,Women's 800m,Janaiya Cruz-Bermudez,560,,,Utica
13,Women's 800m,Laylin Horvath,451,,,SUNY Delhi
13,Women's 800m,Taylor Harvey,249,1,2:26.23,Mohawk Valley CC
13,Women's 800m,Marlee Angus,3,2,2:26.27,Cortland
13,Women's 800m,Amelia Bowman-Mccoy,149,3,2:27.49,Herkimer County CC
13,Women's 800m,Kristin Ieva,16,4,2:28.89,Cortland
13,Women's 800m,Savannah Adami,1,5,2:32.67,Cortland
13,Women's 800m,Anna Duncan,215,6,2:33.82,Mansfield
13,Women's 800m,Aja Jackson,403,7,2:34.89,SUNY Broome
13,Women's 800m,Jade Dening,562,8,2:35.44,Utica
13,Women's 800m,Sophia Bisognano,170,9,2:36.10,Le Moyne
13,Women's 800m,Andrea Rice,39,10,2:39.57,Cortland
13,Women's 800m,Anita Jepchirchir,179,11,2:40.50,Le Moyne
13,Women's 800m,Jenna Swyers,428,12,2:40.87,Cobleskill
13,Women's 800m,Hilda Kiprono,180,13,2:40.90,Le Moyne
13,Women's 800m,Noella Burlette,555,14,2:41.75,Utica
13,Women's 800m,Claudia Chermak,401,15,2:43.87,SUNY Broome
13,Women's 800m,Alexandra Jacob,178,16,2:45.80,Le Moyne
13,Women's 800m,Kathrine Ledermann,425,17,2:48.08,Cobleskill
13,Women's 800m,Sarah Sharpe,578,18,2:49.08,Utica
13,Women's 800m,Hailey Beckwith,169,19,2:58.83,Le Moyne
13,Women's 800m,Brynita Haas,128,20,2:59.37,Hartwick
13,Women's 800m,Natalie Hartmann,367,21,3:03.81,Potsdam
13,Women's 800m,Anissa Lytle,218,22,3:15.08,Mansfield
13,Women's 800m,Kaitlynn Schmitz,426,23,3:19.38,Cobleskill
13,Women's 800m,Emily Misencik,574,24,3:28.43,Utica
13,Women's 800m,Lacey Merideth,250,25,3:36.96,Mohawk Valley CC
6,Men's 110m Hurdles,Roland Zanger,125,,,Cortland
6,Men's 110m Hurdles,Brett Morse,100,1,14.36,Cortland
6,Men's 110m Hurdles,Justin Wei,551,2,14.40,Unattached
6,Men's 110m Hurdles,Ryder King,542,3,14.60,Unattached
6,Men's 110m Hurdles,Aaron Jones,86,4,14.72,Cortland
6,Men's 110m Hurdles,Morgan Condon,469,5,15.46,SUNY Delhi
6,Men's 110m Hurdles,Alexander Mavros,329,6,15.68,Oneonta
6,Men's 110m Hurdles,Travis Iwuagwu,84,7,16.32,Cortland
5,Women's 100m Hurdles,Ejim Nnate,295,,,Oneonta
5,Women's 100m Hurdles,Lauren Anderson,2,1,16.72,Cortland
5,Women's 100m Hurdles,Shaina Smith,184,2,16.94,Le Moyne
5,Women's 100m Hurdles,Lilly Swyers,429,3,17.26,Cobleskill
5,Women's 100m Hurdles,Gianna Lawrence,404,4,17.49,SUNY Broome
5,Women's 100m Hurdles,Sage Douglass,280,5,17.64,Oneonta
5,Women's 100m Hurdles,Abbie Gregory,13,6,17.83,Cortland
5,Women's 100m Hurdles,Giovanna Wall,134,7,18.18,Hartwick
8,Men's 400m,Kevin Mason,142,,,Hartwick
8,Men's 400m,Joshua Jerome,325,,,Oneonta
8,Men's 400m,Michael Orioles,622,,,Utica
8,Men's 400m,Patrick Uwechue,635,,,Utica
8,Men's 400m,Jintee Figueroa,536,,,Unattached
8,Men's 400m,Ryan Gozy,264,,,Mohawk Valley CC
8,Men's 400m,Wehelive Ahmed,351,,,Onondaga CC
8,Men's 400m,Daniel Lamb,415,,,SUNY Broome
8,Men's 400m,Damian Terrell,419,,,SUNY Broome
8,Men's 400m,Josh Jeffes,477,,,SUNY Delhi
8,Men's 400m,Lorenzo Castro,467,,,SUNY Delhi
8,Men's 400m,Luc Thimot,398,,,Potsdam
8,Men's 400m,Justin Schrom,114,,,Cortland
8,Men's 400m,Matthew Frost,537,,,Unattached
8,Men's 400m,Michael Mazero,545,1,49.50,Unattached
8,Men's 400m,Coltrane Goring,80,2,49.56,Cortland
8,Men's 400m,Fabien De Silva Jr.,533,3,49.93,Unattached
8,Men's 400m,Rohan Ukhade,549,4,50.36,Unattached
8,Men's 400m,Andrew O'Gorman,104,5,51.22,Cortland
8,Men's 400m,Connor Scott,202,6,51.31,Le Moyne
8,Men's 400m,Sam Renaud,392,7,51.43,Potsdam
8,Men's 400m,Luke Jarski,324,8,51.54,Oneonta
8,Men's 400m,Charles Foote,433,9,51.76,Cobleskill
8,Men's 400m,Andrew Hadasz,605,10,51.85,Utica
8,Men's 400m,Brandon Scott,201,11,52.18,Le Moyne
8,Men's 400m,Aidan Garafola,73,12,52.40,Cortland
8,Men's 400m,Hayden Bregg,507,13,52.56,SUNY-ESF
8,Men's 400m,Ethan Kain,609,14,52.75,Utica
8,Men's 400m,Jordan Johnson,197,15,52.84,Le Moyne
8,Men's 400m,Oba Awolowo,58,16,53.07,Cortland
8,Men's 400m,Alec Weiss,342,17,54.24,Oneonta
8,Men's 400m,Joseph Catalano,138,18,54.80,Hartwick
8,Men's 400m,Allen Booth,157,19,55.21,Herkimer County CC
8,Men's 400m,Josh Geschwind,78,20,55.30,Cortland
8,Men's 400m,Sean Platt,107,21,55.80,Cortland
8,Men's 400m,Aidan Kelly,326,22,56.10,Oneonta
8,Men's 400m,Omar Mohamed,268,23,56.15,Mohawk Valley CC
8,Men's 400m,Ben Dizer,411,24,56.33,SUNY Broome
8,Men's 400m,Thomas Poveromo,362,25,58.07,Onondaga CC
8,Men's 400m,Zachary Owens,623,26,59.12,Utica
8,Men's 400m,Ryan Trendell,363,27,1:01.98,Onondaga CC
8,Men's 400m,Zach DeLorme,380,28,1:01.99,Potsdam
8,Men's 400m,Eric Marchese,198,29,1:03.39,Le Moyne
8,Men's 400m,Jonathan Bloom,353,30,1:04.57,Onondaga CC
8,Men's 400m,Joey Kaufman,360,31,1:05.72,Onondaga CC
7,Women's 400m,Karizma Brathwaite,344,,,Onondaga CC
7,Women's 400m,Taylor Anderson,245,,,Mohawk Valley CC
7,Women's 400m,Aubrianna DeLario-Brown,490,,,SUNY-ESF
7,Women's 400m,Lacey Merideth,250,,,Mohawk Valley CC
7,Women's 400m,Melissa Zweifach,257,,,Mohawk Valley CC
7,Women's 400m,Cleo Baker,168,,,Le Moyne
7,Women's 400m,Zoe Rodi,461,,,SUNY Delhi
7,Women's 400m,Delaney Benedict,645,1,58.14,Unattached
7,Women's 400m,Elizabeth Liriano,20,2,58.97,Cortland
7,Women's 400m,Sabrina Richards,459,3,1:00.63,SUNY Delhi
7,Women's 400m,Avery Hebert,14,4,1:00.75,Cortland
7,Women's 400m,Faith Nelson,28,5,1:03.67,Cortland
7,Women's 400m,Taylor Harvey,249,6,1:04.98,Mohawk Valley CC
7,Women's 400m,Hailey von Ahn,371,7,1:05.29,Potsdam
7,Women's 400m,Mariella Michitti,405,8,1:06.85,SUNY Broome
7,Women's 400m,Cayla Hungerford,177,9,1:09.81,Le Moyne
7,Women's 400m,Erin Gallagher,283,10,1:09.95,Oneonta
7,Women's 400m,Claudia Chermak,401,11,1:10.73,SUNY Broome
7,Women's 400m,Olga Akhrenmenko,244,12,1:12.45,Mohawk Valley CC
7,Women's 400m,Chelsea Dennison,174,13,1:14.02,Le Moyne
7,Women's 400m,Eva Murphy,347,14,1:19.25,Onondaga CC
7,Women's 400m,Gillian Pineau,498,15,1:22.78,SUNY-ESF
12,Men's 100m,Keenan Cannon,260,,,Mohawk Valley CC
12,Men's 100m,Brenden Sofo,238,,,Mansfield
12,Men's 100m,Cameron Sands,338,,,Oneonta
12,Men's 100m,Javonni Cunningham,532,1,10.88,Unattached
12,Men's 100m,Matthew Schaffert,112,2,10.91,Cortland
12,Men's 100m,Harrison Gavalas,76,3,10.99,Cortland
12,Men's 100m,Eddie Manente,96,4,11.13,Cortland
12,Men's 100m,Joshua Jerome,325,5,11.23,Oneonta
11,Women's 100m,Glenn Parker,644,1,11.85,Unattached
11,Women's 100m,Autumn Pittman,35,2,12.01,Cortland
11,Women's 100m,Mackenzie Mix,575,3,12.13,Utica
11,Women's 100m,Karizma Brathwaite,344,4,12.41,Onondaga CC
11,Women's 100m,Kendall Sobczyk,47,5,12.53,Cortland
11,Women's 100m,Alyssa LaBelle,19,6,12.64,Cortland
11,Women's 100m,Natalie Lavello,182,7,12.77,Le Moyne
11,Women's 100m,Catherine Durant,176,8,13.08,Le Moyne
16,Men's 400m Hurdles,TyJon Billinger,590,,,Utica
16,Men's 400m Hurdles,Ryan Orcutt,389,,,Potsdam
16,Men's 400m Hurdles,Harper Barrett,376,,,Potsdam
16,Men's 400m Hurdles,Ryder King,542,1,54.61,Unattached
16,Men's 400m Hurdles,Justin Wei,551,2,54.72,Unattached
16,Men's 400m Hurdles,Austin Garske,75,3,55.37,Cortland
16,Men's 400m Hurdles,Jeff Yang,552,4,56.29,Unattached
16,Men's 400m Hurdles,Morgan Condon,469,5,56.37,SUNY Delhi
16,Men's 400m Hurdles,Brandon Root,108,6,58.29,Cortland
16,Men's 400m Hurdles,Jonathan Simmons,627,7,59.62,Utica
16,Men's 400m Hurdles,Aidan Aguirre,55,8,1:00.60,Cortland
16,Men's 400m Hurdles,Alexander Mavros,329,9,1:00.79,Oneonta
16,Men's 400m Hurdles,Brady Szekeres,631,10,1:01.42,Utica
16,Men's 400m Hurdles,Josh Carguello,509,11,1:01.74,SUNY-ESF
16,Men's 400m Hurdles,Landon Kepple,162,12,1:02.74,Herkimer County CC
16,Men's 400m Hurdles,Spencer Zeltmann,206,13,1:03.35,Le Moyne
16,Men's 400m Hurdles,Ryan Boon,506,14,1:03.57,SUNY-ESF
16,Men's 400m Hurdles,Alex Garcia,74,15,1:07.54,Cortland
16,Men's 400m Hurdles,Colin Flannery,513,16,1:08.82,SUNY-ESF
15,Women's 400m Hurdles,Madison Altamura,147,,,Herkimer County CC
15,Women's 400m Hurdles,Samantha Becker,5,1,1:08.75,Cortland
15,Women's 400m Hurdles,Yasmine Peralta,34,2,1:09.42,Cortland
15,Women's 400m Hurdles,Mackenzie Mix,575,3,1:12.31,Utica
15,Women's 400m Hurdles,Helena Trackey,52,4,1:13.31,Cortland
15,Women's 400m Hurdles,Breanne Millson,151,5,1:13.75,Herkimer County CC
15,Women's 400m Hurdles,Lydia Reimer,152,6,1:14.81,Herkimer County CC
15,Women's 400m Hurdles,Maris Seabury,45,7,1:15.30,Cortland
15,Women's 400m Hurdles,Mariella Michitti,405,8,1:17.04,SUNY Broome
15,Women's 400m Hurdles,Taylor Johnson,291,9,1:17.55,Oneonta
15,Women's 400m Hurdles,Ashlee Sphabmixay,302,10,1:23.24,Oneonta
15,Women's 400m Hurdles,Emma Zacharewicz,587,11,1:38.15,Utica
18,Men's 200m,Jonathan Simmons,627,,,Utica
18,Men's 200m,Josh Jeffes,477,1,21.63,SUNY Delhi
18,Men's 200m,Coltrane Goring,80,2,21.68,Cortland
18,Men's 200m,Deron Davis,472,3,21.83,SUNY Delhi
18,Men's 200m,Javonni Cunningham,532,4,21.85,Unattached
18,Men's 200m,Brett Morse,100,5,21.94,Cortland
18,Men's 200m,Aaron Jones,86,6,21.96,Cortland
18,Men's 200m,Andrew Hadasz,605,7,21.99,Utica
18,Men's 200m,Matthew Schaffert,112,8,22.01,Cortland
18,Men's 200m,Harrison Gavalas,76,9,22.11,Cortland
18,Men's 200m,Rohan Ukhade,549,10,22.15,Unattached
18,Men's 200m,Douglas Knapp,89,11,22.42,Cortland
18,Men's 200m,Cameron Sands,338,12,22.47,Oneonta
18,Men's 200m,Andrew O'Gorman,104,13,22.49,Cortland
18,Men's 200m,Lorenzo Castro,467,14,22.52,SUNY Delhi
18,Men's 200m,Brandon Scott,201,15,22.52,Le Moyne
18,Men's 200m,Cristhian Cuevas,470,16,22.61,SUNY Delhi
18,Men's 200m,Ethan Kain,609,17,22.64,Utica
18,Men's 200m,Nick Darrigo,317,18,22.64,Oneonta
18,Men's 200m,Eddie Manente,96,19,22.76,Cortland
18,Men's 200m,Travis Iwuagwu,84,20,22.78,Cortland
18,Men's 200m,Justin Schrom,114,21,22.79,Cortland
18,Men's 200m,Luke Jarski,324,22,22.79,Oneonta
18,Men's 200m,Alhagie-Sorie Sesay,116,23,22.87,Cortland
18,Men's 200m,Connor Scott,202,24,22.88,Le Moyne
18,Men's 200m,Josh Geschwind,78,25,22.93,Cortland
18,Men's 200m,Nate Wilsoncroft,124,26,23.14,Cortland
18,Men's 200m,Oba Awolowo,58,27,23.14,Cortland
18,Men's 200m,Deontae Bennett,60,28,23.15,Cortland
18,Men's 200m,Aidan Garafola,73,29,23.21,Cortland
18,Men's 200m,Jordan Johnson,197,30,23.26,Le Moyne
18,Men's 200m,Shane Tinney,634,31,23.31,Utica
18,Men's 200m,Junior Oduro,388,32,23.37,Potsdam
18,Men's 200m,Kevin Andreski,57,33,23.41,Cortland
18,Men's 200m,Muiz Bayewu,59,34,23.47,Cortland
18,Men's 200m,Cliff Biehl,311,35,23.67,Oneonta
18,Men's 200m,Corey Quomony,143,36,23.68,Hartwick
18,Men's 200m,Zachary Owens,623,37,23.76,Utica
18,Men's 200m,Patrick Conteh,139,38,23.88,Hartwick
18,Men's 200m,Jeffery Alvarado,431,39,24.03,Cobleskill
18,Men's 200m,Michael Orioles,622,40,24.12,Utica
18,Men's 200m,Valenick Exantus,473,41,24.13,SUNY Delhi
18,Men's 200m,Sean Platt,107,42,24.30,Cortland
18,Men's 200m,Ben Dizer,411,43,24.53,SUNY Broome
18,Men's 200m,Kevin Mason,142,44,24.55,Hartwick
18,Men's 200m,Calvin Hitzsche,382,45,24.74,Potsdam
18,Men's 200m,Deyquan Crawford,355,46,24.83,Onondaga CC
18,Men's 200m,Joshua Worrell,146,47,24.86,Hartwick
18,Men's 200m,Kameron Cusmano,432,48,25.10,Cobleskill
18,Men's 200m,Omar Mohamed,268,49,25.18,Mohawk Valley CC
18,Men's 200m,Michael Prata,337,50,25.21,Oneonta
18,Men's 200m,Chad Franklin,321,51,25.60,Oneonta
18,Men's 200m,Maxwell Horsford,515,52,25.94,SUNY-ESF
18,Men's 200m,Eric Marchese,198,53,26.36,Le Moyne
18,Men's 200m,Daniel Lamb,415,54,26.62,SUNY Broome
18,Men's 200m,Bryan Singer,628,55,26.95,Utica
18,Men's 200m,Aidan Broderick,508,56,27.26,SUNY-ESF
18,Men's 200m,Sultan Oklla,416,57,28.02,SUNY Broome
17,Women's 200m,Mariella Michitti,405,,,SUNY Broome
17,Women's 200m,Lilah Ward,430,,,Cobleskill
17,Women's 200m,Emma Robbins,369,,,Potsdam
17,Women's 200m,Jordana Fiorese,422,,,Cobleskill
17,Women's 200m,Glenn Parker,644,1,24.54,Unattached
17,Women's 200m,Miranda Cole,449,2,24.97,SUNY Delhi
17,Women's 200m,Autumn Pittman,35,3,25.06,Cortland
17,Women's 200m,Elizabeth Liriano,20,4,25.36,Cortland
17,Women's 200m,Karizma Brathwaite,344,5,25.58,Onondaga CC
17,Women's 200m,Sabrina Richards,459,6,26.04,SUNY Delhi
17,Women's 200m,Alyssa LaBelle,19,7,26.17,Cortland
17,Women's 200m,Zoe Rodi,461,8,26.22,SUNY Delhi
17,Women's 200m,Danielle Jackson,289,9,26.44,Oneonta
17,Women's 200m,Kadie-Ann Whyte,462,10,26.45,SUNY Delhi
17,Women's 200m,Ejim Nnate,295,11,26.59,Oneonta
17,Women's 200m,Kendall Sobczyk,47,12,26.75,Cortland
17,Women's 200m,Kimberly Dean,450,13,27.00,SUNY Delhi
17,Women's 200m,Avery Hebert,14,14,27.06,Cortland
17,Women's 200m,Faith Nelson,28,15,27.08,Cortland
17,Women's 200m,Hailey von Ahn,371,16,27.33,Potsdam
17,Women's 200m,Claudia Simione,579,17,27.35,Utica
17,Women's 200m,Catherine Durant,176,18,27.39,Le Moyne
17,Women's 200m,Shaina Smith,184,19,27.97,Le Moyne
17,Women's 200m,Julia Ross,41,20,28.15,Cortland
17,Women's 200m,Elizabeth Glomski,568,21,28.25,Utica
17,Women's 200m,Margaret Petty,297,22,28.36,Oneonta
17,Women's 200m,Cleo Baker,168,23,28.43,Le Moyne
17,Women's 200m,Khaliah Ollivierre-Ryner,30,24,28.55,Cortland
17,Women's 200m,Regan Kaiser,18,25,28.90,Cortland
17,Women's 200m,Janaiya Cruz-Bermudez,560,26,29.08,Utica
17,Women's 200m,Iveion Seabrooks,251,27,29.15,Mohawk Valley CC
17,Women's 200m,Sage Douglass,280,28,29.24,Oneonta
17,Women's 200m,Mia Scarchilli,43,29,29.31,Cortland
17,Women's 200m,Chelsea Dennison,174,30,29.74,Le Moyne
17,Women's 200m,Imanni McKenzie,346,31,29.87,Onondaga CC
17,Women's 200m,Ayjah Clarke,557,32,30.08,Utica
17,Women's 200m,Jessica Carney,421,33,30.09,Cobleskill
17,Women's 200m,Erin Gallagher,283,34,30.11,Oneonta
17,Women's 200m,Sumer Archibald,447,35,30.27,SUNY Delhi
17,Women's 200m,Claudia Chermak,401,36,31.86,SUNY Broome
44,Men's 4x800, Utica,740,,,Utica
44,Men's 4x800, Onondaga CC,718,,,Onondaga CC
44,Men's 4x800, SUNY-ESF,735,1,8:26.55,SUNY-ESF
44,Men's 4x800, Le Moyne,712,2,8:51.16,Le Moyne
44,Men's 4x800, Potsdam,722,3,8:53.72,Potsdam
44,Men's 4x800, Herkimer County CC,707,4,9:00.20,Herkimer County CC
44,Men's 4x800, Cobleskill,728,5,9:04.49,Cobleskill
