Modified Girls
,145,Gabriel Taratuchin,Central Valley Academy,25:40.8
,146,Jeff Foley,Clinton,25:41.4
,147,Cardin Chau,New York Mills,25:47.3
,148,Greg Durant,Central Valley Academy,25:47.6
,149,Henry Shupp,New Hartford,25:49.8
,150,Dalten Brennan,West Canada Valley,25:53.5
,151,Abel Widiss,Clinton,25:56.6
,152,David Fanelli,New Hartford,25:57.7
,153,Ryan Sojewicz,Syracuse West,25:58.3
,154,Matthew Centollela,Jamesville-Dewitt,26:01.1
,155,Javarin Daniels,Oneida,26:04.7
,156,Riley Morrison,Watertown,26:10.9
,157,Seton Fralick,Cooperstown,26:17.2
,158,Ben Pelkey,Clinton,26:19.8
,159,Connor Degroat,Oneida,26:20.2
,160,Arren Tamang,Proctor,26:34.2
,161,Kyler Huyck,Jamesville-Dewitt,26:37.6
,162,Jacob Day,Little Falls,26:40.6
,163,Ian Chang,Clinton,26:48.8
,164,Cooper Poland,Holland Patent,26:50.0
,165,Paul Montegari,Remsen/Old Forge,26:53.5
,166,Caden Lorraine,New York Mills,27:01.0
,167,Brodie Wengert,Whitesboro,27:02.6
,168,Shane Polyak,Little Falls,27:08.7
,169,Austin Exton,New York Mills,27:13.6
,170,Collin Cowen,Westmoreland/Oriskany,27:14.6
,171,Daniel Murray,New Hartford,27:26.6
,172,Liam Casey,Oneonta HS,27:37.3
,173,George Weir,Watertown,27:42.6
,174,Caleb Scerbo,New Hartford,28:04.4
,175,Evan Huyck,Jamesville-Dewitt,28:13.9
,176,Landon McMichael,New Hartford,28:17.6
,177,Kol Henderson,Jamesville-Dewitt,28:28.7
,178,Alexander Wilson,Jamesville-Dewitt,28:50.8
,179,Desai Holland,Watertown,29:07.2
,180,Ramiro Detraglia,New Hartford,29:41.2
,181,Miguel Simmonds,Westmoreland/Oriskany,30:19.9
,182,Colin Steere,Whitesboro,30:32.7
,183,Jackson Bean,Clinton,30:35.1
,184,Kaylin Holmes,New York Mills,30:39.7
,185,Alexander Stanton,New Hartford,31:03.2
,186,Brody Edkins,New Hartford,31:06.9
,187,Sal Bourhim,New Hartford,31:21.7
,188,Issac Burditt,ODY/Richfield Springs,32:35.3
,189,William Liang,Oneida,32:42.3
,190,Cameron Penz,Little Falls,32:50.7
,191,Gavyn Burgdoff,Whitesboro,35:39.8
,192,Archer Henderson,Jamesville-Dewitt,37:01.8
,193,Dawson Bartley,Oneida,37:16.0
,194,Matthew Piekielniak,Whitesboro,37:59.9
,195,Sean Smith,Proctor,41:03.3
