Event,EventName,Athlete,BIB,Place,Mark,Team
16,Men's 800m,Jakob Rager,280,6,2:00.79,Lock Haven
16,Men's 800m,Peter Tepper,96,7,2:00.91,Bloomsburg
16,Men's 800m,Stephen Suwala,95,8,2:01.20,Bloomsburg
16,Men's 800m,Jarrett Lee,263,9,2:02.24,Lock Haven
16,Men's 800m,Sean Dristle,681,10,2:02.38,SUNY-ESF
16,Men's 800m,Richard Loughran,84,11,2:02.55,Bloomsburg
16,Men's 800m,Kyle Collins,806,12,2:03.49,Union (N.Y.)
16,Men's 800m,Christopher Bulmer,802,13,2:03.68,Union (N.Y.)
16,Men's 800m,Salahudin Abdul-Hamid,68,14,2:03.86,Bloomsburg
16,Men's 800m,Will Bonnette,799,15,2:03.97,Union (N.Y.)
16,Men's 800m,Andrew Goetzmann,151,16,2:04.12,Hamilton
16,Men's 800m,Rowan Gottshall,1050,17,2:04.16,Westfield State
16,Men's 800m,Gordon Johnson,1056,18,2:04.31,Westfield State
16,Men's 800m,Miles Takiguchi,1005,19,2:04.56,Vassar
16,Men's 800m,Tyler Anderson,672,20,2:04.57,SUNY-ESF
16,Men's 800m,Jason Cirrito,984,21,2:04.96,Vassar
16,Men's 800m,Dylan Way,305,22,2:05.48,Lock Haven
16,Men's 800m,Christopher Christiano,372,23,2:05.86,Mount Saint Mary
16,Men's 800m,Aidan Savitt,825,24,2:06.23,Union (N.Y.)
16,Men's 800m,Lorcan Bergeron,1041,25,2:06.50,Westfield State
16,Men's 800m,Bretton Garrick,812,26,2:06.66,Union (N.Y.)
16,Men's 800m,Alex McFalls,270,27,2:07.51,Lock Haven
16,Men's 800m,Timothy Jeralds,894,28,2:08.11,Utica
16,Men's 800m,Nick Hanley,1053,29,2:08.30,Westfield State
16,Men's 800m,Skylar Small,291,30,2:08.30,Lock Haven
16,Men's 800m,Ben Lohmann,903,31,2:09.24,Utica
16,Men's 800m,Jacob Newman,818,32,2:09.50,Union (N.Y.)
16,Men's 800m,Doug Walsh,98,33,2:09.92,Bloomsburg
16,Men's 800m,Owen Tarrant,1006,34,2:09.95,Vassar
16,Men's 800m,Garrett Cordova-Caddes,143,35,2:10.25,Hamilton
16,Men's 800m,Austin Melius,272,36,2:10.53,Lock Haven
16,Men's 800m,Omar Mohamed,347,37,2:11.70,Mohawk Valley CC
16,Men's 800m,Andrew Kane,81,38,2:11.79,Bloomsburg
16,Men's 800m,Max Frazee,989,39,2:12.73,Vassar
16,Men's 800m,Eli Siracusa,561,40,2:13.49,Potsdam St.
16,Men's 800m,Fox Guajardo,1051,41,2:13.80,Westfield State
16,Men's 800m,Thomas Poveromo,406,42,2:16.69,Onondaga CC
16,Men's 800m,Elijah Pagan,1070,43,2:17.51,Westfield State
16,Men's 800m,Samuel Barney,547,44,2:17.69,Potsdam St.
16,Men's 800m,Robert Deck,610,45,2:17.85,Saint Rose
16,Men's 800m,Adin Kapo,343,46,2:17.91,Mohawk Valley CC
16,Men's 800m,Ben Bellinger,876,47,2:19.37,Utica
16,Men's 800m,Harper Barrett,548,48,2:20.22,Potsdam St.
16,Men's 800m,John Graziani,153,49,2:21.17,Hamilton
16,Men's 800m,Matthew Rogozinski,617,50,2:28.75,Saint Rose
16,Men's 800m,Jack Louise,403,51,2:32.04,Onondaga CC
16,Men's 800m,Dylan Baker,387,52,2:34.28,Onondaga CC
16,Men's 800m,Connor Till,565,53,2:37.11,Potsdam St.
16,Men's 800m,Joey Kaufman,400,54,2:40.93,Onondaga CC
11,Women's 600m,Aubrey Sechrist,230,1,1:41.64,Lock Haven
11,Women's 600m,Hannah Turner,135,2,1:43.23,Hamilton
11,Women's 600m,Sasha Iizuka-Sheeley,113,3,1:43.35,Hamilton
11,Women's 600m,Norah Reade,965,4,1:43.66,Vassar
11,Women's 600m,Janaiya Cruz-Bermudez,840,5,1:44.41,Utica
11,Women's 600m,Eliza Lee,1027,6,1:44.56,Westfield State
11,Women's 600m,Aubrianna DeLario-Brown,660,7,1:44.63,SUNY-ESF
11,Women's 600m,Jade Dening,841,8,1:44.77,Utica
11,Women's 600m,Renata Mendez-Alverez,119,9,1:44.94,Hamilton
11,Women's 600m,Katie Sands,129,10,1:45.10,Hamilton
11,Women's 600m,Sara Fitzgerald,600,11,1:46.96,Saint Rose
11,Women's 600m,Sophia Henderson,949,12,1:47.28,Vassar
11,Women's 600m,Maya Carey,940,13,1:48.76,Vassar
11,Women's 600m,Brynne LeCours,1026,14,1:50.28,Westfield State
11,Women's 600m,Kerin Johnson,1022,15,1:50.43,Westfield State
11,Women's 600m,Noella Burlette,834,16,1:53.79,Utica
11,Women's 600m,Kamryn Williams,871,17,1:55.01,Utica
11,Women's 600m,Marissa Civatte,659,18,1:57.04,SUNY-ESF
11,Women's 600m,Chloe Davis,627,19,1:57.97,SUNY Cobleskill
11,Women's 600m,Ella Bray,210,20,1:59.04,Lock Haven
11,Women's 600m,Charisma Losee,573,21,2:01.06,Sage
11,Women's 600m,Amanda Walsh,1039,22,2:02.52,Westfield State
11,Women's 600m,Libby Barnes,1011,23,2:03.42,Westfield State
11,Women's 600m,Emma Zacharewicz,874,24,2:13.59,Utica
11,Women's 600m,Kayla Burt,171,25,2:40.80,Hartwick
12,Men's 600m,Tom Mahunik,447,,,Oswego State
12,Men's 600m,Faris Webber,531,,,Plattsburgh St.
12,Men's 600m,Ben Cornish,246,,,Lock Haven
12,Men's 600m,Mark La,402,,,Onondaga CC
12,Men's 600m,Allen Cawthorn,1088,,,Unattached
12,Men's 600m,Mahamad Abubeker,386,,,Onondaga CC
12,Men's 600m,James Gallagher,150,1,1:25.41,Hamilton
12,Men's 600m,Sean Miller,999,2,1:26.02,Vassar
12,Men's 600m,Hayden Bregg,676,3,1:26.67,SUNY-ESF
12,Men's 600m,Matthew Waruch,619,4,1:26.77,Saint Rose
12,Men's 600m,Tristan Vargo,933,5,1:27.28,Utica
12,Men's 600m,Christopher Christiano,372,6,1:27.61,Mount Saint Mary
12,Men's 600m,Tobias Jeralds,895,7,1:27.85,Utica
12,Men's 600m,Eric Dixon,247,8,1:29.92,Lock Haven
12,Men's 600m,Alphonso Lopez,1059,9,1:31.43,Westfield State
12,Men's 600m,Josiah Schans,288,10,1:31.46,Lock Haven
12,Men's 600m,Kyle Brombos,677,11,1:31.76,SUNY-ESF
12,Men's 600m,Isaiah Sobolewski,357,12,1:32.00,Mohawk Valley CC
12,Men's 600m,Chris Pellegrini,594,13,1:32.71,Sage
12,Men's 600m,Maxwell Bergman,979,14,1:32.75,Vassar
12,Men's 600m,Michael Dean,11,15,1:35.03,Albany College of Pharmacy
12,Men's 600m,Frank Guenthner,196,16,1:35.38,Hartwick
12,Men's 600m,Colin Thibeault,1082,17,1:35.41,Westfield State
12,Men's 600m,Casey Conmy,679,18,1:36.26,SUNY-ESF
12,Men's 600m,Antonio Gonzalez,644,19,1:36.97,SUNY Cobleskill
12,Men's 600m,Austin Lucas,683,20,1:40.10,SUNY-ESF
12,Men's 600m,Matthew Morrison,450,21,1:42.61,Oswego State
12,Men's 600m,D'Andre Little,615,22,1:54.15,Saint Rose
17,Women's 200m,Delaney Parker,1032,,,Westfield State
17,Women's 200m,Claudia Simione,867,,,Utica
17,Women's 200m,Jayle Leonard,856,,,Utica
17,Women's 200m,Elizabeth Glomski,849,,,Utica
17,Women's 200m,Roxanne Barnes,411,,,Oswego State
17,Women's 200m,Lauren Hanningan,422,,,Oswego State
17,Women's 200m,Jessica Kerrigan,362,,,Mount Saint Mary
17,Women's 200m,Delaney Porter,55,,,Bloomsburg
17,Women's 200m,Sydney Hight,320,,,Mohawk Valley CC
17,Women's 200m,Dhatri Sangasani,6,,,Albany College of Pharmacy
17,Women's 200m,Liberty Gearinger,215,1,26.84,Lock Haven
17,Women's 200m,Abrianna Wadley,869,2,27.44,Utica
17,Women's 200m,Paige Moroney,1029,3,27.55,Westfield State
17,Women's 200m,Hunter Barger,208,4,27.65,Lock Haven
17,Women's 200m,Rihanna Burgher,598,5,27.66,Saint Rose
17,Women's 200m,Megan Mengel,226,6,27.96,Lock Haven
17,Women's 200m,Devin Whalen,1040,7,27.99,Westfield State
17,Women's 200m,Claire Tratnyek,134,8,28.05,Hamilton
17,Women's 200m,Marley Froe,775,9,28.15,Union (N.Y.)
17,Women's 200m,Emma Robbins,541,10,28.17,Potsdam St.
17,Women's 200m,Anjalina Lubarsky,1028,11,28.25,Westfield State
17,Women's 200m,Pepita Graham,177,12,28.39,Hartwick
17,Women's 200m,Ava Partenza,785,13,28.48,Union (N.Y.)
17,Women's 200m,Deanna Zoch,491,14,28.54,Plattsburgh St.
17,Women's 200m,Laura Meade,1087,15,28.63,Unattached
17,Women's 200m,Kaprice Sigler,384,16,28.69,Onondaga CC
17,Women's 200m,Jahmilia Dennis,942,17,28.71,Vassar
17,Women's 200m,Rhiannon Butchko,414,18,28.75,Oswego State
17,Women's 200m,Amelia Petersen,861,19,28.77,Utica
17,Women's 200m,Jacey Hinds,321,20,28.81,Mohawk Valley CC
17,Women's 200m,Alexanne Fite,214,21,28.82,Lock Haven
17,Women's 200m,Sydney Stahl,232,22,28.83,Lock Haven
17,Women's 200m,Sydney Passley-Harris,961,23,29.10,Vassar
17,Women's 200m,Olivia Swartz,234,24,29.13,Lock Haven
17,Women's 200m,Nora Jensen,950,25,29.23,Vassar
17,Women's 200m,Madeline Busam,939,26,29.26,Vassar
17,Women's 200m,Morgan Thompson,490,27,29.30,Plattsburgh St.
17,Women's 200m,Ayjah Clarke,837,28,29.34,Utica
17,Women's 200m,JoAnne Powers,540,29,29.36,Potsdam St.
17,Women's 200m,Madeline Ikeler,45,30,29.38,Bloomsburg
17,Women's 200m,Atticus Dinsmore,175,31,29.41,Hartwick
17,Women's 200m,Abby Rochester,58,32,29.50,Bloomsburg
17,Women's 200m,Noladia Blum,412,33,29.56,Oswego State
17,Women's 200m,Grace Estus,471,34,29.69,Plattsburgh St.
17,Women's 200m,Destiny Carter,172,35,29.75,Hartwick
17,Women's 200m,Laura Wong,976,36,29.98,Vassar
17,Women's 200m,Riley Flynn,419,37,30.01,Oswego State
17,Women's 200m,Giovanna Wall,185,38,30.27,Hartwick
17,Women's 200m,Chelsea Hungerford,44,39,30.67,Bloomsburg
17,Women's 200m,Yamilet Ferrufino,35,40,30.92,Bloomsburg
17,Women's 200m,Giuliana Capparello,567,41,31.06,Sage
17,Women's 200m,Olga Akhrenmenko,311,42,31.20,Mohawk Valley CC
17,Women's 200m,Hannah Pinnock,429,43,31.30,Oswego State
17,Women's 200m,Jillian Benfante,937,44,31.70,Vassar
17,Women's 200m,Katelyn Baez,410,45,31.94,Oswego State
17,Women's 200m,Raven Winters,544,46,32.01,Potsdam St.
17,Women's 200m,Deja-Monet Coleman,379,47,32.04,Onondaga CC
17,Women's 200m,Angelina Reish,5,48,32.15,Albany College of Pharmacy
17,Women's 200m,Gabrielle Haney,39,49,32.24,Bloomsburg
17,Women's 200m,Vanessa Mleczko,366,50,33.92,Mount Saint Mary
17,Women's 200m,Merideth Diegel,570,51,34.06,Sage
17,Women's 200m,Jackie Janicki,423,52,34.39,Oswego State
17,Women's 200m,Madison Battisti,312,53,36.05,Mohawk Valley CC
17,Women's 200m,Alexis Olen,575,54,36.40,Sage
17,Women's 200m,Eva Murphy,382,55,39.90,Onondaga CC
18,Men's 200m,Mark La,402,,,Onondaga CC
18,Men's 200m,Asher Anderson,670,,,SUNY-ESF
18,Men's 200m,Will Reyes,1075,,,Westfield State
18,Men's 200m,Zane Lepage,901,,,Utica
18,Men's 200m,Michael-Daniel Vodzogbe,460,,,Oswego State
18,Men's 200m,Chase Young,309,,,Lock Haven
18,Men's 200m,Saleh Eltayeb,148,,,Hamilton
18,Men's 200m,Matt Reinard,282,,,Lock Haven
18,Men's 200m,Jake Backus,9,,,Albany College of Pharmacy
18,Men's 200m,Ryan Haak,13,,,Albany College of Pharmacy
18,Men's 200m,Charles Cypress,503,1,22.32,Plattsburgh St.
18,Men's 200m,Kwame Whitaker,307,2,22.71,Lock Haven
18,Men's 200m,Dan Mars,448,3,22.88,Oswego State
18,Men's 200m,Tanner Warren,934,4,23.13,Utica
18,Men's 200m,William Brewster,1043,5,23.15,Westfield State
18,Men's 200m,Connor Dean,884,6,23.18,Utica
18,Men's 200m,David Adadjo,581,7,23.24,Sage
18,Men's 200m,Aidan Harrington,443,8,23.30,Oswego State
18,Men's 200m,Aaron Binion,797,9,23.34,Union (N.Y.)
18,Men's 200m,Jordan Williams,532,10,23.34,Plattsburgh St.
18,Men's 200m,Lucca Capparelli,242,11,23.39,Lock Haven
18,Men's 200m,Dionis Best,607,12,23.49,Saint Rose
18,Men's 200m,Robert Wilson,101,13,23.52,Bloomsburg
18,Men's 200m,Andrew Basile,69,14,23.56,Bloomsburg
18,Men's 200m,Brennan Miller,273,15,23.79,Lock Haven
18,Men's 200m,Lorenzo Thompson,301,16,23.80,Lock Haven
18,Men's 200m,Mathew Broadnax,434,17,23.81,Oswego State
18,Men's 200m,Matthew Muthler,275,18,23.84,Lock Haven
18,Men's 200m,Ronald Rosa Benicio,823,19,23.85,Union (N.Y.)
18,Men's 200m,Aydan Summers,299,20,23.85,Lock Haven
18,Men's 200m,Quinn Zurolo,170,21,23.91,Hamilton
18,Men's 200m,Jaden Wright,308,22,23.92,Lock Haven
18,Men's 200m,Evan Smith,925,23,23.94,Utica
18,Men's 200m,Patrick Conteh,193,24,23.94,Hartwick
18,Men's 200m,Lukas Epitropakis,248,25,23.97,Lock Haven
18,Men's 200m,Ernest Venable Jr.,459,26,24.01,Oswego State
18,Men's 200m,Gage Chipeleski,245,27,24.02,Lock Haven
18,Men's 200m,Caleb Lutke,346,28,24.05,Mohawk Valley CC
18,Men's 200m,Jack Brunner,70,29,24.07,Bloomsburg
18,Men's 200m,Jack Hickey,444,30,24.07,Oswego State
18,Men's 200m,Mateo Alvarez,139,31,24.08,Hamilton
18,Men's 200m,Sakyi Okwaning,820,32,24.09,Union (N.Y.)
18,Men's 200m,Brady Dowell,74,33,24.11,Bloomsburg
18,Men's 200m,Shemar Delphin,611,34,24.13,Saint Rose
18,Men's 200m,Dylan Cassetori,244,35,24.16,Lock Haven
18,Men's 200m,Jason Bois,798,36,24.18,Union (N.Y.)
18,Men's 200m,Berthanson Tauscher,1081,37,24.23,Westfield State
18,Men's 200m,Michael Ngaw,161,38,24.32,Hamilton
18,Men's 200m,Alex Reyes,454,39,24.35,Oswego State
18,Men's 200m,Matthew Murphy,911,40,24.45,Utica
18,Men's 200m,Kevin Martinez,158,41,24.45,Hamilton
18,Men's 200m,Neville Smith,293,42,24.46,Lock Haven
18,Men's 200m,Syed Ali,794,43,24.46,Union (N.Y.)
18,Men's 200m,Quran Best,190,44,24.52,Hartwick
18,Men's 200m,Jeffrey Forkhamer,889,45,24.54,Utica
18,Men's 200m,Edwin Mensah-Boateng,160,46,24.55,Hamilton
18,Men's 200m,Azariah Raveneau,407,47,24.55,Onondaga CC
18,Men's 200m,Jordan Stallworth,1078,48,24.58,Westfield State
18,Men's 200m,TJ Usher,1007,49,24.64,Vassar
18,Men's 200m,Tavian Frey,338,50,24.67,Mohawk Valley CC
18,Men's 200m,Pierce St. Fort Colin,457,51,24.68,Oswego State
18,Men's 200m,Marco Olmedo,87,52,24.72,Bloomsburg
18,Men's 200m,Trevon Walker,618,53,24.77,Saint Rose
18,Men's 200m,Noah Beakes,673,54,24.87,SUNY-ESF
18,Men's 200m,Theodore Tsamis,931,55,24.91,Utica
18,Men's 200m,Jacob Sellitti,1002,56,24.98,Vassar
18,Men's 200m,Tim Petty,555,57,24.99,Potsdam St.
18,Men's 200m,Zachary DeMott,440,58,25.02,Oswego State
18,Men's 200m,Max Margeson,1062,59,25.04,Westfield State
18,Men's 200m,Ryan Mangels,269,60,25.12,Lock Haven
18,Men's 200m,Ramasoj Williams,376,61,25.16,Mount Saint Mary
18,Men's 200m,Micah Inch,257,62,25.20,Lock Haven
18,Men's 200m,Samuel Gonzalez,395,63,25.38,Onondaga CC
18,Men's 200m,Nicholas Gelsomino,505,64,25.45,Plattsburgh St.
18,Men's 200m,Ryan Williams,533,65,25.49,Plattsburgh St.
18,Men's 200m,Elroy Able,606,65,25.49,Saint Rose
18,Men's 200m,Jacob Watson,304,67,25.51,Lock Haven
18,Men's 200m,Michael Gilespie,373,68,25.55,Mount Saint Mary
18,Men's 200m,Max Hunt,340,69,25.66,Mohawk Valley CC
18,Men's 200m,Matt DeJulio,504,70,25.66,Plattsburgh St.
18,Men's 200m,Sean Henley,551,71,25.82,Potsdam St.
18,Men's 200m,Casey Tang,1080,72,26.00,Westfield State
18,Men's 200m,Makhi Cleophat,882,73,26.00,Utica
18,Men's 200m,James Adams,187,74,26.11,Hartwick
18,Men's 200m,Jae Young Seo,1003,75,26.13,Vassar
18,Men's 200m,Aly Ceesay,549,76,26.14,Potsdam St.
18,Men's 200m,Michael Stebila,93,77,26.19,Bloomsburg
18,Men's 200m,Christopher Brandreth,800,78,26.20,Union (N.Y.)
18,Men's 200m,Kyle Coyne,584,79,26.53,Sage
18,Men's 200m,Joshua White,20,80,26.68,Albany College of Pharmacy
18,Men's 200m,Mike Olejarnik,348,81,26.87,Mohawk Valley CC
18,Men's 200m,Ali Warsame,1084,82,33.86,Westfield State
21,Women's 3000m,Leah Futey,702,,,Syracuse
21,Women's 3000m,Bethany Steiner,727,,,Syracuse
21,Women's 3000m,Olivia Shattuck,726,,,Syracuse
21,Women's 3000m,Tess Fitzmaurice,699,,,Syracuse
21,Women's 3000m,Lucy Zombek,731,,,Syracuse
21,Women's 3000m,Caroline Kirby,711,,,Syracuse
21,Women's 3000m,Reilly Zink,730,,,Syracuse
21,Women's 3000m,Megan Mudger,227,,,Lock Haven
21,Women's 3000m,Gwen Lloyd,222,,,Lock Haven
21,Women's 3000m,Kelley Selheimer,59,1,10:34.84,Bloomsburg
21,Women's 3000m,Amanda Kelly,48,2,10:36.12,Bloomsburg
21,Women's 3000m,Elizabeth Ingellis,572,3,10:49.36,Sage
21,Women's 3000m,Norah Reade,965,4,10:49.74,Vassar
21,Women's 3000m,Shea Hamel,1021,5,10:49.79,Westfield State
21,Women's 3000m,Cristina Gaskievicz,421,6,10:53.59,Oswego State
21,Women's 3000m,Lilianna Peters,635,7,10:57.31,SUNY Cobleskill
21,Women's 3000m,Sarah Smith,488,8,10:58.89,Plattsburgh St.
21,Women's 3000m,Melina Turner,64,9,11:03.00,Bloomsburg
21,Women's 3000m,Kylie Oblak,124,10,11:04.76,Hamilton
21,Women's 3000m,Marissa Colvin,468,11,11:10.00,Plattsburgh St.
21,Women's 3000m,Alison Downin,1017,12,11:26.51,Westfield State
21,Women's 3000m,Julianne Kelly,1023,13,11:28.14,Westfield State
21,Women's 3000m,Adelaide Nyhan,960,14,11:29.09,Vassar
21,Women's 3000m,Rebecca Patel,1033,15,11:33.15,Westfield State
21,Women's 3000m,Gabrielle Wetzel,67,16,11:39.13,Bloomsburg
21,Women's 3000m,Jordan Norman,958,17,11:46.31,Vassar
21,Women's 3000m,Brynita Haas,178,18,11:54.11,Hartwick
21,Women's 3000m,Kathrine Ledermann,633,19,12:00.01,SUNY Cobleskill
21,Women's 3000m,Sophia Kehr,180,20,12:54.89,Hartwick
21,Women's 3000m,Madilynne Smith,183,21,14:44.89,Hartwick
21,Women's 3000m,Sophie Ridgway,181,22,14:45.35,Hartwick
22,Men's 3000m,Sean Dristle,681,,,SUNY-ESF
22,Men's 3000m,Miles Takiguchi,1005,,,Vassar
22,Men's 3000m,Evan Humphrey,892,,,Utica
22,Men's 3000m,Noah Bonesteel,498,1,8:42.53,Plattsburgh St.
22,Men's 3000m,Bennett Melita,909,2,8:57.47,Utica
22,Men's 3000m,Cade McLaughlin,271,3,8:59.25,Lock Haven
22,Men's 3000m,Tim Buchan,981,4,9:06.49,Vassar
22,Men's 3000m,Edward Trenk,167,5,9:10.35,Hamilton
22,Men's 3000m,Arlo Rucker,1001,6,9:11.15,Vassar
22,Men's 3000m,Sean Miller,999,7,9:11.97,Vassar
22,Men's 3000m,Owen Hibell,255,8,9:14.36,Lock Haven
22,Men's 3000m,Anthony Leotta,900,9,9:19.59,Utica
22,Men's 3000m,Matthew Pietzak,453,10,9:20.98,Oswego State
22,Men's 3000m,Jason Cirrito,984,11,9:22.21,Vassar
22,Men's 3000m,Henry Rose,456,12,9:31.78,Oswego State
22,Men's 3000m,Andrew Deming,439,13,9:32.51,Oswego State
22,Men's 3000m,Andrew Greden,154,14,9:42.36,Hamilton
22,Men's 3000m,Christian Wolke,1009,15,9:44.76,Vassar
22,Men's 3000m,Colin Flannery,682,16,9:45.31,SUNY-ESF
22,Men's 3000m,Joseph Santiago,922,17,9:46.42,Utica
22,Men's 3000m,Mikhail Medina,997,18,9:56.99,Vassar
22,Men's 3000m,Daniel Botte,1042,19,9:57.67,Westfield State
22,Men's 3000m,Dan Mack,684,20,10:16.88,SUNY-ESF
22,Men's 3000m,Zachary Ryan,90,21,10:21.43,Bloomsburg
22,Men's 3000m,Mason Darsney,680,22,10:38.94,SUNY-ESF
22,Men's 3000m,Ben Lamsma,446,23,10:39.18,Oswego State
22,Men's 3000m,Joseph Gleason,441,24,11:13.86,Oswego State
22,Men's 3000m,Liam Bonner,674,25,11:19.44,SUNY-ESF
22,Men's 3000m,Aidan Hafer,442,26,11:46.21,Oswego State
25,Women's 4x400, Bloomsburg,1703,,,Bloomsburg
25,Women's 4x400, Hamilton,1708,,,Hamilton
25,Women's 4x400, Sage,1740,,,Sage
25,Women's 4x400, Mohawk Valley CC,1725,,,Mohawk Valley CC
25,Women's 4x400, Lock Haven,1719,1,4:13.20,Lock Haven
25,Women's 4x400, SUNY-ESF,1734,2,4:25.64,SUNY-ESF
25,Women's 4x400, Oswego State,1731,3,4:28.58,Oswego State
25,Women's 4x400, Hartwick,1712,4,4:33.57,Hartwick
25,Women's 4x400, Potsdam St.,1732,5,4:34.23,Potsdam St.
25,Women's 4x400, Utica,1742,6,4:40.69,Utica
25,Women's 4x400, SUNY-ESF,1735,7,4:56.10,SUNY-ESF
26,Men's 4x400, Sage,1739,,,Sage
26,Men's 4x400, Union (N.Y.),1741,,,Union (N.Y.)
26,Men's 4x400, Bloomsburg,1704,,,Bloomsburg
26,Men's 4x400, Mohawk Valley CC,1724,,,Mohawk Valley CC
26,Men's 4x400, Lock Haven,1720,1,3:30.17,Lock Haven
26,Men's 4x400, Oswego State,1729,2,3:31.02,Oswego State
26,Men's 4x400, Westfield State,1747,3,3:35.33,Westfield State
26,Men's 4x400, SUNY-ESF,1736,4,3:38.19,SUNY-ESF
26,Men's 4x400, Lock Haven,1721,5,3:42.10,Lock Haven
26,Men's 4x400, Lock Haven,1722,6,3:45.17,Lock Haven
26,Men's 4x400, Utica,1745,7,3:47.59,Utica
26,Men's 4x400, Lock Haven,1723,8,3:48.22,Lock Haven
26,Men's 4x400, Hartwick,1713,9,3:49.01,Hartwick
26,Men's 4x400, SUNY-ESF,1738,10,3:50.75,SUNY-ESF
26,Men's 4x400, SUNY-ESF,1737,11,3:53.19,SUNY-ESF
26,Men's 4x400, Westfield State,1748,12,3:54.50,Westfield State
26,Men's 4x400, Onondaga CC,1726,13,3:59.00,Onondaga CC
26,Men's 4x400, Onondaga CC,1728,14,4:14.07,Onondaga CC
23,Women's Distance Medley, Westfield State,1746,,,Westfield State
23,Women's Distance Medley, Lock Haven,1717,,,Lock Haven
23,Women's Distance Medley, Bloomsburg,1707,,,Bloomsburg
23,Women's Distance Medley, Hamilton,1709,1,13:15.38,Hamilton
23,Women's Distance Medley, Lock Haven,1716,2,14:01.61,Lock Haven
23,Women's Distance Medley, Utica,1743,3,15:00.91,Utica
24,Men's Distance Medley, Lock Haven,1715,,,Lock Haven
24,Men's Distance Medley, Lock Haven,1718,,,Lock Haven
24,Men's Distance Medley, Bloomsburg,1705,,,Bloomsburg
24,Men's Distance Medley, Bloomsburg,1706,,,Bloomsburg
24,Men's Distance Medley, Oswego State,1730,,,Oswego State
24,Men's Distance Medley, Hamilton,1710,1,10:33.54,Hamilton
24,Men's Distance Medley, Utica,1744,2,11:15.27,Utica
24,Men's Distance Medley, Lock Haven,1714,3,11:23.38,Lock Haven
24,Men's Distance Medley, Potsdam St.,1733,4,12:30.94,Potsdam St.
24,Men's Distance Medley, Albany College of Pharmacy,1702,5,13:37.84,Albany College of Pharmacy
29,Women's Long Jump,Riley Flynn,419,,,Oswego State
29,Women's Long Jump,Nyasia Marsh,857,,,Utica
29,Women's Long Jump,Lilah Ward,637,,,SUNY Cobleskill
29,Women's Long Jump,Heather Kwafo,952,,,Vassar
29,Women's Long Jump,Delaney Parker,1032,,,Westfield State
29,Women's Long Jump,Hannah Maxson,574,30,3.85,Sage
29,Women's Long Jump,Jessica Kerrigan,362,29,3.95,Mount Saint Mary
29,Women's Long Jump,Grace Lippincott,52,28,4.01,Bloomsburg
29,Women's Long Jump,Brenna O'Brien,428,26,4.08,Oswego State
29,Women's Long Jump,Nithya Gutta,2,26,4.08,Albany College of Pharmacy
29,Women's Long Jump,Atticus Dinsmore,175,25,4.15,Hartwick
29,Women's Long Jump,Sydney Beaverson,25,23,4.31,Bloomsburg
29,Women's Long Jump,Freja Niklasson,957,24,4.31,Vassar
29,Women's Long Jump,Emily Ottomaniello,1031,22,4.42,Westfield State
29,Women's Long Jump,Katherine Berge,463,21,4.42,Plattsburgh St.
29,Women's Long Jump,Reagan Irons,218,20,4.47,Lock Haven
29,Women's Long Jump,Dhatri Sangasani,6,19,4.51,Albany College of Pharmacy
29,Women's Long Jump,Emma Robbins,541,18,4.57,Potsdam St.
29,Women's Long Jump,Lily O'Brien,367,17,4.58,Mount Saint Mary
29,Women's Long Jump,Lilly Slater,62,16,4.58,Bloomsburg
29,Women's Long Jump,Stefania Grimaldi,850,15,4.64,Utica
29,Women's Long Jump,Paige Casterline,26,14,4.65,Bloomsburg
29,Women's Long Jump,Camdyn Cole,838,13,4.66,Utica
29,Women's Long Jump,Sophia Bruce,833,12,4.69,Utica
29,Women's Long Jump,Sydney Passley-Harris,961,11,4.81,Vassar
29,Women's Long Jump,Samantha Trench,236,9,4.90,Lock Haven
29,Women's Long Jump,Michaela Schaffer,486,10,4.90,Plattsburgh St.
29,Women's Long Jump,Lorelei Eberly,32,8,4.93,Bloomsburg
29,Women's Long Jump,Eliza Lee,1027,7,4.96,Westfield State
29,Women's Long Jump,Marissa LeDuc,478,6,4.98,Plattsburgh St.
29,Women's Long Jump,Jahmilia Dennis,942,5,5.01,Vassar
29,Women's Long Jump,Faye Stevens,972,4,5.11,Vassar
29,Women's Long Jump,Devin Hubler,43,3,5.11,Bloomsburg
29,Women's Long Jump,Ava Novak,959,2,5.32,Vassar
29,Women's Long Jump,Nora Devitt,842,1,5.38,Utica
30,Men's Long Jump,Cooper Jones,896,,,Utica
30,Men's Long Jump,Michael Pelletier,1071,,,Westfield State
30,Men's Long Jump,Asher Anderson,670,,,SUNY-ESF
30,Men's Long Jump,Zane Moussa,553,,,Potsdam St.
30,Men's Long Jump,Gregory Weston,461,,,Oswego State
30,Men's Long Jump,Ethan Nigro,16,,,Albany College of Pharmacy
30,Men's Long Jump,Brian Reile,352,,,Mohawk Valley CC
30,Men's Long Jump,Jordan Ballard,431,36,4.88,Oswego State
30,Men's Long Jump,Jayden Mauceri,15,35,4.90,Albany College of Pharmacy
30,Men's Long Jump,Daunte Wright,21,34,4.91,Albany College of Pharmacy
30,Men's Long Jump,Hari Conji,10,33,5.00,Albany College of Pharmacy
30,Men's Long Jump,Oli Greer,396,32,5.07,Onondaga CC
30,Men's Long Jump,Andrew Wasilewski,99,31,5.31,Bloomsburg
30,Men's Long Jump,Faris Webber,531,30,5.41,Plattsburgh St.
