Event,EventName,Athlete,BIB,Place,Mark,Team
31,Girls' Triple Jump,Jayda Arenz,217,1,31-4.00,Kiel
32,Boys' Triple Jump,Larson Lindner,198,16,29-5.75,Chilton
32,Boys' Triple Jump,Reid Zutz,149,15,30-8.50,Brillion
32,Boys' Triple Jump,Carter Ellis,323,14,33-9.00,Sheboygan Falls
32,Boys' Triple Jump,Lincoln Lensmire,334,12,34-3.00,Sheboygan Falls
32,Boys' Triple Jump,Caden Mielke,137,12,34-3.00,Brillion
32,Boys' Triple Jump,Heath Cousin,125,11,36-2.50,Brillion
32,Boys' Triple Jump,Logan Brunner,250,10,36-4.00,Kiel
32,Boys' Triple Jump,Ethin Morgen,269,9,36-6.75,Kiel
32,Boys' Triple Jump,Alex Vandehey,146,8,36-9.00,Brillion
32,Boys' Triple Jump,Kevin Zamora,282,7,37-0.50,Kiel
32,Boys' Triple Jump,Ben Willett,213,6,37-3.00,Chilton
32,Boys' Triple Jump,Jacob Lehman,135,5,37-10.25,Brillion
32,Boys' Triple Jump,Sam Scheibl,348,4,39-3.00,Sheboygan Falls
32,Boys' Triple Jump,Pierce Arenz,244,3,39-7.00,Kiel
32,Boys' Triple Jump,Lucas Mathes,136,2,40-5.50,Brillion
32,Boys' Triple Jump,Nathan Kienbaum,262,1,40-9.25,Kiel
33,Girls' Discus Throw,Makenzie Dick,291,,,Sheboygan Falls
33,Girls' Discus Throw,Ava Rothe,236,17,51-9,Kiel
33,Girls' Discus Throw,Savannah Schuren,309,16,51-10,Sheboygan Falls
33,Girls' Discus Throw,Ani McPhaul,167,15,54-3,Chilton
33,Girls' Discus Throw,Noel Rataichek,118,14,54-7,Brillion
33,Girls' Discus Throw,Amara Gotter,109,13,61-6,Brillion
33,Girls' Discus Throw,Courtney Faust,218,12,67-3,Kiel
33,Girls' Discus Throw,Gini Moehn,170,11,71-5,Chilton
33,Girls' Discus Throw,Presley Wilkens,242,10,71-9,Kiel
33,Girls' Discus Throw,Grace Hammond,295,9,72-2,Sheboygan Falls
33,Girls' Discus Throw,Hannah Behnke,152,8,72-7,Chilton
33,Girls' Discus Throw,Elleson Gipp,108,7,74-8,Brillion
33,Girls' Discus Throw,Arianna Patterson,233,6,77-11,Kiel
33,Girls' Discus Throw,Erika Migacz,304,5,81-7,Sheboygan Falls
33,Girls' Discus Throw,Danika Neuhaus,232,4,81-9,Kiel
33,Girls' Discus Throw,Claire Anderson,284,3,82-9,Sheboygan Falls
33,Girls' Discus Throw,Ally Thomes,177,2,93-9,Chilton
33,Girls' Discus Throw,Erietta Davis,156,1,94-7,Chilton
34,Boys' Discus Throw,Joseph Taylor,353,21,49-11,Sheboygan Falls
34,Boys' Discus Throw,Allan Doro,321,20,57-9,Sheboygan Falls
34,Boys' Discus Throw,Zack Watson,355,19,58-2,Sheboygan Falls
34,Boys' Discus Throw,Jack Luebke,335,18,58-10,Sheboygan Falls
34,Boys' Discus Throw,Micah Beekhuizen,315,17,63-4,Sheboygan Falls
34,Boys' Discus Throw,Larson Lindner,198,16,65-6,Chilton
34,Boys' Discus Throw,Auston Freis,327,15,70-0,Sheboygan Falls
34,Boys' Discus Throw,Brady Bortz,247,14,88-0,Kiel
34,Boys' Discus Throw,Andrew Salm,275,12,93-7,Kiel
34,Boys' Discus Throw,Max Lau,134,12,93-7,Brillion
34,Boys' Discus Throw,Jeremiah Funkhouser,254,11,94-0,Kiel
34,Boys' Discus Throw,Sawyer Schuren,351,10,97-4,Sheboygan Falls
34,Boys' Discus Throw,Lukas Geiser,190,9,102-3,Chilton
34,Boys' Discus Throw,Marcus Jacobs,195,8,102-11,Chilton
34,Boys' Discus Throw,Dylan Klein,332,7,108-2,Sheboygan Falls
34,Boys' Discus Throw,Ian Bowe,248,6,117-8,Kiel
34,Boys' Discus Throw,Logan Schmidt,142,5,117-8,Brillion
34,Boys' Discus Throw,Brayden Hernandez,330,4,117-11,Sheboygan Falls
34,Boys' Discus Throw,Isaiah Ray,207,3,121-5,Chilton
34,Boys' Discus Throw,Jack Heckmann,258,2,121-9,Kiel
34,Boys' Discus Throw,Ryan Schad,277,1,133-10,Kiel
35,Girls' Shot Put,Makenzie Dick,291,,,Sheboygan Falls
35,Girls' Shot Put,Amara Gotter,109,17,18-9.00,Brillion
35,Girls' Shot Put,Ani McPhaul,167,16,19-1.00,Chilton
35,Girls' Shot Put,Noel Rataichek,118,15,20-5.00,Brillion
35,Girls' Shot Put,Hannah Behnke,152,14,21-9.00,Chilton
35,Girls' Shot Put,Danika Neuhaus,232,13,22-7.00,Kiel
35,Girls' Shot Put,Grace Hammond,295,12,23-1.00,Sheboygan Falls
35,Girls' Shot Put,Savannah Schuren,309,11,23-8.00,Sheboygan Falls
35,Girls' Shot Put,Presley Wilkens,242,10,24-6.00,Kiel
35,Girls' Shot Put,Courtney Faust,218,9,24-7.00,Kiel
35,Girls' Shot Put,Taylor Brandenburg,102,8,25-0.00,Brillion
35,Girls' Shot Put,Arianna Patterson,233,7,26-4.00,Kiel
35,Girls' Shot Put,Claire Anderson,284,6,26-5.00,Sheboygan Falls
35,Girls' Shot Put,Ava Rothe,236,5,26-6.00,Kiel
35,Girls' Shot Put,Gini Moehn,170,4,28-2.00,Chilton
35,Girls' Shot Put,Elleson Gipp,108,3,30-1.00,Brillion
35,Girls' Shot Put,Ally Thomes,177,2,30-7.00,Chilton
35,Girls' Shot Put,Erietta Davis,156,1,32-0.00,Chilton
36,Boys' Shot Put,Joseph Taylor,353,20,21-11.00,Sheboygan Falls
36,Boys' Shot Put,Jack Luebke,335,19,23-3.00,Sheboygan Falls
36,Boys' Shot Put,Micah Beekhuizen,315,18,23-5.00,Sheboygan Falls
36,Boys' Shot Put,Auston Freis,327,17,23-6.00,Sheboygan Falls
36,Boys' Shot Put,Larson Lindner,198,15,25-6.00,Chilton
36,Boys' Shot Put,Andrew Salm,275,15,25-6.00,Kiel
36,Boys' Shot Put,Zack Watson,355,14,28-1.00,Sheboygan Falls
36,Boys' Shot Put,Allan Doro,321,13,28-3.00,Sheboygan Falls
36,Boys' Shot Put,Jeremiah Funkhouser,254,12,31-1.00,Kiel
36,Boys' Shot Put,Max Lau,134,11,32-7.00,Brillion
36,Boys' Shot Put,Sawyer Schuren,351,9,33-9.00,Sheboygan Falls
36,Boys' Shot Put,Isaiah Ray,207,9,33-9.00,Chilton
36,Boys' Shot Put,Ian Bowe,248,8,35-2.00,Kiel
36,Boys' Shot Put,Dylan Klein,332,7,37-4.00,Sheboygan Falls
36,Boys' Shot Put,Aiden Gierach,329,6,39-1.00,Sheboygan Falls
36,Boys' Shot Put,Lukas Geiser,190,5,39-4.00,Chilton
36,Boys' Shot Put,Marcus Jacobs,195,4,40-0.00,Chilton
36,Boys' Shot Put,Brady Bortz,247,3,41-1.00,Kiel
36,Boys' Shot Put,Brayden Hernandez,330,2,45-10.00,Sheboygan Falls
36,Boys' Shot Put,Logan Schmidt,142,1,47-4.00,Brillion
