Event,EventName,Athlete,BIB,Place,Mark,Team
4,Varsity Girls,Sara Thayer,425,86,29:20.3,Mount Markham
4,Varsity Girls,Emily Misencik,511,87,29:24.9,Whitesboro
4,Varsity Girls,Julie French,440,88,29:48.3,New Hartford
4,Varsity Girls,Eva Gaetano,405,89,29:52.6,Clinton
4,Varsity Girls,Meredith Lott,446,90,29:57.1,New Hartford
4,Varsity Girls,Selen Bilal,460,91,30:02.1,New York Mills
4,Varsity Girls,Ingrida Morkevicius,423,92,30:02.2,Hamilton
4,Varsity Girls,Madeline Sierson,518,93,30:12.3,Whitesboro
4,Varsity Girls,Emily Tinkler,410,94,30:12.5,Clinton
4,Varsity Girls,Brynn Rifanburg,413,95,30:26.9,Edmeston
4,Varsity Girls,Toni Brown,477,96,30:29.4,Thomas R. Proctor
4,Varsity Girls,Abigail Hagos,419,97,30:55.0,Hamilton
4,Varsity Girls,Hailey Attilio,496,98,31:23.9,Whitesboro
4,Varsity Girls,Ava Labella,444,99,31:31.6,New Hartford
4,Varsity Girls,Sarah Raja,487,100,31:41.8,Utica Notre Dame
4,Varsity Girls,Ali Usyk,456,101,31:43.4,New Hartford
4,Varsity Girls,Riley Martin,508,102,31:46.0,Whitesboro
4,Varsity Girls,Caitlin Monahan,427,103,31:58.4,New Hartford
4,Varsity Girls,Rachel Ward,411,104,31:59.7,Clinton
4,Varsity Girls,Olena Conrad,395,105,32:05.3,Canastota
4,Varsity Girls,Dezariyiah Bellamy,484,106,32:34.6,Utica Notre Dame
4,Varsity Girls,MacKenzie Conover,435,107,32:49.5,New Hartford
4,Varsity Girls,Alexa Yager,483,108,34:30.0,Thomas R. Proctor
4,Varsity Girls,Jordyn Cole,434,109,35:36.2,New Hartford
4,Varsity Girls,Molly Townsend,397,110,36:41.6,Canastota
4,Varsity Girls,Abigail Phelps,514,111,37:51.9,Whitesboro
4,Varsity Girls,Bella Roberts,488,112,37:58.9,Utica Notre Dame
4,Varsity Girls,Elizabeth Smith,396,113,41:09.4,Canastota
4,Varsity Girls,Kristina Pejcic,449,114,42:43.2,New Hartford
4,Varsity Girls,Arika Suits,455,115,45:22.9,New Hartford
4,Varsity Girls,Olivia Smith,454,116,49:15.1,New Hartford
