Event,EventName,Athlete,BIB,Place,Mark,Team
17,Women's 200m,Moenae Washington,142,21,29.18,Mohawk Valley CC
17,Women's 200m,Holly Bednarek,521,22,29.28,Siena
17,Women's 200m,Olivia Swartz,95,23,29.29,Lock Haven
17,Women's 200m,Morgan Thompson,249,24,29.30,Plattsburgh
17,Women's 200m,Sadia Abakar,133,25,29.45,Mohawk Valley CC
17,Women's 200m,Iveion Seabrooks,139,26,29.59,Mohawk Valley CC
17,Women's 200m,Gabrielle Baker,585,27,29.64,Union (N.Y.)
17,Women's 200m,Alyssa McClurg,494,28,29.67,Sage
17,Women's 200m,Megan Mengel,87,29,29.92,Lock Haven
17,Women's 200m,Yurami Van Eer,607,30,29.94,Union (N.Y.)
17,Women's 200m,Arafa Djouma,135,31,30.20,Mohawk Valley CC
17,Women's 200m,Ayjah Clarke,650,32,30.25,Utica
17,Women's 200m,Jenni Broadhurst,646,33,30.34,Utica
17,Women's 200m,Hanadi Tajir,140,34,30.35,Mohawk Valley CC
17,Women's 200m,Faydia Thompson,399,35,30.52,RPI
17,Women's 200m,Josie McKendree,85,36,30.57,Lock Haven
17,Women's 200m,Jordina Coleman,356,37,30.76,RPI
17,Women's 200m,Montana Casa,71,38,31.24,Lock Haven
17,Women's 200m,Hannah Cluck,229,39,31.24,Plattsburgh
17,Women's 200m,Merideth Diegel,481,40,31.42,Sage
17,Women's 200m,Anna Breidenbach,477,41,31.90,Sage
17,Women's 200m,Haley Korwan,369,42,32.61,RPI
17,Women's 200m,Yasmin Wilson,143,43,33.32,Mohawk Valley CC
17,Women's 200m,Gillian Pineau,573,44,33.44,SUNY-ESF
18,Men's 200m,Mohamed Tall,344,,,PSU-Harrisburg
18,Men's 200m,Will Tyson,345,,,PSU-Harrisburg
18,Men's 200m,Fife Dehinbo,326,,,PSU-Harrisburg
18,Men's 200m,Uzoije Ukattah,346,,,PSU-Harrisburg
18,Men's 200m,Eric Nieves,212,,,Oneonta
18,Men's 200m,Michael Cichy,504,,,Sage
18,Men's 200m,Quallan Brown,688,,,Utica
18,Men's 200m,Brady Szekeres,716,,,Utica
18,Men's 200m,Sei Sei,713,,,Utica
18,Men's 200m,Andy Hadasz,146,1,22.57,Mohawk Valley CC
18,Men's 200m,Brexton Montville,267,2,22.75,Plattsburgh
18,Men's 200m,Ethan Eisner,45,3,23.43,Colgate
18,Men's 200m,David Adadjo,502,4,23.48,Sage
18,Men's 200m,Benjamin Krill,54,5,23.52,Colgate
18,Men's 200m,Dylan Wehrly,65,6,23.57,Colgate
18,Men's 200m,Khaleel Roberts,152,7,23.76,Mohawk Valley CC
18,Men's 200m,Brennan Miller,119,8,23.91,Lock Haven
18,Men's 200m,Chris Ganley,200,9,23.95,Oneonta
18,Men's 200m,Ryan Haak,6,10,24.07,Albany College of Pharmacy
18,Men's 200m,Ryan Hilliard,631,11,24.09,Union (N.Y.)
18,Men's 200m,Terrence Toussaint,719,12,24.10,Utica
18,Men's 200m,Ryan Krill,55,13,24.32,Colgate
18,Men's 200m,James Boss,686,14,24.32,Utica
18,Men's 200m,Peter Cavanaugh,408,15,24.33,RPI
18,Men's 200m,Shaamil Stanford,127,16,24.35,Lock Haven
18,Men's 200m,Nicolas Anderson,253,17,24.44,Plattsburgh
18,Men's 200m,Robert Dabney,417,18,24.45,RPI
18,Men's 200m,Luca Sturgeon,64,19,24.49,Colgate
18,Men's 200m,Alec Weiss,219,20,24.58,Oneonta
18,Men's 200m,Ben Tichner,642,21,24.67,Union (N.Y.)
18,Men's 200m,Stephen Fajen,421,22,24.68,RPI
18,Men's 200m,Devin Smith,463,23,24.97,RPI
18,Men's 200m,Liam Pek,448,24,25.02,RPI
18,Men's 200m,Brendan Kiyak,433,25,25.02,RPI
18,Men's 200m,Michael Campbell,690,26,25.03,Utica
18,Men's 200m,Ely Sidibe,153,27,25.12,Mohawk Valley CC
18,Men's 200m,Shane Tinney,718,28,25.26,Utica
18,Men's 200m,Micah Inch,109,29,25.35,Lock Haven
18,Men's 200m,Lucca Capparelli,98,30,25.52,Lock Haven
18,Men's 200m,Widmarc Thomas,717,31,25.54,Utica
18,Men's 200m,Josh Carguello,576,32,25.56,SUNY-ESF
18,Men's 200m,Anhad Gande,628,33,25.56,Union (N.Y.)
18,Men's 200m,Nyles Rogers,712,34,25.79,Utica
18,Men's 200m,Matthew Shimmel,126,35,25.85,Lock Haven
18,Men's 200m,Praise Austin,736,36,25.85,Unattached
18,Men's 200m,Shawn Putman,451,37,25.87,RPI
18,Men's 200m,Alexander Mavros,207,38,26.24,Oneonta
18,Men's 200m,Mebi Nosike,442,39,26.73,RPI
18,Men's 200m,Will Allocco,39,40,27.68,Colgate
18,Men's 200m,Armon Khalek,511,41,27.91,Sage
19,Women's 3000m,Eileen Beres,351,,,RPI
19,Women's 3000m,Lauren Sterne,36,,,Colgate
19,Women's 3000m,Caroline Elarde,15,,,Colgate
19,Women's 3000m,Abigail Melican,24,,,Colgate
19,Women's 3000m,Samantha Aromin,306,,,PSU-Harrisburg
19,Women's 3000m,Morgan Lee,371,1,10:01.76,RPI
19,Women's 3000m,Sophia Manners,23,2,10:04.55,Colgate
19,Women's 3000m,Nia Goddard,365,3,10:17.49,RPI
19,Women's 3000m,Christina Peppy,539,4,11:00.91,Siena
19,Women's 3000m,Miranda Gilbert,530,5,11:06.84,Siena
19,Women's 3000m,Kara Shepard,32,6,11:22.44,Colgate
19,Women's 3000m,Sabrinna Mena,176,7,11:29.04,Oneonta
19,Women's 3000m,Sarah Luby,173,8,11:43.45,Oneonta
19,Women's 3000m,Abby Price,387,9,12:19.78,RPI
19,Women's 3000m,Sarah Knox,172,10,12:32.79,Oneonta
19,Women's 3000m,Gabrielle Myers,137,11,13:04.41,Mohawk Valley CC
19,Women's 3000m,Emily Ware,285,12,14:07.33,Potsdam
20,Men's 3000m,Gavin Fowler,46,,,Colgate
20,Men's 3000m,Ian Adams,318,,,PSU-Harrisburg
20,Men's 3000m,Forest Stewart,743,,,Unattached
20,Men's 3000m,Mason Ochs,122,,,Lock Haven
20,Men's 3000m,John Davern,100,,,Lock Haven
20,Men's 3000m,Aidan Gillooley,555,1,8:37.24,Siena
20,Men's 3000m,Kirk Stewart,128,2,8:57.61,Lock Haven
20,Men's 3000m,Eion McClain,208,3,8:58.58,Oneonta
20,Men's 3000m,Peter Alden,544,4,8:59.14,Siena
20,Men's 3000m,Andrew Wehrle,132,5,9:03.91,Lock Haven
20,Men's 3000m,Ethan Rogers,125,6,9:05.84,Lock Haven
20,Men's 3000m,Christopher Adamski,543,7,9:11.15,Siena
20,Men's 3000m,John Balk Jr.,190,8,9:13.74,Oneonta
20,Men's 3000m,Abel Hagos,426,9,9:18.54,RPI
20,Men's 3000m,Ryan Humelsine,431,10,9:19.92,RPI
20,Men's 3000m,William Crounse,43,11,9:21.32,Colgate
20,Men's 3000m,Patrick Fiorillo,554,12,9:23.82,Siena
20,Men's 3000m,Logan Van Buren,274,13,9:25.96,Plattsburgh
20,Men's 3000m,Reymundo Perez,59,14,9:26.42,Colgate
20,Men's 3000m,Michael Roberts,711,15,9:26.49,Utica
20,Men's 3000m,Sean Dristle,578,16,9:27.42,SUNY-ESF
20,Men's 3000m,Peter Marks,57,17,9:34.67,Colgate
20,Men's 3000m,Cade McLaughlin,117,18,9:36.04,Lock Haven
20,Men's 3000m,Nathan Rindfuss,62,19,9:36.89,Colgate
20,Men's 3000m,Thomas Breimer,615,20,9:39.52,Union (N.Y.)
20,Men's 3000m,Nick Festa,198,21,9:40.67,Oneonta
20,Men's 3000m,Joseph Ayala,189,22,9:45.92,Oneonta
20,Men's 3000m,Justin Kumrow,263,23,9:59.54,Plattsburgh
20,Men's 3000m,Sam Bordeau,613,24,10:10.04,Union (N.Y.)
20,Men's 3000m,Nathaniel Freishtat,47,25,10:21.97,Colgate
20,Men's 3000m,Bennett Cooney,620,26,10:46.96,Union (N.Y.)
20,Men's 3000m,Sean Valentine,154,27,12:27.57,Mohawk Valley CC
39,Women's Distance Medley, SUNY-ESF,1711,,,SUNY-ESF
39,Women's Distance Medley, PSU-Harrisburg,1704,,,PSU-Harrisburg
39,Women's Distance Medley, Union (N.Y.),1731,,,Union (N.Y.)
39,Women's Distance Medley, Siena,1722,1,12:39.18,Siena
39,Women's Distance Medley, Colgate,1685,2,12:55.60,Colgate
39,Women's Distance Medley, Lock Haven,1692,3,13:44.74,Lock Haven
39,Women's Distance Medley, Oneonta,1700,4,15:18.10,Oneonta
39,Women's Distance Medley, Lock Haven,1693,5,15:38.59,Lock Haven
39,Women's Distance Medley, Albany College of Pharmacy,1681,6,16:26.67,Albany College of Pharmacy
40,Men's Distance Medley, PSU-Harrisburg,1703,,,PSU-Harrisburg
40,Men's Distance Medley, Colgate,1683,1,10:46.39,Colgate
40,Men's Distance Medley, Lock Haven,1689,2,10:49.82,Lock Haven
40,Men's Distance Medley, Siena,1720,3,10:54.79,Siena
40,Men's Distance Medley, Union (N.Y.),1724,4,11:04.91,Union (N.Y.)
40,Men's Distance Medley, Oneonta,1698,5,11:10.23,Oneonta
40,Men's Distance Medley, Lock Haven,1688,6,11:10.65,Lock Haven
40,Men's Distance Medley, Union (N.Y.),1725,7,11:26.22,Union (N.Y.)
40,Men's Distance Medley, SUNY-ESF,1714,8,12:07.79,SUNY-ESF
40,Men's Distance Medley, Albany College of Pharmacy,1680,9,12:47.30,Albany College of Pharmacy
23,Women's 4x400, Siena,1723,,,Siena
23,Women's 4x400, Colgate,1686,,,Colgate
23,Women's 4x400, Sage,1717,,,Sage
23,Women's 4x400, RPI,1710,,,RPI
23,Women's 4x400, Union (N.Y.),1729,1,4:23.32,Union (N.Y.)
23,Women's 4x400, Oneonta,1701,2,4:28.56,Oneonta
23,Women's 4x400, Utica,1736,3,4:31.12,Utica
23,Women's 4x400, Union (N.Y.),1730,4,4:37.98,Union (N.Y.)
23,Women's 4x400, SUNY-ESF,1712,5,4:46.87,SUNY-ESF
23,Women's 4x400, Oneonta,1699,6,5:06.68,Oneonta
23,Women's 4x400, Plattsburgh,1706,7,5:09.09,Plattsburgh
24,Men's 4x400, RPI,1707,1,3:29.69,RPI
24,Men's 4x400, RPI,1708,2,3:39.21,RPI
24,Men's 4x400, Utica,1732,3,3:43.89,Utica
24,Men's 4x400, Union (N.Y.),1726,4,3:48.52,Union (N.Y.)
24,Men's 4x400, SUNY-ESF,1713,5,3:52.23,SUNY-ESF
24,Men's 4x400, Plattsburgh,1705,6,3:56.67,Plattsburgh
21,Women's 4x200, Utica,1738,,,Utica
21,Women's 4x200, Lock Haven,1694,1,1:48.85,Lock Haven
21,Women's 4x200, RPI,1709,2,1:49.29,RPI
21,Women's 4x200, Utica,1737,3,1:51.30,Utica
21,Women's 4x200, Colgate,1687,4,1:53.23,Colgate
21,Women's 4x200, Sage,1718,5,1:53.99,Sage
21,Women's 4x200, Mohawk Valley CC,1697,6,1:58.50,Mohawk Valley CC
21,Women's 4x200, Lock Haven,1695,7,2:01.53,Lock Haven
21,Women's 4x200, Union (N.Y.),1728,8,2:02.60,Union (N.Y.)
21,Women's 4x200, Sage,1719,9,2:06.91,Sage
22,Men's 4x200, PSU-Harrisburg,1702,,,PSU-Harrisburg
22,Men's 4x200, Utica,1733,1,1:32.22,Utica
22,Men's 4x200, Lock Haven,1690,2,1:34.52,Lock Haven
22,Men's 4x200, Utica,1734,3,1:38.43,Utica
22,Men's 4x200, Utica,1735,4,1:41.85,Utica
22,Men's 4x200, Lock Haven,1691,5,1:43.29,Lock Haven
22,Men's 4x200, Sage,1715,6,1:44.82,Sage
30,Women's Triple Jump,Katie Manning,376,,,RPI
30,Women's Triple Jump,Starr Williams,316,,,PSU-Harrisburg
30,Women's Triple Jump,Gianna Cognetti,652,8,9.42,Utica
30,Women's Triple Jump,Ryanne Williams,403,7,9.67,RPI
30,Women's Triple Jump,Denesha Lafontant,599,6,10.04,Union (N.Y.)
30,Women's Triple Jump,Julia Hubbard,368,5,10.15,RPI
30,Women's Triple Jump,Olivia Kelsey,171,4,10.32,Oneonta
30,Women's Triple Jump,Laura Meade,673,3,10.51,Utica
30,Women's Triple Jump,Karina Long,81,2,10.92,Lock Haven
30,Women's Triple Jump,Rachel Schaaf,31,1,11.50,Colgate
29,Men's Triple Jump,Cooper Jones,698,,,Utica
29,Men's Triple Jump,Robert Smith,464,,,RPI
29,Men's Triple Jump,Scott Brosius,322,,,PSU-Harrisburg
29,Men's Triple Jump,Cole Blair,42,,,Colgate
29,Men's Triple Jump,Darby Gluscevich-Kepner,327,,,PSU-Harrisburg
29,Men's Triple Jump,Josh Miller,148,,,Mohawk Valley CC
29,Men's Triple Jump,Michael Prata,215,6,11.67,Oneonta
29,Men's Triple Jump,Loren Way,131,5,11.71,Lock Haven
29,Men's Triple Jump,Zakh Chowdhury,503,4,12.24,Sage
29,Men's Triple Jump,Ryan Hilliard,631,3,12.32,Union (N.Y.)
29,Men's Triple Jump,David Adadjo,502,2,12.76,Sage
29,Men's Triple Jump,Ka'Sean Watlington,739,1,14.26,Unattached
27,Women's Long Jump,Nofisat Aina,305,,,PSU-Harrisburg
27,Women's Long Jump,Lindsey Kingston,77,16,3.90,Lock Haven
27,Women's Long Jump,Katie Manning,376,15,4.10,RPI
27,Women's Long Jump,Stephany Heiberger,596,14,4.29,Union (N.Y.)
27,Women's Long Jump,Jasmine Zollman,501,13,4.35,Sage
27,Women's Long Jump,Lauren Maher,374,12,4.38,RPI
27,Women's Long Jump,Alyssa McClurg,494,11,4.41,Sage
27,Women's Long Jump,Josie McKendree,85,10,4.62,Lock Haven
27,Women's Long Jump,Ini Oyewusi,28,9,4.63,Colgate
27,Women's Long Jump,Denesha Lafontant,599,8,4.67,Union (N.Y.)
27,Women's Long Jump,Michaela Schaffer,245,7,4.77,Plattsburgh
27,Women's Long Jump,Gianna Cognetti,652,6,4.82,Utica
27,Women's Long Jump,Elizabeth Evans,362,5,4.87,RPI
27,Women's Long Jump,Olivia Kelsey,171,4,4.89,Oneonta
27,Women's Long Jump,Laura Meade,673,3,4.90,Utica
27,Women's Long Jump,Rachel Schaaf,31,2,5.26,Colgate
27,Women's Long Jump,Karina Long,81,1,5.41,Lock Haven
28,Men's Long Jump,Scott Brosius,322,,,PSU-Harrisburg
28,Men's Long Jump,Alex White,348,,,PSU-Harrisburg
28,Men's Long Jump,Cole Blair,42,,,Colgate
28,Men's Long Jump,Darby Gluscevich-Kepner,327,,,PSU-Harrisburg
28,Men's Long Jump,Josh Miller,148,21,4.54,Mohawk Valley CC
28,Men's Long Jump,Zach Moore,149,20,4.92,Mohawk Valley CC
28,Men's Long Jump,Emmett Hintz,48,19,5.12,Colgate
28,Men's Long Jump,Cooper Jones,698,18,5.33,Utica
28,Men's Long Jump,Edem Bruce,290,17,5.40,Potsdam
28,Men's Long Jump,Michael Prata,215,16,5.45,Oneonta
28,Men's Long Jump,Ethan Nigro,9,15,5.46,Albany College of Pharmacy
28,Men's Long Jump,Cliff Biehl,191,14,5.52,Oneonta
28,Men's Long Jump,Byamungu Mugushu,704,13,5.59,Utica
28,Men's Long Jump,Gregory Olden,705,12,5.61,Utica
28,Men's Long Jump,Zakh Chowdhury,503,11,5.70,Sage
28,Men's Long Jump,Loren Way,131,10,5.70,Lock Haven
28,Men's Long Jump,Alec Weiss,219,8,5.90,Oneonta
28,Men's Long Jump,Noah Pray,450,9,5.90,RPI
28,Men's Long Jump,Austin Kravetz,115,7,5.91,Lock Haven
28,Men's Long Jump,Aidan Masten,264,6,5.97,Plattsburgh
28,Men's Long Jump,Shawn Putman,451,5,6.03,RPI
28,Men's Long Jump,Robert Smith,464,4,6.23,RPI
28,Men's Long Jump,Sei Sei,713,3,6.39,Utica
28,Men's Long Jump,Zuriel Wright,727,2,6.52,Utica
28,Men's Long Jump,Ka'Sean Watlington,739,1,6.93,Unattached
33,Women's Weight Throw,Emily Weber,315,,,PSU-Harrisburg
33,Women's Weight Throw,Hannah Rogers,392,,,RPI
33,Women's Weight Throw,Dayna Losito,672,35,6.69,Utica
33,Women's Weight Throw,Madalynn Walsh,500,34,7.17,Sage
33,Women's Weight Throw,Grace Garman,364,33,7.58,RPI
33,Women's Weight Throw,Teghan Garris,165,32,8.17,Oneonta
33,Women's Weight Throw,Ryanne Williams,403,31,8.68,RPI
33,Women's Weight Throw,Skylar Lentz,136,30,8.77,Mohawk Valley CC
33,Women's Weight Throw,Maddie Rego,389,29,8.85,RPI
33,Women's Weight Throw,Alaina Conners,230,28,9.69,Plattsburgh
33,Women's Weight Throw,Cassidy Cook,654,27,9.90,Utica
33,Women's Weight Throw,Odalis Garcia,664,26,10.05,Utica
33,Women's Weight Throw,Julia Zaborowsky,38,25,10.40,Colgate
33,Women's Weight Throw,Chrissy Pulitano,180,24,11.00,Oneonta
33,Women's Weight Throw,Megan Thornton,250,23,11.36,Plattsburgh
33,Women's Weight Throw,Gillian Nadler,27,22,11.50,Colgate
33,Women's Weight Throw,Christina Luciano,174,21,11.57,Oneonta
33,Women's Weight Throw,Bliss Rhoads,244,20,11.75,Plattsburgh
33,Women's Weight Throw,Journey Myricks,240,19,11.77,Plattsburgh
33,Women's Weight Throw,Christina Groleau,167,17,11.88,Oneonta
33,Women's Weight Throw,Julia Beck,69,17,11.88,Lock Haven
33,Women's Weight Throw,Hannah Jackson,169,16,12.37,Oneonta
33,Women's Weight Throw,Jasmine Piper,242,15,12.46,Plattsburgh
33,Women's Weight Throw,Isabella Fabrizio,162,14,12.47,Oneonta
33,Women's Weight Throw,Jane Fahy,662,13,12.54,Utica
33,Women's Weight Throw,Maya LaRosiliere,21,12,12.64,Colgate
33,Women's Weight Throw,Skyler Whorf,679,11,12.65,Utica
33,Women's Weight Throw,Kaitlyn Bjelko,224,10,12.76,Plattsburgh
33,Women's Weight Throw,Laura Davis,359,9,12.90,RPI
33,Women's Weight Throw,Hannah Lingold,80,8,13.26,Lock Haven
33,Women's Weight Throw,Jessey Bruening,354,7,13.30,RPI
33,Women's Weight Throw,Hannah Weddle,97,6,13.92,Lock Haven
33,Women's Weight Throw,Morgan Daley,358,5,13.96,RPI
33,Women's Weight Throw,Gabrielle DeSanctis,659,4,14.41,Utica
33,Women's Weight Throw,Dominique Groguhe,18,3,14.48,Colgate
33,Women's Weight Throw,Megan Manglaviti,82,2,14.70,Lock Haven
33,Women's Weight Throw,Meghan Serdock,731,1,17.25,Unattached
34,Men's Weight Throw,Comlan Acolitse,317,,,PSU-Harrisburg
34,Men's Weight Throw,Sean Myron,333,,,PSU-Harrisburg
34,Men's Weight Throw,William Hubbard,330,,,PSU-Harrisburg
34,Men's Weight Throw,Jorge Cabrera,257,,,Plattsburgh
34,Men's Weight Throw,William Raeter,638,,,Union (N.Y.)
34,Men's Weight Throw,Clinton Stutzman,468,33,6.03,RPI
34,Men's Weight Throw,Chris Tsouvalas,644,32,7.74,Union (N.Y.)
34,Men's Weight Throw,Brandon Williams,66,31,8.14,Colgate
34,Men's Weight Throw,James Bommentre,407,30,8.88,RPI
34,Men's Weight Throw,Randal Johnson,510,29,8.90,Sage
34,Men's Weight Throw,Noah Greenberg,630,28,8.99,Union (N.Y.)
34,Men's Weight Throw,Cole Perry,517,27,9.69,Sage
34,Men's Weight Throw,Thomas Dunn,693,26,9.72,Utica
34,Men's Weight Throw,Spencer Trudo,273,25,9.73,Plattsburgh
34,Men's Weight Throw,Kevin Chait,409,24,9.77,RPI
34,Men's Weight Throw,Arthur Bittel,685,23,10.37,Utica
34,Men's Weight Throw,Raymond Santiago,458,22,10.69,RPI
34,Men's Weight Throw,Ijae Karlinsey,110,21,11.06,Lock Haven
34,Men's Weight Throw,Jacob Barnes,684,20,11.31,Utica
34,Men's Weight Throw,Michael McNeil,703,19,11.34,Utica
34,Men's Weight Throw,Max Toner,470,18,11.79,RPI
34,Men's Weight Throw,Mark Brown,687,17,11.88,Utica
34,Men's Weight Throw,Nick Johnson,52,16,12.25,Colgate
34,Men's Weight Throw,Billie Mays III,702,15,12.28,Utica
34,Men's Weight Throw,Brady VanAernam,723,14,12.34,Utica
34,Men's Weight Throw,Hunter Logan,700,13,12.59,Utica
34,Men's Weight Throw,James Tumia,218,12,12.59,Oneonta
34,Men's Weight Throw,Vincent Zheng,220,11,12.89,Oneonta
34,Men's Weight Throw,Justin Swavely,715,10,12.95,Utica
34,Men's Weight Throw,Jason Briscoe,193,9,13.20,Oneonta
34,Men's Weight Throw,D'Shaun Ricketts,216,8,13.60,Oneonta
34,Men's Weight Throw,Miles Moliterni,210,7,13.91,Oneonta
34,Men's Weight Throw,Antwan Kelly,699,6,13.97,Utica
34,Men's Weight Throw,Justin Park,446,5,14.36,RPI
34,Men's Weight Throw,John Coddington,505,4,14.48,Sage
34,Men's Weight Throw,Josh Cohen,411,3,14.79,RPI
34,Men's Weight Throw,Norberto Cervantes,195,2,15.81,Oneonta
34,Men's Weight Throw,Marcus Disbrow,738,1,17.80,Unattached
35,Women's Shot Put,Emily Weber,315,,,PSU-Harrisburg
35,Women's Shot Put,Hannah Rogers,392,,,RPI
35,Women's Shot Put,Alaina Conners,230,29,6.33,Plattsburgh
35,Women's Shot Put,Cailynn Patterson,138,28,6.58,Mohawk Valley CC
35,Women's Shot Put,Dayna Losito,672,26,7.06,Utica
35,Women's Shot Put,Chrissy Pulitano,180,27,7.06,Oneonta
35,Women's Shot Put,Maddie Rego,389,25,7.26,RPI
35,Women's Shot Put,Madalynn Walsh,500,24,7.53,Sage
35,Women's Shot Put,Cassandra Simmons,677,23,7.69,Utica
35,Women's Shot Put,Gabrielle DeSanctis,659,22,7.84,Utica
35,Women's Shot Put,Grace Garman,364,21,8.03,RPI
35,Women's Shot Put,Megan Thornton,250,20,8.07,Plattsburgh
35,Women's Shot Put,Odalis Garcia,664,19,8.33,Utica
35,Women's Shot Put,Cassidy Cook,654,18,8.57,Utica
35,Women's Shot Put,Jasmine Piper,242,17,8.62,Plattsburgh
35,Women's Shot Put,Meghan Tennant,96,16,8.87,Lock Haven
35,Women's Shot Put,Ryanne Williams,403,15,9.02,RPI
35,Women's Shot Put,Christina Groleau,167,14,9.17,Oneonta
35,Women's Shot Put,Christina Luciano,174,13,9.50,Oneonta
35,Women's Shot Put,Jessey Bruening,354,12,9.90,RPI
35,Women's Shot Put,Morgan Daley,358,10,10.02,RPI
35,Women's Shot Put,Hannah Jackson,169,11,10.02,Oneonta
35,Women's Shot Put,Teghan Garris,165,9,10.18,Oneonta
35,Women's Shot Put,Hannah Murdock,177,8,10.42,Oneonta
35,Women's Shot Put,Bliss Rhoads,244,7,10.59,Plattsburgh
35,Women's Shot Put,Kaitlyn Bjelko,224,6,11.20,Plattsburgh
35,Women's Shot Put,Journey Myricks,240,4,11.23,Plattsburgh
35,Women's Shot Put,Dominique Groguhe,18,5,11.23,Colgate
35,Women's Shot Put,Hannah Weddle,97,3,11.38,Lock Haven
35,Women's Shot Put,Isabella Fabrizio,162,2,12.40,Oneonta
35,Women's Shot Put,Jane Fahy,662,1,12.71,Utica
36,Men's Shot Put,William Raeter,638,,,Union (N.Y.)
36,Men's Shot Put,Jorge Cabrera,257,,,Plattsburgh
36,Men's Shot Put,Jacob Walling,11,,,Albany College of Pharmacy
36,Men's Shot Put,Will Tyson,345,,,PSU-Harrisburg
36,Men's Shot Put,Jake Rudge,340,,,PSU-Harrisburg
36,Men's Shot Put,William Hubbard,330,,,PSU-Harrisburg
36,Men's Shot Put,Angad Bhullar,320,,,PSU-Harrisburg
36,Men's Shot Put,Comlan Acolitse,317,,,PSU-Harrisburg
36,Men's Shot Put,Sean Myron,333,,,PSU-Harrisburg
36,Men's Shot Put,Luke Favata,291,28,8.05,Potsdam
36,Men's Shot Put,Clinton Stutzman,468,27,8.08,RPI
36,Men's Shot Put,Marco Alteri,188,26,8.20,Oneonta
36,Men's Shot Put,Cole Perry,517,25,8.34,Sage
36,Men's Shot Put,Tim Petty,296,24,8.39,Potsdam
36,Men's Shot Put,Kevin Chait,409,23,8.46,RPI
36,Men's Shot Put,Randal Johnson,510,22,8.73,Sage
36,Men's Shot Put,Max Toner,470,21,9.36,RPI
36,Men's Shot Put,Spencer Trudo,273,20,9.45,Plattsburgh
36,Men's Shot Put,Miles Moliterni,210,19,9.84,Oneonta
36,Men's Shot Put,Kobe Green,145,18,9.89,Mohawk Valley CC
36,Men's Shot Put,Jady Sylvain,304,17,10.72,Potsdam
36,Men's Shot Put,James Bommentre,407,16,10.75,RPI
36,Men's Shot Put,Noah Greenberg,630,15,10.96,Union (N.Y.)
36,Men's Shot Put,Michael McNeil,703,14,11.11,Utica
36,Men's Shot Put,Josh Cohen,411,13,11.23,RPI
36,Men's Shot Put,Raymond Santiago,458,12,11.32,RPI
36,Men's Shot Put,Justin Park,446,11,11.50,RPI
36,Men's Shot Put,Aidan Tous,272,10,11.51,Plattsburgh
36,Men's Shot Put,Justin Swavely,715,9,12.09,Utica
36,Men's Shot Put,Jacob Barnes,684,8,12.32,Utica
36,Men's Shot Put,Brady VanAernam,723,7,12.38,Utica
36,Men's Shot Put,Billie Mays III,702,6,12.73,Utica
36,Men's Shot Put,Arthur Bittel,685,5,13.03,Utica
36,Men's Shot Put,Nathan Fetchkan,105,4,13.19,Lock Haven
36,Men's Shot Put,Vincent Zheng,220,3,13.24,Oneonta
36,Men's Shot Put,John Coddington,505,2,13.49,Sage
36,Men's Shot Put,Hunter Logan,700,1,16.03,Utica
31,Women's High Jump,Maya Verma,401,,,RPI
31,Women's High Jump,Katherine Wand,37,,,Colgate
31,Women's High Jump,Katherine Berge,223,4,1.36,Plattsburgh
31,Women's High Jump,Caroline Stanton,605,3,1.41,Union (N.Y.)
31,Women's High Jump,Makiya Donnelly,661,2,1.51,Utica
31,Women's High Jump,Jacy Scharlow,393,1,1.61,RPI
32,Men's High Jump,Alex White,348,,,PSU-Harrisburg
32,Men's High Jump,Antonio Reyes,708,7,1.68,Utica
32,Men's High Jump,Gregory Olden,705,6,1.73,Utica
32,Men's High Jump,Justin Valentin,722,4,1.73,Utica
32,Men's High Jump,Bo Lynett,56,4,1.73,Colgate
32,Men's High Jump,Luke Kovalcin,435,3,1.78,RPI
32,Men's High Jump,Luca Sturgeon,64,2,1.83,Colgate
32,Men's High Jump,Zuriel Wright,727,1,1.89,Utica
25,Women's Pole Vault,Eva Zepeda,187,4,2.60,Oneonta
25,Women's Pole Vault,Dayna Moyer,382,2,2.75,RPI
25,Women's Pole Vault,Amanda Gollaher,17,2,2.75,Colgate
25,Women's Pole Vault,Elizabeth Driscoll,14,1,3.07,Colgate
26,Men's Pole Vault,Tony Pelino,338,,,PSU-Harrisburg
26,Men's Pole Vault,William Ford,199,6,3.05,Oneonta
26,Men's Pole Vault,Eoin O'Gara,444,5,3.50,RPI
26,Men's Pole Vault,Casey Selinske,459,3,3.80,RPI
26,Men's Pole Vault,Joey Hinckley,430,2,3.80,RPI
26,Men's Pole Vault,Michael Carey,194,4,3.80,Oneonta
26,Men's Pole Vault,James Zeolla,476,1,4.70,RPI
38,Men's Heptathlon 60m Hurdles,Richard Mangogna,204,1,9.29,Oneonta
38,Men's Heptathlon 60m Hurdles,Aidan Kelly,203,2,9.53,Oneonta
38,Men's Heptathlon 60m Hurdles,Chase Pecoraro,734,3,9.54,Unattached
38,Men's Heptathlon 60m Hurdles,Andrew Wieder,726,4,10.33,Utica
38,Men's Heptathlon 1000m,Andrew Wieder,726,1,2:57.94,Utica
38,Men's Heptathlon 1000m,Richard Mangogna,204,2,3:01.12,Oneonta
38,Men's Heptathlon 1000m,Aidan Kelly,203,3,3:04.89,Oneonta
38,Men's Heptathlon 1000m,Chase Pecoraro,734,4,3:33.76,Unattached
38,Men's Heptathlon Pole Vault,Andrew Wieder,726,4,3.40,Utica
