Event,EventName,Athlete,BIB,Place,Mark,Team
17,Women's 3000m,Ann Brennan,331,10,10:38.19,Geneseo
17,Women's 3000m,Melissa Innocent,183,11,10:41.66,Cortland
17,Women's 3000m,Faith Coyle,525,12,10:45.69,Oswego
17,Women's 3000m,Cristina Gaskievicz,530,13,10:51.64,Oswego
17,Women's 3000m,Veronica Szygalowicz,373,14,10:59.62,Geneseo
17,Women's 3000m,Jennifer Reagan,33,15,11:10.68,Brockport
17,Women's 3000m,Sara Mongelli,362,16,11:10.72,Geneseo
17,Women's 3000m,Maeve Robarge,35,17,11:20.17,Brockport
17,Women's 3000m,Leah Lloyd,22,18,11:39.01,Brockport
18,Men's 3000m,Jared Smith,107,,,Brockport
18,Men's 3000m,Thomas Kressly,81,,,Brockport
18,Men's 3000m,Christian Noa,507,,,Oneonta
18,Men's 3000m,Anson Butler,386,1,8:33.08,Geneseo
18,Men's 3000m,Jonathan Zavala,125,2,8:36.06,Brockport
18,Men's 3000m,William Hall,404,3,8:36.42,Geneseo
18,Men's 3000m,Alex Hillyard,407,4,8:37.55,Geneseo
18,Men's 3000m,Charlie Wilson,439,5,8:38.28,Geneseo
18,Men's 3000m,Hunter Brignall,227,6,8:39.20,Cortland
18,Men's 3000m,Eion McClain,415,7,8:40.87,Geneseo
18,Men's 3000m,Adam Beach,222,8,8:41.54,Cortland
18,Men's 3000m,Patrick Klinger,80,9,8:44.56,Brockport
18,Men's 3000m,Austin Schoen,426,10,8:44.73,Geneseo
18,Men's 3000m,Erik Kucera,618,11,8:48.09,Plattsburgh
18,Men's 3000m,Graham Richard,632,12,8:48.17,Plattsburgh
18,Men's 3000m,Micah McCulley,417,13,8:54.10,Geneseo
18,Men's 3000m,Kyle Gronau,402,14,8:59.29,Geneseo
18,Men's 3000m,Jonthomas Bierman,481,15,9:07.67,Oneonta
18,Men's 3000m,Giovanni Ventura,166,16,9:09.25,Buffalo State
18,Men's 3000m,JJ Montemaro,91,17,9:13.56,Brockport
18,Men's 3000m,Miguel Benito,50,18,9:23.96,Brockport
19,Women's 4x400, Geneseo,569,1,4:03.70,Geneseo
19,Women's 4x400, Cortland,548,2,4:05.76,Cortland
19,Women's 4x400, Brockport,540,3,4:09.73,Brockport
19,Women's 4x400, Oneonta,555,4,4:17.72,Oneonta
19,Women's 4x400, Plattsburgh,563,5,4:27.10,Plattsburgh
19,Women's 4x400, Oswego,559,6,4:29.73,Oswego
19,Women's 4x400, Potsdam,567,7,4:30.05,Potsdam
19,Women's 4x400, Fredonia,552,8,4:30.09,Fredonia
20,Men's 4x400, Cortland,545,1,3:19.05,Cortland
20,Men's 4x400, Brockport,539,2,3:19.33,Brockport
20,Men's 4x400, Geneseo,571,3,3:21.29,Geneseo
20,Men's 4x400, Buffalo State,543,4,3:26.19,Buffalo State
20,Men's 4x400, Fredonia,549,5,3:29.01,Fredonia
20,Men's 4x400, Oswego,557,6,3:31.57,Oswego
20,Men's 4x400, Oneonta,554,7,3:32.08,Oneonta
20,Men's 4x400, Plattsburgh,561,8,3:41.34,Plattsburgh
20,Men's 4x400, Potsdam,565,9,3:47.63,Potsdam
25,Women's Pole Vault,Abby Carberry,171,9,2.75,Cortland
25,Women's Pole Vault,Faith Hoyt,181,8,3.05,Cortland
25,Women's Pole Vault,Nicole Gretzinger,341,7,3.05,Geneseo
25,Women's Pole Vault,Gianna Batista,325,6,3.20,Geneseo
25,Women's Pole Vault,Haley Lerner,294,4,3.20,Fredonia
25,Women's Pole Vault,Tess Eichner,14,4,3.20,Brockport
25,Women's Pole Vault,Isabel Swyers,40,3,3.35,Brockport
25,Women's Pole Vault,Becca Bready,4,2,3.35,Brockport
25,Women's Pole Vault,Cara Pellechia,296,1,3.50,Fredonia
29,Women's Triple Jump,Angelina Vargas,377,14,9.29,Geneseo
29,Women's Triple Jump,Kira Davidson,291,13,9.56,Fredonia
29,Women's Triple Jump,Caitlin Maher,191,12,9.69,Cortland
29,Women's Triple Jump,Emily Lopez,355,11,10.11,Geneseo
29,Women's Triple Jump,Matteson Donnelly,174,10,10.17,Cortland
29,Women's Triple Jump,Gianna Boland,327,9,10.30,Geneseo
29,Women's Triple Jump,Reilly Quinn,205,8,10.42,Cortland
29,Women's Triple Jump,Olivia Smock,371,7,10.43,Geneseo
29,Women's Triple Jump,Marisa Mazzacco,359,6,10.64,Geneseo
29,Women's Triple Jump,Michaela Schaffer,595,5,10.86,Plattsburgh
29,Women's Triple Jump,Sasha Schramm,36,4,10.89,Brockport
29,Women's Triple Jump,Lena Kiehl,350,3,10.91,Geneseo
29,Women's Triple Jump,Katelyn Jacques,347,2,11.34,Geneseo
29,Women's Triple Jump,Ally Alvira,320,1,12.14,Geneseo
30,Men's Triple Jump,Chris Miller,421,19,12.12,Geneseo
30,Men's Triple Jump,Thomas Pinkowski,511,18,12.25,Oneonta
30,Men's Triple Jump,Gavin Franco,247,17,12.43,Cortland
30,Men's Triple Jump,Dylan Olson,422,16,12.65,Geneseo
30,Men's Triple Jump,Cameron Rynders,104,15,12.70,Brockport
30,Men's Triple Jump,Hayden Erick,245,14,12.72,Cortland
30,Men's Triple Jump,Jayden Tsoi,515,13,12.74,Oneonta
30,Men's Triple Jump,D'Andre Hunter,76,12,12.80,Brockport
30,Men's Triple Jump,Bryan Jacobs,409,11,12.83,Geneseo
30,Men's Triple Jump,Brendan Style,432,10,12.87,Geneseo
30,Men's Triple Jump,Adam Specht,430,9,12.99,Geneseo
30,Men's Triple Jump,Micah Walker,116,8,13.10,Brockport
30,Men's Triple Jump,Joshua Jerome,499,7,13.33,Oneonta
30,Men's Triple Jump,Kai Messmer,155,6,13.39,Buffalo State
30,Men's Triple Jump,Cameron Sample,312,5,13.41,Fredonia
30,Men's Triple Jump,Mitch Diamond,242,4,13.50,Cortland
30,Men's Triple Jump,Camden Buchanan,229,3,13.68,Cortland
30,Men's Triple Jump,Jarrod Polk,160,2,14.19,Buffalo State
30,Men's Triple Jump,Amarian Hughes,257,1,14.53,Cortland
26,Men's Pole Vault,Trey Feirman,394,,,Geneseo
26,Men's Pole Vault,Blake Hageman,305,12,3.50,Fredonia
26,Men's Pole Vault,Marc Bovino,142,12,3.50,Buffalo State
26,Men's Pole Vault,Jack DiLiberto,61,11,3.80,Brockport
26,Men's Pole Vault,Cameron Thomas,113,10,3.80,Brockport
26,Men's Pole Vault,Corey Suhr,108,8,3.95,Brockport
26,Men's Pole Vault,Chris Weiner,121,9,3.95,Brockport
26,Men's Pole Vault,Richard Mangogna,271,6,4.10,Cortland
26,Men's Pole Vault,Drew Allocco,382,7,4.10,Geneseo
26,Men's Pole Vault,Dustin Meyer,88,5,4.25,Brockport
26,Men's Pole Vault,Gabe Giannini,68,2,4.25,Brockport
26,Men's Pole Vault,Memphis Lohnes,83,2,4.25,Brockport
26,Men's Pole Vault,Tyler Miller,90,2,4.25,Brockport
26,Men's Pole Vault,Chris Kaszynski,151,1,4.55,Buffalo State
24,Men's High Jump,Shy Lucas,153,,,Buffalo State
24,Men's High Jump,Jayden Tsoi,515,8,1.75,Oneonta
24,Men's High Jump,Jonathan McNamara,418,8,1.75,Geneseo
24,Men's High Jump,Locke Gerken,614,11,1.75,Plattsburgh
24,Men's High Jump,Anthon Brown,608,8,1.75,Plattsburgh
24,Men's High Jump,Aly Ceesay,657,7,1.80,Potsdam
24,Men's High Jump,Roland Zanger,287,6,1.80,Cortland
24,Men's High Jump,Dillon Murphy,93,4,1.80,Brockport
24,Men's High Jump,Gian Carlo Di Fava,392,4,1.80,Geneseo
24,Men's High Jump,Aidan Kelly,501,3,1.85,Oneonta
24,Men's High Jump,Gabe Giannini,68,2,1.90,Brockport
24,Men's High Jump,Logan Buchanan,230,1,1.90,Cortland
27,Women's Long Jump,Bayleigh Woodard,44,15,4.45,Brockport
27,Women's Long Jump,Emma Robbins,649,14,4.66,Potsdam
27,Women's Long Jump,Matteson Donnelly,174,13,4.75,Cortland
27,Women's Long Jump,Madison Wagner,651,12,4.80,Potsdam
27,Women's Long Jump,Allyson Surowick,372,11,4.96,Geneseo
27,Women's Long Jump,Michaela Schaffer,595,10,4.98,Plattsburgh
27,Women's Long Jump,Sasha Schramm,36,9,5.02,Brockport
27,Women's Long Jump,Olivia Smock,371,8,5.10,Geneseo
27,Women's Long Jump,Emily Lopez,355,7,5.17,Geneseo
27,Women's Long Jump,Mackayla Nerjuste,367,6,5.20,Geneseo
27,Women's Long Jump,Sam Pynn,370,5,5.34,Geneseo
27,Women's Long Jump,Kayla Huba,345,4,5.39,Geneseo
27,Women's Long Jump,Ally Alvira,320,3,5.47,Geneseo
27,Women's Long Jump,Lena Kiehl,350,2,5.51,Geneseo
27,Women's Long Jump,Khia Laster,130,1,5.65,Buffalo State
23,Women's High Jump,Angelina Vargas,377,14,1.37,Geneseo
23,Women's High Jump,Michelle Fitting,337,12,1.37,Geneseo
23,Women's High Jump,Sophia Barclay,324,12,1.37,Geneseo
23,Women's High Jump,Lanna Wandy,380,9,1.42,Geneseo
23,Women's High Jump,Katie Pavelchak,28,11,1.42,Brockport
23,Women's High Jump,Eko Dodd-Brown,446,10,1.42,Oneonta
23,Women's High Jump,Rebecca Christie,575,8,1.47,Plattsburgh
23,Women's High Jump,Gigi Ferro,336,6,1.52,Geneseo
23,Women's High Jump,Regan Kaiser,185,3,1.52,Cortland
23,Women's High Jump,Sasha Schramm,36,5,1.52,Brockport
23,Women's High Jump,Reilly Quinn,205,3,1.52,Cortland
23,Women's High Jump,Lainey Flaitz,338,6,1.52,Geneseo
23,Women's High Jump,Rhiannon Butchko,523,2,1.57,Oswego
23,Women's High Jump,Danielle Fisk,175,1,1.62,Cortland
28,Men's Long Jump,Howard Nix,96,,,Brockport
28,Men's Long Jump,Joshua Jerome,499,17,5.66,Oneonta
28,Men's Long Jump,Hunter Zangerle,124,16,5.66,Brockport
28,Men's Long Jump,Ethan Mulholland,628,15,6.07,Plattsburgh
28,Men's Long Jump,Adam Specht,430,14,6.20,Geneseo
28,Men's Long Jump,Aidan Masten,624,13,6.24,Plattsburgh
28,Men's Long Jump,Deontae Bennett,223,12,6.31,Cortland
28,Men's Long Jump,Cliff Biehl,480,11,6.39,Oneonta
28,Men's Long Jump,Isaiah Ritter,633,10,6.44,Plattsburgh
28,Men's Long Jump,Colby Hanna,495,9,6.56,Oneonta
28,Men's Long Jump,Jarrod Polk,160,8,6.59,Buffalo State
28,Men's Long Jump,Amarian Hughes,257,7,6.64,Cortland
28,Men's Long Jump,Seth Conner,145,6,6.74,Buffalo State
28,Men's Long Jump,Nas Muslim Dost,158,5,6.75,Buffalo State
28,Men's Long Jump,Matthew Schaffert,282,4,6.75,Cortland
28,Men's Long Jump,Kai Messmer,155,3,6.94,Buffalo State
28,Men's Long Jump,Cameron Sample,312,2,7.04,Fredonia
28,Men's Long Jump,Bryan Jacobs,409,1,7.14,Geneseo
33,Women's Weight Throw,Trinity Dees,13,18,11.04,Brockport
33,Women's Weight Throw,Bliss Rhoads,593,17,11.74,Plattsburgh
33,Women's Weight Throw,Payton Mehalick,361,16,12.16,Geneseo
33,Women's Weight Throw,Ashley Tubbs,376,15,12.52,Geneseo
33,Women's Weight Throw,Taygin Jump,585,14,12.59,Plattsburgh
33,Women's Weight Throw,Suzy Conners,173,13,12.73,Cortland
33,Women's Weight Throw,Makenna Black,443,12,12.86,Oneonta
33,Women's Weight Throw,Rebecca Heuler,17,11,13.19,Brockport
33,Women's Weight Throw,Gabi Ragozzine,467,10,13.91,Oneonta
33,Women's Weight Throw,Jennifer Ndukwu,196,9,14.28,Cortland
33,Women's Weight Throw,Emelene Burek,444,8,14.32,Oneonta
33,Women's Weight Throw,Emma Kinnicutt,20,7,14.62,Brockport
33,Women's Weight Throw,Hannah McMasters,193,6,14.93,Cortland
33,Women's Weight Throw,Katrina Chandler,6,5,15.25,Brockport
33,Women's Weight Throw,Sarah Crockett,10,4,15.82,Brockport
33,Women's Weight Throw,Isabella Fabrizio,450,3,15.89,Oneonta
33,Women's Weight Throw,Zoe Connor,332,2,16.40,Geneseo
33,Women's Weight Throw,Lauren Jaklitsch,348,1,16.55,Geneseo
34,Men's Weight Throw,Cabe Hogue,255,17,12.24,Cortland
34,Men's Weight Throw,Sawyer Eckberg,493,16,12.90,Oneonta
34,Men's Weight Throw,Duncan Harbin,72,15,13.02,Brockport
34,Men's Weight Throw,Nicholas Bocach,51,14,13.06,Brockport
34,Men's Weight Throw,Xzavier Goodman,150,13,13.69,Buffalo State
34,Men's Weight Throw,Zane Moussa,661,12,13.76,Potsdam
34,Men's Weight Throw,Alex Rood,102,11,13.77,Brockport
34,Men's Weight Throw,Vincent Zheng,518,10,13.86,Oneonta
34,Men's Weight Throw,Logan Darling,238,9,14.05,Cortland
34,Men's Weight Throw,Matt Muscolo,94,8,14.30,Brockport
34,Men's Weight Throw,Jacob DeWilde,60,7,14.61,Brockport
34,Men's Weight Throw,Thomas Burek,231,6,15.10,Cortland
34,Men's Weight Throw,Matthew Jackson,78,5,15.43,Brockport
34,Men's Weight Throw,Nick Kaires,263,4,15.60,Cortland
34,Men's Weight Throw,Marco Alteri,474,3,15.73,Oneonta
34,Men's Weight Throw,Evan Collette,235,2,16.52,Cortland
34,Men's Weight Throw,Isaiah Brunache,228,1,17.60,Cortland
32,Men's Shot Put,Nick Kaires,263,,,Cortland
32,Men's Shot Put,Alexander Kline,554,14,11.99,Oswego
32,Men's Shot Put,Nicholas Bocach,51,13,12.15,Brockport
32,Men's Shot Put,Mitchell Ellsworth,65,12,12.37,Brockport
32,Men's Shot Put,Cabe Hogue,255,11,13.11,Cortland
32,Men's Shot Put,Thomas Burek,231,10,13.28,Cortland
32,Men's Shot Put,Michael Emmel,303,9,13.61,Fredonia
32,Men's Shot Put,Jason Marincic,85,8,14.12,Brockport
32,Men's Shot Put,Vincent Zheng,518,7,14.15,Oneonta
32,Men's Shot Put,Xzavier Goodman,150,6,14.23,Buffalo State
32,Men's Shot Put,Evan Collette,235,5,14.48,Cortland
32,Men's Shot Put,Matt Muscolo,94,4,14.50,Brockport
32,Men's Shot Put,Nicholas Larocque,268,3,14.76,Cortland
32,Men's Shot Put,Isaiah Brunache,228,2,15.72,Cortland
32,Men's Shot Put,Alex Rood,102,1,15.82,Brockport
31,Women's Shot Put,Skyler Klimow,353,19,10.09,Geneseo
31,Women's Shot Put,Gabi Ragozzine,467,18,10.24,Oneonta
31,Women's Shot Put,Hannah McMasters,193,17,10.42,Cortland
31,Women's Shot Put,Sarah Armenia,1,16,10.51,Brockport
31,Women's Shot Put,Jennifer Ndukwu,196,15,10.64,Cortland
31,Women's Shot Put,AnJalyna Talmadge,213,14,10.77,Cortland
31,Women's Shot Put,Payton Mehalick,361,13,10.80,Geneseo
31,Women's Shot Put,Lauren Jaklitsch,348,12,10.85,Geneseo
31,Women's Shot Put,Bliss Rhoads,593,11,10.99,Plattsburgh
31,Women's Shot Put,Paige Pavelski,132,10,11.01,Buffalo State
31,Women's Shot Put,Tarryn Herman,453,9,11.05,Oneonta
31,Women's Shot Put,Emelene Burek,444,8,11.19,Oneonta
31,Women's Shot Put,Teghan Garris,452,7,11.33,Oneonta
31,Women's Shot Put,Emma Kinnicutt,20,6,11.34,Brockport
31,Women's Shot Put,Rebecca Heuler,17,5,11.43,Brockport
31,Women's Shot Put,Trinity Dees,13,4,11.63,Brockport
31,Women's Shot Put,Zoe Connor,332,3,12.43,Geneseo
31,Women's Shot Put,Isabella Fabrizio,450,2,13.08,Oneonta
31,Women's Shot Put,Sarah Crockett,10,1,13.49,Brockport
1,Women's Pentathlon 60m Hurdles,Jill Ambler,321,1,9.12,Geneseo
1,Women's Pentathlon 60m Hurdles,Danielle Fisk,175,2,9.25,Cortland
1,Women's Pentathlon 60m Hurdles,AnJalyna Talmadge,213,3,9.48,Cortland
1,Women's Pentathlon 60m Hurdles,Janelle Eckl,335,4,9.60,Geneseo
1,Women's Pentathlon 60m Hurdles,Michelle Fitting,337,5,9.65,Geneseo
1,Women's Pentathlon 60m Hurdles,Abrianna Kruger,354,6,9.65,Geneseo
1,Women's Pentathlon 60m Hurdles,Lanna Wandy,380,7,9.90,Geneseo
1,Women's Pentathlon 60m Hurdles,Marissa LeDuc,587,8,10.34,Plattsburgh
1,Women's Pentathlon 60m Hurdles,Katherine Berge,572,9,10.87,Plattsburgh
1,Women's Pentathlon 60m Hurdles,Sage Douglass,447,10,10.92,Oneonta
1,Women's Pentathlon 800m,Janelle Eckl,335,1,2:20.63,Geneseo
1,Women's Pentathlon 800m,Michelle Fitting,337,2,2:29.41,Geneseo
1,Women's Pentathlon 800m,Jill Ambler,321,3,2:30.00,Geneseo
1,Women's Pentathlon 800m,Danielle Fisk,175,4,2:34.60,Cortland
1,Women's Pentathlon 800m,Lanna Wandy,380,5,2:39.68,Geneseo
1,Women's Pentathlon 800m,Abrianna Kruger,354,6,2:43.16,Geneseo
1,Women's Pentathlon 800m,Marissa LeDuc,587,7,2:44.87,Plattsburgh
1,Women's Pentathlon 800m,Sage Douglass,447,8,2:48.10,Oneonta
1,Women's Pentathlon 800m,Katherine Berge,572,9,2:58.38,Plattsburgh
1,Women's Pentathlon 800m,AnJalyna Talmadge,213,10,3:02.14,Cortland
2,Men's Heptathlon 60m,Tim Kayran,264,,,Cortland
2,Men's Heptathlon 60m,John Anderson,220,1,7.39,Cortland
2,Men's Heptathlon 60m,Tyler Miller,90,2,7.46,Brockport
2,Men's Heptathlon 60m,Memphis Lohnes,83,3,7.54,Brockport
2,Men's Heptathlon 60m,Aidan VanAmburg,317,4,7.55,Fredonia
2,Men's Heptathlon 60m,Aidan Kelly,501,5,7.56,Oneonta
2,Men's Heptathlon 60m,Jonathan McNamara,418,6,7.57,Geneseo
2,Men's Heptathlon 60m,Evan Rando,630,7,7.61,Plattsburgh
2,Men's Heptathlon 60m,Hunter Zangerle,124,8,7.63,Brockport
2,Men's Heptathlon 60m,Jacob Schmid,425,9,7.64,Geneseo
2,Men's Heptathlon 60m,Caleb Clarke,388,10,7.64,Geneseo
2,Men's Heptathlon 60m,Tim Petty,663,11,7.69,Potsdam
2,Men's Heptathlon 60m,Quillan Shimp,313,12,7.73,Fredonia
2,Men's Heptathlon 60m,Faris Webber,639,13,8.10,Plattsburgh
2,Men's Heptathlon 60m Hurdles,Tim Kayran,264,,,Cortland
2,Men's Heptathlon 60m Hurdles,Caleb Clarke,388,1,8.90,Geneseo
2,Men's Heptathlon 60m Hurdles,Quillan Shimp,313,2,8.96,Fredonia
2,Men's Heptathlon 60m Hurdles,John Anderson,220,3,9.13,Cortland
2,Men's Heptathlon 60m Hurdles,Aidan Kelly,501,4,9.14,Oneonta
2,Men's Heptathlon 60m Hurdles,Jacob Schmid,425,5,9.28,Geneseo
2,Men's Heptathlon 60m Hurdles,Jonathan McNamara,418,6,9.46,Geneseo
2,Men's Heptathlon 60m Hurdles,Tyler Miller,90,7,9.56,Brockport
2,Men's Heptathlon 60m Hurdles,Evan Rando,630,8,10.27,Plattsburgh
2,Men's Heptathlon 60m Hurdles,Hunter Zangerle,124,9,10.56,Brockport
2,Men's Heptathlon 60m Hurdles,Tim Petty,663,10,10.61,Potsdam
2,Men's Heptathlon 60m Hurdles,Memphis Lohnes,83,11,10.65,Brockport
2,Men's Heptathlon 60m Hurdles,Aidan VanAmburg,317,12,10.82,Fredonia
2,Men's Heptathlon 60m Hurdles,Faris Webber,639,13,11.14,Plattsburgh
2,Men's Heptathlon 1000m,Tim Kayran,264,,,Cortland
2,Men's Heptathlon 1000m,Evan Rando,630,,,Plattsburgh
2,Men's Heptathlon 1000m,Quillan Shimp,313,1,2:45.35,Fredonia
2,Men's Heptathlon 1000m,Jacob Schmid,425,2,2:50.80,Geneseo
2,Men's Heptathlon 1000m,Faris Webber,639,3,2:50.99,Plattsburgh
2,Men's Heptathlon 1000m,Caleb Clarke,388,4,2:51.63,Geneseo
2,Men's Heptathlon 1000m,Aidan VanAmburg,317,5,2:52.62,Fredonia
2,Men's Heptathlon 1000m,Aidan Kelly,501,6,2:54.26,Oneonta
2,Men's Heptathlon 1000m,Tyler Miller,90,7,2:55.65,Brockport
2,Men's Heptathlon 1000m,Hunter Zangerle,124,8,3:00.73,Brockport
2,Men's Heptathlon 1000m,Tim Petty,663,9,3:02.42,Potsdam
2,Men's Heptathlon 1000m,John Anderson,220,10,3:06.37,Cortland
2,Men's Heptathlon 1000m,Memphis Lohnes,83,11,3:08.13,Brockport
2,Men's Heptathlon 1000m,Jonathan McNamara,418,12,3:11.46,Geneseo
1,Women's Pentathlon High Jump,Sage Douglass,447,10,1.36,Oneonta
1,Women's Pentathlon High Jump,Marissa LeDuc,587,9,1.39,Plattsburgh
1,Women's Pentathlon High Jump,Michelle Fitting,337,6,1.42,Geneseo
1,Women's Pentathlon High Jump,Abrianna Kruger,354,6,1.42,Geneseo
1,Women's Pentathlon High Jump,AnJalyna Talmadge,213,6,1.42,Cortland
1,Women's Pentathlon High Jump,Katherine Berge,572,5,1.45,Plattsburgh
1,Women's Pentathlon High Jump,Lanna Wandy,380,4,1.48,Geneseo
1,Women's Pentathlon High Jump,Janelle Eckl,335,2,1.57,Geneseo
1,Women's Pentathlon High Jump,Jill Ambler,321,2,1.57,Geneseo
1,Women's Pentathlon High Jump,Danielle Fisk,175,1,1.63,Cortland
1,Women's Pentathlon Shot Put,Katherine Berge,572,10,6.56,Plattsburgh
1,Women's Pentathlon Shot Put,Michelle Fitting,337,9,7.56,Geneseo
1,Women's Pentathlon Shot Put,Jill Ambler,321,8,8.23,Geneseo
1,Women's Pentathlon Shot Put,Sage Douglass,447,7,8.27,Oneonta
1,Women's Pentathlon Shot Put,Janelle Eckl,335,6,8.31,Geneseo
1,Women's Pentathlon Shot Put,Lanna Wandy,380,5,8.83,Geneseo
1,Women's Pentathlon Shot Put,Abrianna Kruger,354,4,8.91,Geneseo
1,Women's Pentathlon Shot Put,Danielle Fisk,175,3,8.97,Cortland
1,Women's Pentathlon Shot Put,Marissa LeDuc,587,2,9.31,Plattsburgh
1,Women's Pentathlon Shot Put,AnJalyna Talmadge,213,1,10.93,Cortland
1,Women's Pentathlon Long Jump,Katherine Berge,572,10,4.28,Plattsburgh
1,Women's Pentathlon Long Jump,Sage Douglass,447,9,4.33,Oneonta
1,Women's Pentathlon Long Jump,Abrianna Kruger,354,8,4.56,Geneseo
1,Women's Pentathlon Long Jump,AnJalyna Talmadge,213,7,4.72,Cortland
1,Women's Pentathlon Long Jump,Lanna Wandy,380,6,4.85,Geneseo
1,Women's Pentathlon Long Jump,Marissa LeDuc,587,5,4.96,Plattsburgh
1,Women's Pentathlon Long Jump,Michelle Fitting,337,4,5.08,Geneseo
1,Women's Pentathlon Long Jump,Danielle Fisk,175,3,5.22,Cortland
1,Women's Pentathlon Long Jump,Janelle Eckl,335,2,5.32,Geneseo
1,Women's Pentathlon Long Jump,Jill Ambler,321,1,5.39,Geneseo
2,Men's Heptathlon Long Jump,Tim Kayran,264,,,Cortland
2,Men's Heptathlon Long Jump,Quillan Shimp,313,13,5.31,Fredonia
2,Men's Heptathlon Long Jump,Tim Petty,663,12,5.32,Potsdam
2,Men's Heptathlon Long Jump,Aidan VanAmburg,317,11,5.39,Fredonia
2,Men's Heptathlon Long Jump,Faris Webber,639,10,5.41,Plattsburgh
2,Men's Heptathlon Long Jump,Caleb Clarke,388,9,5.82,Geneseo
2,Men's Heptathlon Long Jump,Memphis Lohnes,83,8,5.87,Brockport
2,Men's Heptathlon Long Jump,Jacob Schmid,425,7,5.96,Geneseo
2,Men's Heptathlon Long Jump,Hunter Zangerle,124,6,6.00,Brockport
2,Men's Heptathlon Long Jump,Evan Rando,630,5,6.03,Plattsburgh
2,Men's Heptathlon Long Jump,Aidan Kelly,501,4,6.09,Oneonta
2,Men's Heptathlon Long Jump,John Anderson,220,3,6.14,Cortland
2,Men's Heptathlon Long Jump,Jonathan McNamara,418,2,6.16,Geneseo
2,Men's Heptathlon Long Jump,Tyler Miller,90,1,6.33,Brockport
2,Men's Heptathlon Shot Put,Tim Kayran,264,,,Cortland
2,Men's Heptathlon Shot Put,John Anderson,220,13,7.47,Cortland
2,Men's Heptathlon Shot Put,Quillan Shimp,313,12,7.72,Fredonia
2,Men's Heptathlon Shot Put,Memphis Lohnes,83,11,7.79,Brockport
2,Men's Heptathlon Shot Put,Evan Rando,630,10,8.42,Plattsburgh
2,Men's Heptathlon Shot Put,Aidan VanAmburg,317,9,8.82,Fredonia
2,Men's Heptathlon Shot Put,Hunter Zangerle,124,8,8.94,Brockport
2,Men's Heptathlon Shot Put,Jacob Schmid,425,7,9.00,Geneseo
2,Men's Heptathlon Shot Put,Tyler Miller,90,6,9.08,Brockport
2,Men's Heptathlon Shot Put,Jonathan McNamara,418,5,9.46,Geneseo
2,Men's Heptathlon Shot Put,Faris Webber,639,4,9.56,Plattsburgh
2,Men's Heptathlon Shot Put,Tim Petty,663,3,10.73,Potsdam
2,Men's Heptathlon Shot Put,Aidan Kelly,501,2,10.89,Oneonta
2,Men's Heptathlon Shot Put,Caleb Clarke,388,1,11.36,Geneseo
2,Men's Heptathlon High Jump,Tim Kayran,264,,,Cortland
2,Men's Heptathlon High Jump,Tim Petty,663,13,1.59,Potsdam
2,Men's Heptathlon High Jump,Faris Webber,639,10,1.65,Plattsburgh
2,Men's Heptathlon High Jump,Memphis Lohnes,83,10,1.65,Brockport
2,Men's Heptathlon High Jump,John Anderson,220,10,1.65,Cortland
2,Men's Heptathlon High Jump,Tyler Miller,90,8,1.71,Brockport
2,Men's Heptathlon High Jump,Hunter Zangerle,124,8,1.71,Brockport
2,Men's Heptathlon High Jump,Evan Rando,630,2,1.74,Plattsburgh
2,Men's Heptathlon High Jump,Caleb Clarke,388,2,1.74,Geneseo
2,Men's Heptathlon High Jump,Jacob Schmid,425,2,1.74,Geneseo
2,Men's Heptathlon High Jump,Jonathan McNamara,418,2,1.74,Geneseo
2,Men's Heptathlon High Jump,Aidan VanAmburg,317,2,1.74,Fredonia
2,Men's Heptathlon High Jump,Quillan Shimp,313,2,1.74,Fredonia
2,Men's Heptathlon High Jump,Aidan Kelly,501,1,1.89,Oneonta
2,Men's Heptathlon Pole Vault,Tim Kayran,264,,,Cortland
2,Men's Heptathlon Pole Vault,Evan Rando,630,12,2.45,Plattsburgh
2,Men's Heptathlon Pole Vault,Aidan VanAmburg,317,11,2.65,Fredonia
2,Men's Heptathlon Pole Vault,Quillan Shimp,313,9,2.75,Fredonia
2,Men's Heptathlon Pole Vault,Tim Petty,663,9,2.75,Potsdam
2,Men's Heptathlon Pole Vault,Hunter Zangerle,124,7,3.25,Brockport
2,Men's Heptathlon Pole Vault,John Anderson,220,7,3.25,Cortland
2,Men's Heptathlon Pole Vault,Jonathan McNamara,418,6,3.45,Geneseo
2,Men's Heptathlon Pole Vault,Jacob Schmid,425,5,3.55,Geneseo
2,Men's Heptathlon Pole Vault,Caleb Clarke,388,3,3.75,Geneseo
2,Men's Heptathlon Pole Vault,Aidan Kelly,501,3,3.75,Oneonta
2,Men's Heptathlon Pole Vault,Tyler Miller,90,2,4.05,Brockport
2,Men's Heptathlon Pole Vault,Memphis Lohnes,83,1,4.25,Brockport
