Men's Heptathlon
,19,Sam Lyon,Houghton,10:08.81
,20,David Schwinger,Daemen,10:10.66
,21,Nate Kulp,St. John Fisher,10:12.71
,22,Ryan Weir,Alfred State,10:14.06
,23,Derek McIntire,Roberts Wesleyan,10:17.43
,24,Dylan Morris,Le Moyne,10:58.44
,25,Jeff Jijy,Alfred State,12:24.63
Women's 3000m
,Place,Name,Team,Time
,,Morgan Gould,St. John Fisher,
,1,Marcy Colca,Daemen,10:41.10
,2,Kassandra Nolet,Daemen,10:41.81
,3,Courtney Merrill,Daemen,10:41.97
,4,Kerry Flower,Brockport,10:47.30
,5,Camryn Bailey,Daemen,11:10.46
,6,Olivia Spencer,RIT,11:11.27
,7,Emma Cain,Daemen,11:18.43
,8,Laura Witt,St. John Fisher,11:21.34
,9,Rachel Domaracki,Houghton,11:21.58
,10,Faith Coyle,Oswego,11:28.26
,11,Lindsey Lytle,St. Bonaventure,11:36.08
,12,Kennedy McCoy,Houghton,11:38.65
,13,Emily Peterson,St. Bonaventure,11:44.68
,14,Elizabeth Mattair,Saint Rose,11:55.27
,15,Lauren McGee,St. Bonaventure,12:02.95
,16,Emily Blake,Oswego,12:04.43
,17,Alexa Binney,Houghton,12:07.38
,18,Amanda Burrichter,Houghton,12:07.56
,19,Kassidy Manke,Buffalo State,12:09.63
,20,Lauren Almy,St. John Fisher,12:11.06
,21,Emma Larkman,St. Bonaventure,12:35.81
,22,Shannan Thompson,Roberts Wesleyan,12:35.84
,23,Brooke Iannone,Saint Rose,12:39.53
,24,Sophia Machowski,St. Bonaventure,12:43.17
,25,Jennifer Reagan,Roberts Wesleyan,12:46.17
,26,Rebecca Cropsey,Oswego,12:52.22
,27,Summer Kier,Alfred State,13:31.40
,28,Hayden Williamson,Houghton,13:40.74
Men's 4x400
,Place,Name,Team,Time
,, Roberts Wesleyan,Roberts Wesleyan,
,, Brockport,Brockport,
,1, Le Moyne,Le Moyne,3:30.77
,2, Alfred State,Alfred State,3:39.67
,3, Le Moyne,Le Moyne,3:40.63
,4, Houghton,Houghton,3:40.78
,5, Fredonia,Fredonia,3:41.13
,6, Brockport,Brockport,3:41.16
,7, Brockport,Brockport,3:43.79
,8, St. John Fisher,St. John Fisher,3:44.07
,9, Fredonia,Fredonia,3:51.18
,10, Fredonia,Fredonia,3:52.30
,11, Buffalo State,Buffalo State,3:52.78
,12, St. John Fisher,St. John Fisher,3:54.12
Women's 4x400
,Place,Name,Team,Time
,, Alfred State,Alfred State,
,1, Brockport,Brockport,4:13.74
,2, Le Moyne,Le Moyne,4:15.97
,3, Houghton,Houghton,4:38.84
,4, Le Moyne,Le Moyne,4:42.89
Women's High Jump
,Place,Name,Team,Time
,16,Halle Tickell,St. John Fisher,1.34
,13,Claudia Vogel,St. John Fisher,1.39
,15,Lexi Phillips,Brockport,1.39
,14,Isabella Defeo,Brockport,1.39
,7,Sarah Killip,Brockport,1.44
,7,Lela Spronz,Geneseo,1.44
,12,Sydney Taylor,Daemen,1.44
,11,Abrianna Kruger,Geneseo,1.44
,7,Jennah Ferrari,St. John Fisher,1.44
,10,Kassidy Burrows,RIT,1.44
,4,Emma Taggart,Alfred State,1.49
,4,Destiny Rivera,Buffalo State,1.49
,6,Emily Abbati,Geneseo,1.49
,2,Jenna Berry,Geneseo,1.59
,3,Halle King,Brockport,1.59
,1,Michaela Levesque,Brockport,1.68
Men's High Jump
,Place,Name,Team,Time
,,Ja'lil Reynolds,Saint Rose,
,,Peter Anderson,RIT,
,,Jacob Wilsen,Roberts Wesleyan,
,10,Eric Hamm,RIT,1.61
,10,Ben Eassa,RIT,1.61
,12,Dan Tyson,Houghton,1.61
,9,Nicholas Kruger,Geneseo,1.66
,8,Andrew Correa,Brockport,1.66
,7,Jonathan McNamara,Geneseo,1.71
,2,William Bilow,Le Moyne,1.81
,2,Brennan Lewandowski,Houghton,1.81
,6,Collin Snyder,Buffalo State,1.81
,5,Jesse Johnson,Alfred State,1.81
,4,Savion Joyles,St. John Fisher,1.81
,1,Sean Cochrane,St. John Fisher,1.91
Women's Pole Vault
,Place,Name,Team,Time
,,Madison Baker,Brockport,
,11,Jordyn Poole,St. John Fisher,2.30
,9,Emily Frech,St. John Fisher,2.45
,9,Hunter Czajkowski,Brockport,2.45
,8,Gillian Laco,Brockport,2.60
,7,Alondra Arroyo,St. John Fisher,2.75
,5,Mya Henry,Brockport,2.90
,4,Tess Eichner,Brockport,2.90
,6,Julianna Szczech,Le Moyne,2.90
,2,Noelle Coolican,Geneseo,3.20
,1,Catherine Fox,RIT,3.20
,3,Haley Lerner,Fredonia,3.20
Men's Pole Vault
,Place,Name,Team,Time
,,Jacob Wilsen,Roberts Wesleyan,
,,Matt McBride,RIT,
,,Adam Palmer,St. John Fisher,
,12,Drew Miller,Brockport,3.35
,11,Luke Andres,Geneseo,3.50
,9,Hessen Bahgat,Daemen,3.65
,9,Jordan Kostera,St. John Fisher,3.65
,7,Samuel Jenkins,RIT,3.65
,7,Alexander Bauer,RIT,3.65
,5,Duncan Haldeman,RIT,3.80
,6,Matthew Carr,St. John Fisher,3.80
,3,Brett Patmore,Geneseo,3.95
,3,Zach Smith,Brockport,3.95
,2,Noah Koeng,RIT,4.10
,1,Nicholas John,RIT,4.85
Women's Weight Throw
,Place,Name,Team,Time
,,Moriah Mills,Roberts Wesleyan,
,,Christina Witters,Fredonia,
,,Tima Abdellatif,Buffalo State,
,,Stephanie Green,Saint Rose,
,35,chloe Byerts,Roberts Wesleyan,6.56
,34,Ashley Dobransky,Le Moyne,8.48
,33,Cora Aragon,Saint Rose,8.90
,32,Olivia DeGraw,Saint Rose,9.01
,31,Ally Flint,Roberts Wesleyan,9.54
,30,Kathryn Evans,Houghton,9.61
,29,Elizabeth Bentley,Daemen,9.88
,28,Tirzah Pilet,RIT,10.16
,27,Nicole Hume,Alfred State,10.17
,26,Daneya Jeffers,Roberts Wesleyan,10.38
,25,Abigail Conpropst,Oswego,10.56
,24,Eleanor Clarke,Fredonia,10.71
,23,Erin Waters,Binghamton,11.05
,22,Makenna King,St. John Fisher,11.07
,21,Alexis DeRaiche,Geneseo,11.10
,20,Marisa Stravino,Fredonia,11.25
,19,Ashlyn Lebaron,Roberts Wesleyan,11.40
,18,Rebecca Dwyer,St. John Fisher,11.48
,16,Emily DiMarco,RIT,11.51
,17,Maleenah Ortiz,Brockport,11.51
,15,Elizabeth Jones,Daemen,11.54
,14,Madison Jones,St. John Fisher,11.62
,13,Lindsay Fluman,Oswego,11.87
,12,Lainey Porter,Brockport,11.95
,11,Skye Dorcely,Daemen,11.97
,10,Zoe Connor,Geneseo,12.20
,9,Lauren Kluck,Geneseo,12.57
,8,Elizabeth Izydorczak,St. John Fisher,12.83
,7,Madison Kozyra,Le Moyne,13.00
,6,Gianna Hoose,Binghamton,13.23
,5,Emma Kinnicutt,Brockport,13.67
,4,Ellie Ramirez,Brockport,14.11
,3,Jordan Lehman,St. John Fisher,15.16
,2,Alayna Fredenburg,Brockport,15.25
,1,Sarah Crockett,Brockport,15.54
Men's Weight Throw
,Place,Name,Team,Time
,,Tyler Spencer,Buffalo State,
,,Jacob Carroll,Daemen,
,41,Richard Wottawa,Roberts Wesleyan,5.47
,40,Dawson Levan,Roberts Wesleyan,5.76
,39,Jacob Ashe,Buffalo State,6.77
,38,Caleb Neuner,St. John Fisher,7.12
,37,Ethan Denzak,St. John Fisher,7.68
,36,Jared Martz,St. John Fisher,7.99
,35,Wilfredo Rodriguez,Alfred State,8.45
,34,David Nguyen,Buffalo State,9.12
,33,Zach Trump,Brockport,9.16
,32,Elliot Bernacki,RIT,9.36
,31,Logan Clouse,RIT,9.49
,30,Alexander Sandway,Le Moyne,9.54
,29,Quinn Keller,Roberts Wesleyan,10.28
,28,James Olson,Alfred State,10.77
,27,Jacob Elias,Daemen,10.96
,26,Demar Osbourne,Roberts Wesleyan,11.10
,25,Brendan Funke,Brockport,11.19
,24,Yohermy Kpodo,RIT,11.41
,23,Daniel Miller,Saint Rose,11.55
,22,Josh Auler,RIT,11.79
,21,Jordan Moran,Roberts Wesleyan,11.91
,20,Brandon Roman,Roberts Wesleyan,12.15
,19,Matt Muscolo,Brockport,12.39
,18,Spencer Thomas,Binghamton,12.42
,17,Jacob DeWilde,Brockport,12.57
,16,Alex Rood,Brockport,13.12
,15,Joseph Jerkovich,St. John Fisher,13.30
,14,Aidan Hughes,RIT,13.80
,13,Jack Bickford,St. John Fisher,13.86
,12,Greg Cole-Allen,Geneseo,13.90
,11,Dylan Perlino,Alfred State,14.08
,10,Art Jordan,Brockport,14.16
,9,John Demy,Brockport,14.29
,8,James McCabe,Binghamton,14.62
,7,Matthew Jackson,Brockport,14.87
,6,Kyle Gregor,Binghamton,14.89
,5,Jaston Ormsby,Binghamton,15.03
,4,Connor Ferris,Brockport,15.08
,3,Matt Faulise,Brockport,15.97
,2,Elijah Washington,Brockport,16.16
,1,Matthew Funicelli,RIT,16.70
Women's Shot Put
,Place,Name,Team,Time
,,Morgan Sproull,Roberts Wesleyan,
,,Stephanie Green,Saint Rose,
,37,Christina Witters,Fredonia,5.54
,36,chloe Byerts,Roberts Wesleyan,7.00
,35,Olivia DeGraw,Saint Rose,7.56
,34,Claire Stokes,Roberts Wesleyan,7.58
,33,Cora Aragon,Saint Rose,7.76
,32,Janelle Eckl,Geneseo,7.80
,31,Elizabeth Bentley,Daemen,8.01
,30,Abigail Conpropst,Oswego,8.07
,29,Tirzah Pilet,RIT,8.14
,28,Abrianna Kruger,Geneseo,8.15
,27,Elizabeth Jones,Daemen,8.45
,26,Skye Dorcely,Daemen,8.61
,25,Kathryn Evans,Houghton,8.74
,24,Ally Flint,Roberts Wesleyan,8.89
,23,Eleanor Clarke,Fredonia,8.94
,22,Brianne Rett,Le Moyne,9.16
,21,Daneya Jeffers,Roberts Wesleyan,9.28
,20,Ashley Dobransky,Le Moyne,9.40
,19,Lainey Porter,Brockport,9.41
,18,Ashlyn Lebaron,Roberts Wesleyan,9.53
,17,Emily DiMarco,RIT,9.97
,16,Nicole Hume,Alfred State,9.99
,15,Lindsay Fluman,Oswego,10.09
,14,Michelle Russotti,Brockport,10.40
,13,Moriah Mills,Roberts Wesleyan,10.47
,12,Alayna Fredenburg,Brockport,10.56
,11,Lyndsay O'Brien,St. John Fisher,10.57
,10,Maya Pelayo,Roberts Wesleyan,10.63
,9,Maleenah Ortiz,Brockport,11.08
,8,Emma Kinnicutt,Brockport,11.09
,7,Zoe Connor,Geneseo,11.36
,6,Makenna King,St. John Fisher,11.56
,5,Lauren Kluck,Geneseo,11.59
,4,Alandra Jones,Oswego,11.60
,3,Madison Kozyra,Le Moyne,11.83
,2,Ellie Ramirez,Brockport,11.89
,1,Sarah Crockett,Brockport,13.03
Men's Shot Put
,Place,Name,Team,Time
,,Jason Marincic,Brockport,
,,Jacob Carroll,Daemen,
,,Tyler Spencer,Buffalo State,
,,David Nguyen,Buffalo State,
,,Jaston Ormsby,Binghamton,
,42,Josh Carpenter,Houghton,6.76
,41,Dawson Levan,Roberts Wesleyan,7.03
,40,Ben Eassa,RIT,7.23
,39,Dan Tyson,Houghton,7.32
,38,Vincent Ocasio,Houghton,7.56
,37,Richard Wottawa,Roberts Wesleyan,7.68
,36,Alexander Sandway,Le Moyne,8.02
,35,Jacob Ashe,Buffalo State,8.61
,34,Caleb Neuner,St. John Fisher,9.12
,33,Cole Fuller,St. John Fisher,9.22
,32,Wilfredo Rodriguez,Alfred State,9.44
,31,Matthew Jackson,Brockport,10.35
,30,Jack Mott,St. John Fisher,10.50
,29,James Olson,Alfred State,10.62
,28,Alexander Kline,Oswego,10.63
,27,Daniel Stephens,St. John Fisher,10.65
,26,Daniel Miller,Saint Rose,10.71
,25,Zach Trump,Brockport,10.92
,24,Logan Clouse,RIT,10.94
,23,Quinn Keller,Roberts Wesleyan,10.95
,22,Josh Auler,RIT,11.07
,21,Jacob Elias,Daemen,11.11
,20,Jacob DeWilde,Brockport,11.21
,19,Peter Stefos,RIT,11.37
,18,Brendan Funke,Brockport,11.39
,17,Ben Jordan,RIT,11.57
,16,Michael Cichon,St. John Fisher,11.57
,15,Robert Menocal,Binghamton,11.61
,14,Demar Osbourne,Roberts Wesleyan,11.91
,13,Matt Muscolo,Brockport,12.00
,12,Michael Saavedra,Oswego,12.29
,11,Dylan Perlino,Alfred State,12.53
,10,Mason Davis,Saint Rose,13.12
,9,Spencer Thomas,Binghamton,13.24
,8,John Demy,Brockport,13.70
,7,Matt Faulise,Brockport,14.50
,6,Greg Cole-Allen,Geneseo,14.87
,5,Elijah Washington,Brockport,14.98
,4,Alex Rood,Brockport,15.18
,3,Matthew Funicelli,RIT,15.44
,2,Evan Tuthill,Binghamton,15.66
,1,Art Jordan,Brockport,15.70
Women's Long Jump
,Place,Name,Team,Time
,,Lauren Reed,Saint Rose,
,,Marina Miketish,Alfred State,
,35,Erin Dickinson,St. John Fisher,3.83
,34,Kelsey Sainsbury,St. John Fisher,3.99
,33,Tima Abdellatif,Buffalo State,4.00
,32,Bryanna Roos,Buffalo State,4.05
,31,Anaheysha Baptiste-White,Brockport,4.11
,30,Alyssa Harrington,Daemen,4.22
,29,Brooklyn Lawrence,Buffalo State,4.27
,28,Miah Idzi,Houghton,4.29
,27,Sarah Adams,Daemen,4.30
,25,Lily Schnell,Alfred State,4.31
,26,Angela Carlson,St. John Fisher,4.31
,24,Janelle Eckl,Geneseo,4.38
,23,Natalie Menz,Daemen,4.41
,22,Alexis Villarrubia,Daemen,4.45
,21,Abrianna Kruger,Geneseo,4.47
,20,Sarah Daunce,Alfred State,4.49
,19,Janna Daniels,Saint Rose,4.57
,18,Madeline Cole,Alfred State,4.67
,17,Emma Taggart,Alfred State,4.70
,16,Alyssa Delany,Alfred State,4.72
,15,Lena Kiehl,Geneseo,4.74
,14,Michelle Fitting,Geneseo,4.75
,13,Ally Alvira,Geneseo,4.77
,12,Kayla Guerre,Oswego,4.80
,11,Alyssa Amirato,Daemen,4.82
,10,McKenna Cone,St. John Fisher,4.85
,9,Halle King,Brockport,4.89
,8,Allison Regnante,RIT,4.93
,7,Mia Montgomery,Brockport,4.97
,6,Sam Pynn,Geneseo,5.03
,5,Katelyn Jacques,Geneseo,5.03
,4,Emily Salvemini,Geneseo,5.14
,3,Michaela Kurbs,St. John Fisher,5.18
,2,Katie Mullady,Geneseo,5.23
,1,Veronica Duell,St. John Fisher,5.37
Men's Long Jump
,Place,Name,Team,Time
,,Benaleo Daniels,Buffalo State,
,,William Bilow,Le Moyne,
,28,Zachary Brainard,Daemen,4.96
,27,Isaac Rivet,Alfred State,4.98
,26,Moses Pedroso,Alfred State,5.01
,25,Dan Tyson,Houghton,5.28
,24,Lamar Reeves III,Brockport,5.48
,23,Gavin Luckey,Houghton,5.51
,21,Michael Tait,RIT,5.64
,22,Jacob Schmid,Geneseo,5.64
,20,Sam Tuttle,Brockport,5.70
,19,Julian Hopkins,RIT,5.78
,18,James King,Geneseo,5.89
,17,Justin Rhoden,Brockport,5.97
,16,Ben Eassa,RIT,6.00
,15,Erik Matthews,Daemen,6.02
,14,D'Andre Hunter,Brockport,6.08
,13,Derek Edick,Brockport,6.09
,12,Evan Watt,RIT,6.16
,11,Adam Specht,Geneseo,6.17
,9,Raphael Abel,RIT,6.18
,10,Zach Rudewicz-Nepokroeff,Alfred State,6.18
,8,Nolan Hillhouse,Le Moyne,6.21
,7,Dion Putaski,Brockport,6.40
,6,Dylan Olson,Geneseo,6.41
,5,Benjamin Sheehan,RIT,6.56
,4,Ivan Lopez-Testillano,St. John Fisher,6.70
,3,Nas Muslim Dost,Buffalo State,6.72
,2,Josh Jeziorski,Brockport,6.99
,1,Egypt Page,Brockport,7.20
Women's Triple Jump
,Place,Name,Team,Time
,,Katelyn Jacques,Geneseo,
,,Jenna Berry,Geneseo,
,,Lauren Reed,Saint Rose,
,17,Katie Widmer,Houghton,8.98
,16,Miah Idzi,Houghton,9.13
,15,Olivia Smock,Geneseo,9.19
,14,Lily Schnell,Alfred State,9.24
,13,Sarah Daunce,Alfred State,9.36
,12,Janna Daniels,Saint Rose,9.37
,11,Anaheysha Baptiste-White,Brockport,9.40
,10,Lanna Wandy,Geneseo,9.55
,9,Lexi Phillips,Brockport,9.60
,8,McKenna Cone,St. John Fisher,9.65
,7,Sarah Adams,Daemen,9.66
,6,Julianna Klimow,Geneseo,9.71
,5,Violet Ameele,RIT,9.97
,4,Alyssa Amirato,Daemen,10.09
,3,Allyson Surowick,Geneseo,10.21
,2,Lena Kiehl,Geneseo,10.42
,1,Alyssa Harrington,Daemen,10.53
Men's Triple Jump
,Place,Name,Team,Time
,,Ivan Lopez-Testillano,St. John Fisher,
,,Peter Anderson,RIT,
,,Evan Watt,RIT,
,,Sajad Mustafa,Roberts Wesleyan,
,,Egypt Page,Brockport,
,13,Dion Putaski,Brockport,11.46
,12,Gavin Luckey,Houghton,11.85
,11,Griffin Dombroske,Fredonia,12.06
,10,Jonathan McNamara,Geneseo,12.10
,9,Justin Rhoden,Brockport,12.20
,8,Derek Edick,Brockport,12.20
,7,Raphael Abel,RIT,12.27
,6,James King,Geneseo,12.29
,5,Nolan Hillhouse,Le Moyne,12.51
,4,Connor Burrows,RIT,12.65
,3,D'Andre Hunter,Brockport,13.08
,2,Toby Onuoha,Fredonia,13.91
,1,Kyle Rollins,St. John Fisher,14.88
Men's 60m Hurdles
,Place,Name,Team,Time
,,Aidan Harrington,Oswego,
,,Anthony Wakefield,Saint Rose,
,,Jacob Schmid,Geneseo,
,1,Mike Simpson,Buffalo State,8.81
,2,Brendan Style,Geneseo,8.90
,3,Erik Matthews,Daemen,9.07
,4,Matthew Doerner,RIT,9.09
,5,Cullen Sullivan,RIT,9.38
,6,Derek Walter,Alfred State,9.43
,7,Jesse Johnson,Alfred State,9.66
,8,Connor Avery,Roberts Wesleyan,9.91
,9,Max Stein,RIT,9.97
,10,Hayden Grover,Daemen,10.41
,11,Pedro Moscoso,Roberts Wesleyan,10.46
,12,Andreas Ambarchian,Buffalo State,11.83
Women's 500m
,Place,Name,Team,Time
,,Kyilee Quayle,Roberts Wesleyan,
,,alexa Martinos,St. Bonaventure,
,1,Acacia Barber,Roberts Wesleyan,1:24.35
,2,Janelle Eckl,Geneseo,1:26.15
,3,Hannah Thomas,Daemen,1:27.57
,4,Amanda Bushway,Daemen,1:30.04
,5,Katherine O'Buckley,Alfred State,1:31.25
,6,Haley Hinds,Daemen,1:37.86
Men's 500m
,Place,Name,Team,Time
,,Patrick Martin,Roberts Wesleyan,
,,Adam McCutcheon,Houghton,
,,James Eustace,Houghton,
,1,John Bruggman,Daemen,1:12.95
,2,Phillip Ceccarelli,Daemen,1:13.03
,3,Connor Avery,Roberts Wesleyan,1:14.86
,4,Derek Walter,Alfred State,1:15.01
,5,Pedro Moscoso,Roberts Wesleyan,1:15.92
,6,Ethan Kuhn,Alfred State,1:15.93
,7,Connor O'Brien,Daemen,1:16.54
,8,Kyle Brown,Alfred State,1:16.59
,9,D'Andre Little,Saint Rose,1:16.73
,10,Nolan Robillard,Daemen,1:16.81
,11,Zachary Hall,Roberts Wesleyan,1:16.98
,12,Davyn Gulbrandsen,Alfred State,1:17.16
,13,Zakariah Jantzi,Roberts Wesleyan,1:18.71
,14,Laertes Cushing,Daemen,1:20.93
Women's Pentathlon 60m Hurdles
,Place,Name,Team,Time
,,Bianca Durso,Alfred,
,1,Hailee Lowe,Roberts Wesleyan,9.45
,2,Emma Taggart,Alfred State,9.95
,3,Madison Baker,Brockport,10.48
,4,Marina Miketish,Alfred State,10.65
,5,Claire Stokes,Roberts Wesleyan,10.68
,6,Logan Fredrickson,St. John Fisher,11.01
,7,Hayden Williamson,Houghton,11.80
,8,Hunter Czajkowski,Brockport,11.86
,9,Morgan Sproull,Roberts Wesleyan,12.20
,10,Michelle Russotti,Brockport,13.00
Men's Heptathlon 60m
,Place,Name,Team,Time
,1,Nicholas Hafner,Le Moyne,7.60
,2,Josiah Bowers,St. John Fisher,7.63
,3,Cole DeKing,Roberts Wesleyan,7.68
,4,Maxwell Blowers,St. John Fisher,7.89
,5,Carson Swierski,Brockport,7.95
,6,Carter Puylara,Roberts Wesleyan,8.29
Women's Pentathlon 800m
,Place,Name,Team,Time
,,Bianca Durso,Alfred,
,,Emma Taggart,Alfred State,
,1,Logan Fredrickson,St. John Fisher,2:45.80
,2,Madison Baker,Brockport,2:48.13
,3,Hailee Lowe,Roberts Wesleyan,2:49.36
,4,Marina Miketish,Alfred State,2:51.77
,5,Hayden Williamson,Houghton,2:55.65
,6,Morgan Sproull,Roberts Wesleyan,3:06.22
,7,Hunter Czajkowski,Brockport,3:10.29
,8,Claire Stokes,Roberts Wesleyan,3:14.29
,9,Michelle Russotti,Brockport,3:35.92
Men's Heptathlon 60m Hurdles
,Place,Name,Team,Time
,1,Nicholas Hafner,Le Moyne,9.17
,2,Cole DeKing,Roberts Wesleyan,9.44
,3,Maxwell Blowers,St. John Fisher,9.73
,4,Carson Swierski,Brockport,10.02
,5,Josiah Bowers,St. John Fisher,10.36
,5,Carter Puylara,Roberts Wesleyan,10.36
Men's Heptathlon 1000m
,Place,Name,Team,Time
,1,Maxwell Blowers,St. John Fisher,3:01.14
,2,Nicholas Hafner,Le Moyne,3:01.54
,3,Josiah Bowers,St. John Fisher,3:16.10
,4,Carson Swierski,Brockport,3:24.69
,5,Cole DeKing,Roberts Wesleyan,3:24.72
,6,Carter Puylara,Roberts Wesleyan,3:34.75
Women's Pentathlon High Jump
,Place,Name,Team,Time
,,Bianca Durso,Alfred,
,9,Morgan Sproull,Roberts Wesleyan,1.17
,7,Hunter Czajkowski,Brockport,1.29
,7,Madison Baker,Brockport,1.29
,6,Logan Fredrickson,St. John Fisher,1.35
,5,Michelle Russotti,Brockport,1.38
,4,Marina Miketish,Alfred State,1.44
,2,Hailee Lowe,Roberts Wesleyan,1.47
,2,Claire Stokes,Roberts Wesleyan,1.47
,1,Hayden Williamson,Houghton,1.53
Women's Pentathlon Shot Put
,Place,Name,Team,Time
,,Bianca Durso,Alfred,
,10,Hailee Lowe,Roberts Wesleyan,6.29
,9,Hunter Czajkowski,Brockport,6.74
,8,Hayden Williamson,Houghton,6.82
,7,Marina Miketish,Alfred State,7.29
,6,Claire Stokes,Roberts Wesleyan,7.48
,5,Madison Baker,Brockport,7.93
,4,Morgan Sproull,Roberts Wesleyan,8.10
,3,Logan Fredrickson,St. John Fisher,8.71
,2,Emma Taggart,Alfred State,9.81
,1,Michelle Russotti,Brockport,10.10
Women's Pentathlon Long Jump
,Place,Name,Team,Time
,,Emma Taggart,Alfred State,
,,Bianca Durso,Alfred,
,8,Michelle Russotti,Brockport,3.45
,7,Hunter Czajkowski,Brockport,3.88
,6,Hayden Williamson,Houghton,4.23
,5,Marina Miketish,Alfred State,4.24
,4,Logan Fredrickson,St. John Fisher,4.27
,3,Claire Stokes,Roberts Wesleyan,4.50
,2,Madison Baker,Brockport,4.54
,1,Hailee Lowe,Roberts Wesleyan,5.08
Men's Heptathlon Long Jump
,Place,Name,Team,Time
,6,Cole DeKing,Roberts Wesleyan,5.00
,5,Josiah Bowers,St. John Fisher,5.23
,4,Carter Puylara,Roberts Wesleyan,5.39
,3,Maxwell Blowers,St. John Fisher,5.55
,2,Carson Swierski,Brockport,5.82
,1,Nicholas Hafner,Le Moyne,6.16
Men's Heptathlon Shot Put
,Place,Name,Team,Time
,6,Carter Puylara,Roberts Wesleyan,8.81
,5,Maxwell Blowers,St. John Fisher,9.89
,4,Nicholas Hafner,Le Moyne,10.16
,3,Josiah Bowers,St. John Fisher,10.41
,2,Carson Swierski,Brockport,10.76
,1,Cole DeKing,Roberts Wesleyan,11.65
Men's Heptathlon High Jump
,Place,Name,Team,Time
,6,Maxwell Blowers,St. John Fisher,1.47
,5,Carter Puylara,Roberts Wesleyan,1.50
,4,Cole DeKing,Roberts Wesleyan,1.65
,3,Josiah Bowers,St. John Fisher,1.68
,1,Carson Swierski,Brockport,1.80
,1,Nicholas Hafner,Le Moyne,1.80
Men's Heptathlon Pole Vault
,Place,Name,Team,Time
,5,Cole DeKing,Roberts Wesleyan,2.41
,4,Nicholas Hafner,Le Moyne,2.71
,3,Carson Swierski,Brockport,2.81
,2,Josiah Bowers,St. John Fisher,2.91
,1,Maxwell Blowers,St. John Fisher,3.01
