Girls' 4x800
,12,Kendall Downey,Tomah,23-1.50
,11,Alexis Stupi,Onalaska,23-2.50
,10,Ayda Weege,La Crosse Central,23-10.25
,9,Kimora Livingston,Onalaska,24-0.00
,8,Maddie Eggerichs,Holmen,24-11.50
,7,Lola Xiong,La Crosse Logan,25-1.00
,6,Madonna Schroeder,Tomah,25-2.50
,5,Hailey Korish,La Crosse Logan,25-2.75
,4,Paige Kozik,Holmen,25-5.75
,3,Anna Lord,Tomah,26-0.75
,2,Sophia Walter,Holmen,28-11.25
,1,Rickie Tillotson,Onalaska,29-10.00
Boys' Shot Put
,Place,Name,Team,Time
,,Ben Bossman,Onalaska,
,,Alex Bautista,Onalaska,
,,Noah Nicholson,La Crosse Central,
,,Domenic Lien,Onalaska,
,50,Conner Schelbe,La Crosse Central,22-7.00
,49,Jacob Baumgartner,Tomah,23-9.50
,48,Kong Xiong,La Crosse Logan,24-11.25
,47,Micah Heerts,Holmen,26-5.25
,46,Will Drazkowski,Onalaska,26-10.50
,45,Kaleb Sibert,Tomah,27-3.75
,44,William Lu,Holmen,27-8.25
,42,John Thao,La Crosse Logan,27-11.75
,43,Grady Dunnum,Onalaska,27-11.75
,41,Joe Houck,La Crosse Logan,28-1.00
,40,Mark Anibas,La Crosse Logan,28-3.50
,39,Will Rudolph,La Crosse Logan,28-4.25
,38,Jasper Moesch,La Crosse Logan,28-9.00
,37,Wes McGough,La Crosse Logan,28-9.25
,36,Ivan Valentine,La Crosse Logan,29-0.75
,35,Jamesen Haar,Holmen,29-1.50
,34,Ben Magozzi,Holmen,29-4.00
,33,Jon Kearney,Aquinas,29-8.00
,32,Max Malisewski,Aquinas,29-9.25
,31,Levi Tryggestad,La Crosse Logan,29-11.00
,30,Will Flottmeyer,Aquinas,29-11.75
,29,Colten Davis,La Crosse Logan,30-0.25
,28,Lathan Schulte,Sparta,30-1.00
,27,Nolan Arch,Tomah,30-1.50
,26,Dylan Burish,La Crosse Central,30-3.25
,25,Noah Thielen,La Crosse Central,30-7.25
,24,Noah Mack,Onalaska,31-1.00
,23,JD Klich,La Crosse Central,31-2.50
,22,Kenji Vue,La Crosse Logan,31-7.75
,21,Colton Dunn,La Crosse Central,31-10.50
,20,Ben Runyon,La Crosse Logan,32-5.50
,19,Parker Moreno,Holmen,32-6.25
,18,Calvin Dever,La Crosse Logan,32-9.50
,17,Jesse Schaitel,Sparta,32-9.75
,16,Leo Gonzalez-Yang,Onalaska,33-1.25
,15,Oscar Moesch,La Crosse Logan,33-6.00
,14,Isaac Schumacher,Aquinas,33-8.50
,13,Ben Geister,Onalaska,33-11.00
,12,Henry Suttie,Aquinas,34-7.00
,11,Hudson Davis,La Crosse Logan,34-8.75
,10,Andrew Hatcher,Onalaska,34-9.25
,9,Liam Zahrte,Sparta,35-0.75
,8,Mason Cogburn,La Crosse Logan,35-10.50
,7,Isaiah Walker,La Crosse Central,36-2.50
,6,James Richardson,La Crosse Logan,36-8.00
,5,Tristen Brennan,Holmen,36-9.50
,4,Chancellor Gowey,Onalaska,37-0.25
,3,Brendon Gross,La Crosse Logan,37-11.00
,2,Sean Evans,Onalaska,37-11.75
,1,Cornell Banks,Onalaska,38-0.75
