Event,EventName,Athlete,BIB,Place,Mark,Team
19,Girls' 200m,Awa Sanokho,69,37,32.31,Bloomer
19,Girls' 200m,Pepper Rae Werner,868,38,32.62,Thorp
19,Girls' 200m,Indigo Dillaman,232,39,32.95,Chippewa Valley Lightning Bolt
19,Girls' 200m,Abigail Goettl,162,40,33.32,Cadott
19,Girls' 200m,Gaia Demont Daiseau,574,41,33.45,McDonell Central
19,Girls' 200m,Shannon Burlum,158,42,33.53,Cadott
19,Girls' 200m,Aubrey Johnson,309,43,34.08,Eau Claire Regis
19,Girls' 200m,Miriam Kindler-Bishop,846,44,34.64,Thorp
19,Girls' 200m,Aubrey Niznik,173,45,34.69,Cadott
19,Girls' 200m,Eva Van Den Heuvel,603,46,34.94,McDonell Central
19,Girls' 200m,Lexi Frank,18,47,35.14,Bloomer
19,Girls' 200m,Molli York,187,48,35.76,Cadott
19,Girls' 200m,Ariana Bremness,156,49,36.51,Cadott
19,Girls' 200m,Lily Pankievicova,319,50,41.33,Eau Claire Regis
20,Boys' 200m,Mark Mauer,355,,,Eau Claire Regis
20,Boys' 200m,Micah Olson,359,,,Eau Claire Regis
20,Boys' 200m,Brady Stewart,903,,,Thorp
20,Boys' 200m,Evan Hoehn,882,,,Thorp
20,Boys' 200m,Warren Borowski,875,,,Thorp
20,Boys' 200m,Brock Nesvacil,208,,,Cadott
20,Boys' 200m,Corbin Brindle,94,,,Bloomer
20,Boys' 200m,Ethan Seibel,141,,,Bloomer
20,Boys' 200m,Bryce Deegan,545,,,Loyal
20,Boys' 200m,Rory Hanson,549,,,Loyal
20,Boys' 200m,Landon Karlen,772,,,Stanley-Boyd
20,Boys' 200m,Jake LaGrander,780,,,Stanley-Boyd
20,Boys' 200m,Korbyn Anderson,432,,,Fall Creek
20,Boys' 200m,Zachary Pax,473,,,Fall Creek
20,Boys' 200m,Carson Tait,376,1,23.20,Eau Claire Regis
20,Boys' 200m,Evrett Tait,377,2,23.23,Eau Claire Regis
20,Boys' 200m,Madden Mahr,787,3,23.67,Stanley-Boyd
20,Boys' 200m,Cole Brenner,742,4,24.30,Stanley-Boyd
20,Boys' 200m,Leo Hagberg,455,5,24.55,Fall Creek
20,Boys' 200m,Parker Ruff,136,6,24.94,Bloomer
20,Boys' 200m,Jacob Wathke,491,7,24.99,Fall Creek
20,Boys' 200m,Brady McAlpine,511,8,25.34,Gilman
20,Boys' 200m,Braeden Person,514,9,25.54,Gilman
20,Boys' 200m,Dominick Schmitt,217,10,25.69,Cadott
20,Boys' 200m,Caleb Westrom,824,11,25.86,Stanley-Boyd
20,Boys' 200m,Brady Strahm,375,12,25.86,Eau Claire Regis
20,Boys' 200m,Sullivan Monnier,469,13,26.19,Fall Creek
20,Boys' 200m,Mateo Crisol,446,14,26.41,Fall Creek
20,Boys' 200m,Carter Whiteside,379,15,26.47,Eau Claire Regis
20,Boys' 200m,Domenic Hazelton,622,16,26.54,McDonell Central
20,Boys' 200m,Cole Pfeiffer,210,17,26.60,Cadott
20,Boys' 200m,Alek Lundgren,113,18,26.63,Bloomer
20,Boys' 200m,Lincoln Burr,438,19,26.70,Fall Creek
20,Boys' 200m,Kayden Walta,149,20,26.74,Bloomer
20,Boys' 200m,Aidan Daniels,447,21,26.74,Fall Creek
20,Boys' 200m,Walker Horgen,883,22,26.85,Thorp
20,Boys' 200m,Luke Betcher,332,23,26.89,Eau Claire Regis
20,Boys' 200m,Samuel Thompson,904,24,26.98,Thorp
20,Boys' 200m,Jacob Rowe,213,25,27.14,Cadott
20,Boys' 200m,Nick Flashinski,617,26,27.16,McDonell Central
20,Boys' 200m,John Herron,624,27,27.21,McDonell Central
20,Boys' 200m,Owen Elstran,616,28,27.48,McDonell Central
20,Boys' 200m,Sage Handrick,198,29,27.55,Cadott
20,Boys' 200m,Ty Rowe,215,30,27.56,Cadott
20,Boys' 200m,Jayse Hillman,457,31,27.58,Fall Creek
20,Boys' 200m,DeShawn Hairston,346,32,27.63,Eau Claire Regis
20,Boys' 200m,Shane Moore,470,33,29.23,Fall Creek
20,Boys' 200m,Owen Smith,143,34,29.78,Bloomer
20,Boys' 200m,Jimmy Carranza,190,35,30.32,Cadott
20,Boys' 200m,Riley Krulik,634,36,30.40,McDonell Central
20,Boys' 200m,Jackson Roehl,554,37,32.62,Loyal
21,Girls' 3200m,Mckenna Steinke,178,,,Cadott
21,Girls' 3200m,Ava Moore,314,1,13:12.88,Eau Claire Regis
21,Girls' 3200m,Liona Rufledt,67,2,13:20.42,Bloomer
21,Girls' 3200m,Alena Otto,49,3,13:25.72,Bloomer
21,Girls' 3200m,Christie Abbe,562,4,13:49.85,McDonell Central
21,Girls' 3200m,Alexa Liszewski,699,5,14:38.59,Stanley-Boyd
21,Girls' 3200m,Vi Roen,322,6,14:48.67,Eau Claire Regis
21,Girls' 3200m,Lyla Weggen,184,7,14:49.25,Cadott
21,Girls' 3200m,Rebekah Krenz,409,8,14:58.86,Fall Creek
21,Girls' 3200m,Cortney Weggen,183,9,15:05.29,Cadott
21,Girls' 3200m,Lylian Anderson,383,10,15:16.03,Fall Creek
21,Girls' 3200m,Olivia Heidtke,583,11,15:24.68,McDonell Central
21,Girls' 3200m,Gretta Sokup,600,12,15:36.53,McDonell Central
21,Girls' 3200m,Megan Hanson,581,13,15:40.63,McDonell Central
22,Boys' 3200m,Lucas Walker,820,,,Stanley-Boyd
22,Boys' 3200m,Paul Pfeifer,652,1,10:16.05,McDonell Central
22,Boys' 3200m,Seth Rogge,133,2,10:16.47,Bloomer
22,Boys' 3200m,Zechariah Anderson,86,3,10:45.04,Bloomer
22,Boys' 3200m,Andrew Thaler,665,4,10:53.77,McDonell Central
22,Boys' 3200m,Harrison Bullard,609,5,10:59.28,McDonell Central
22,Boys' 3200m,Breckin Burzynski,744,6,11:13.20,Stanley-Boyd
22,Boys' 3200m,Saibyn Will,222,7,11:13.64,Cadott
22,Boys' 3200m,Joel Stump,488,8,11:21.88,Fall Creek
22,Boys' 3200m,Zach Haas,761,9,11:24.89,Stanley-Boyd
22,Boys' 3200m,Dominic Santine,371,10,11:41.80,Eau Claire Regis
22,Boys' 3200m,Corbin Holm,628,11,11:43.87,McDonell Central
22,Boys' 3200m,Dylan Halom,103,12,12:09.21,Bloomer
22,Boys' 3200m,Marcus Coleman,443,13,12:17.66,Fall Creek
23,Girls' 4x400, Fall Creek,1736,1,4:26.72,Fall Creek
23,Girls' 4x400, Stanley-Boyd,1737,2,4:28.47,Stanley-Boyd
23,Girls' 4x400, Cadott,1740,3,4:32.52,Cadott
23,Girls' 4x400, McDonell Central,1735,4,4:44.10,McDonell Central
23,Girls' 4x400, Bloomer,1741,5,4:52.11,Bloomer
23,Girls' 4x400, Loyal,1738,6,4:56.88,Loyal
23,Girls' 4x400, Eau Claire Regis,1739,7,5:30.83,Eau Claire Regis
24,Boys' 4x400, Eau Claire Regis,1730,,,Eau Claire Regis
24,Boys' 4x400, McDonell Central,1734,1,3:39.30,McDonell Central
24,Boys' 4x400, Fall Creek,1733,2,3:44.41,Fall Creek
24,Boys' 4x400, Loyal,1731,3,3:45.97,Loyal
24,Boys' 4x400, Cadott,1732,4,3:49.46,Cadott
24,Boys' 4x400, Bloomer,1728,5,3:51.18,Bloomer
24,Boys' 4x400, Stanley-Boyd,1729,6,4:03.59,Stanley-Boyd
25,Girls' High Jump,Pepper Rae Werner,868,,,Thorp
25,Girls' High Jump,Jacelin Jensen,308,,,Eau Claire Regis
25,Girls' High Jump,Haley Larson,168,15,4-0.00,Cadott
25,Girls' High Jump,Reese Lucken,410,15,4-0.00,Fall Creek
25,Girls' High Jump,Avory Anderson,563,15,4-0.00,McDonell Central
25,Girls' High Jump,Olivia Heidtke,583,15,4-0.00,McDonell Central
25,Girls' High Jump,Arielle Tovar,862,14,4-2.00,Thorp
25,Girls' High Jump,Anna Ciolkosz,835,8,4-4.00,Thorp
25,Girls' High Jump,Haley Mathison,171,8,4-4.00,Cadott
25,Girls' High Jump,Avery Pladsen,253,12,4-4.00,Chippewa Valley Lightning Bolt
25,Girls' High Jump,Alexis Meyer,526,12,4-4.00,Loyal
25,Girls' High Jump,Cora Bohl,6,8,4-4.00,Bloomer
25,Girls' High Jump,Makaiah Kempe,30,7,4-4.00,Bloomer
25,Girls' High Jump,Grace Schmidt,716,8,4-4.00,Stanley-Boyd
25,Girls' High Jump,Danielle Latz,37,6,4-6.00,Bloomer
25,Girls' High Jump,Addysen Wolf,538,5,4-8.00,Loyal
25,Girls' High Jump,Autumn Zvolena,540,4,4-11.00,Loyal
25,Girls' High Jump,Evelyn Bergeron,385,3,5-0.00,Fall Creek
25,Girls' High Jump,Teagen Becker,670,2,5-1.00,Stanley-Boyd
25,Girls' High Jump,Alyssia Zvolena,539,1,5-2.00,Loyal
26,Boys' High Jump,Parker Smith,557,12,5-0.00,Loyal
26,Boys' High Jump,Benjamin Miller,123,8,5-2.00,Bloomer
26,Boys' High Jump,Dylan Halom,103,8,5-2.00,Bloomer
26,Boys' High Jump,Alex Tokarski,666,10,5-2.00,McDonell Central
26,Boys' High Jump,Sawyer Winger,518,7,5-2.00,Gilman
26,Boys' High Jump,Micah Olson,359,10,5-2.00,Eau Claire Regis
26,Boys' High Jump,Braxton Starck,902,4,5-4.00,Thorp
26,Boys' High Jump,Walker Horgen,883,5,5-4.00,Thorp
26,Boys' High Jump,Zack Boes,740,6,5-4.00,Stanley-Boyd
26,Boys' High Jump,Eli Laube,466,3,5-4.00,Fall Creek
26,Boys' High Jump,Cameron Kohls,779,2,5-8.00,Stanley-Boyd
26,Boys' High Jump,Dylan Drehmel,191,1,5-8.00,Cadott
27,Girls' Pole Vault,Lyla Weggen,184,13,5-0.00,Cadott
27,Girls' Pole Vault,Haley Larson,168,9,5-6.00,Cadott
27,Girls' Pole Vault,Tarynn Donahue,161,9,5-6.00,Cadott
27,Girls' Pole Vault,Beatrix Blum,672,9,5-6.00,Stanley-Boyd
27,Girls' Pole Vault,Grace Schmidt,716,9,5-6.00,Stanley-Boyd
27,Girls' Pole Vault,Janelle Schesel,715,7,6-6.00,Stanley-Boyd
27,Girls' Pole Vault,Cortney Weggen,183,8,6-6.00,Cadott
27,Girls' Pole Vault,Olivia Nikolai,527,6,7-6.00,Loyal
27,Girls' Pole Vault,Lydia Williams,430,5,8-0.00,Fall Creek
27,Girls' Pole Vault,Kylie VanDong,427,4,9-0.00,Fall Creek
27,Girls' Pole Vault,Sheila Tellock,535,2,10-0.00,Loyal
27,Girls' Pole Vault,Isabelle Keck,588,3,10-0.00,McDonell Central
27,Girls' Pole Vault,Alena Sanfelippo,418,1,10-6.00,Fall Creek
28,Boys' Pole Vault,Kody Szaflarski,559,9,7-6.00,Loyal
28,Boys' Pole Vault,Frederick Blair,606,7,8-6.00,McDonell Central
28,Boys' Pole Vault,Landon Karlen,772,7,8-6.00,Stanley-Boyd
28,Boys' Pole Vault,Mason Antczak,434,6,9-0.00,Fall Creek
28,Boys' Pole Vault,Candin Yeager,828,5,10-0.00,Stanley-Boyd
28,Boys' Pole Vault,Peyton Tsai,560,4,10-0.00,Loyal
28,Boys' Pole Vault,Troy Trevino,817,3,10-6.00,Stanley-Boyd
28,Boys' Pole Vault,Levi Atkins,435,2,11-0.00,Fall Creek
28,Boys' Pole Vault,Zack Boes,740,1,13-0.00,Stanley-Boyd
29,Girls' Long Jump,Miriam Kindler-Bishop,846,32,10-2.75,Thorp
29,Girls' Long Jump,Linnea George,234,31,11-4.50,Chippewa Valley Lightning Bolt
29,Girls' Long Jump,Marley Mengel,172,30,11-5.75,Cadott
29,Girls' Long Jump,Kyra Rabuck,504,29,11-7.75,Gilman
29,Girls' Long Jump,Abigail Goettl,162,28,11-8.50,Cadott
29,Girls' Long Jump,Aubrey Niznik,173,27,11-9.25,Cadott
29,Girls' Long Jump,Lily Walden,428,26,11-11.00,Fall Creek
29,Girls' Long Jump,Lilly Spaeth,177,25,12-2.25,Cadott
29,Girls' Long Jump,Kendall Webster,182,24,12-3.25,Cadott
29,Girls' Long Jump,Maddison Halverson,399,23,12-5.25,Fall Creek
29,Girls' Long Jump,Mari Holman,401,21,12-10.75,Fall Creek
29,Girls' Long Jump,Tarynn Donahue,161,21,12-10.75,Cadott
29,Girls' Long Jump,Allie McCann,39,20,12-11.00,Bloomer
29,Girls' Long Jump,Gwen LaMarr,525,19,13-1.25,Loyal
29,Girls' Long Jump,Macie LaGrander,695,18,13-1.75,Stanley-Boyd
29,Girls' Long Jump,Sophia Manning,411,17,13-2.25,Fall Creek
29,Girls' Long Jump,Lily Hunter,585,16,13-3.00,McDonell Central
29,Girls' Long Jump,Taylor Hager,164,15,13-5.50,Cadott
29,Girls' Long Jump,Jaycee Stephens,179,14,13-8.25,Cadott
29,Girls' Long Jump,Anna Dougherty,392,12,13-9.00,Fall Creek
29,Girls' Long Jump,Bethany Pilgrim,713,12,13-9.00,Stanley-Boyd
29,Girls' Long Jump,Molly Zvolena,541,11,13-10.00,Loyal
29,Girls' Long Jump,Corina Grossinger,397,10,14-2.25,Fall Creek
29,Girls' Long Jump,Adrianna Goodman,163,9,14-2.50,Cadott
29,Girls' Long Jump,Adyson Gustafson,685,8,14-4.25,Stanley-Boyd
29,Girls' Long Jump,Anna Thaler,602,7,14-7.25,McDonell Central
29,Girls' Long Jump,Elyse Bushman,569,6,14-10.75,McDonell Central
29,Girls' Long Jump,Claire Drier,499,5,15-1.00,Gilman
29,Girls' Long Jump,Kali Goulet,580,4,15-2.75,McDonell Central
29,Girls' Long Jump,Gracie Tallier,505,3,16-1.00,Gilman
29,Girls' Long Jump,Iszy Sonnentag,176,2,16-4.00,Cadott
29,Girls' Long Jump,Alena Sanfelippo,418,1,17-3.00,Fall Creek
30,Boys' Long Jump,Madden Mahr,787,,,Stanley-Boyd
30,Boys' Long Jump,Korbyn Anderson,432,,,Fall Creek
30,Boys' Long Jump,Zachary Pax,473,,,Fall Creek
30,Boys' Long Jump,Elliot Spies,292,,,Chippewa Valley Lightning Bolt
30,Boys' Long Jump,Rory Hanson,549,,,Loyal
30,Boys' Long Jump,Daniel Mathison,890,,,Thorp
30,Boys' Long Jump,Mitchell Moran,512,31,12-1.25,Gilman
30,Boys' Long Jump,Jackson Roehl,554,30,12-5.25,Loyal
30,Boys' Long Jump,Domenic Hazelton,622,29,12-9.25,McDonell Central
30,Boys' Long Jump,Jimmy Carranza,190,28,13-0.50,Cadott
30,Boys' Long Jump,John Herron,624,27,13-4.25,McDonell Central
30,Boys' Long Jump,Dominick Schmitt,217,26,13-11.00,Cadott
30,Boys' Long Jump,Zach Kroeplin,201,25,14-0.25,Cadott
30,Boys' Long Jump,Owen Elstran,616,24,14-1.25,McDonell Central
30,Boys' Long Jump,Mateo Crisol,446,23,14-6.00,Fall Creek
30,Boys' Long Jump,Sullivan Monnier,469,22,14-7.50,Fall Creek
30,Boys' Long Jump,Quinn Kinderman,460,21,14-9.50,Fall Creek
30,Boys' Long Jump,Syrus Rondorf,898,20,15-2.25,Thorp
30,Boys' Long Jump,Jacob Rowe,213,18,15-2.75,Cadott
30,Boys' Long Jump,Luke Betcher,332,18,15-2.75,Eau Claire Regis
30,Boys' Long Jump,Ty Rowe,215,17,15-4.00,Cadott
30,Boys' Long Jump,Dylan Drehmel,191,15,15-7.25,Cadott
30,Boys' Long Jump,Samuel Thompson,904,15,15-7.25,Thorp
30,Boys' Long Jump,Levi Atkins,435,14,15-11.00,Fall Creek
30,Boys' Long Jump,Ben Pilgrim,474,13,16-3.50,Fall Creek
30,Boys' Long Jump,Ben Grace,278,12,16-4.25,Chippewa Valley Lightning Bolt
30,Boys' Long Jump,Bo Vollrath,490,11,17-4.75,Fall Creek
30,Boys' Long Jump,Wyatt Engel,192,10,17-6.25,Cadott
30,Boys' Long Jump,Connor Fossum,100,9,17-6.75,Bloomer
30,Boys' Long Jump,Jackson Omar,126,8,17-8.50,Bloomer
30,Boys' Long Jump,Jake LaGrander,780,7,17-9.50,Stanley-Boyd
30,Boys' Long Jump,Braxton Starck,902,6,18-0.25,Thorp
30,Boys' Long Jump,Benjamin Miller,123,5,18-2.50,Bloomer
30,Boys' Long Jump,Eli Laube,466,4,18-4.25,Fall Creek
30,Boys' Long Jump,Nick Fasbender,194,3,18-10.00,Cadott
30,Boys' Long Jump,Calvin Rineck,654,2,18-11.50,McDonell Central
30,Boys' Long Jump,Leo Hagberg,455,1,19-5.75,Fall Creek
31,Girls' Triple Jump,Megan Johnston,404,,,Fall Creek
31,Girls' Triple Jump,Sydney Gundlach,684,,,Stanley-Boyd
31,Girls' Triple Jump,Syleen Seichter,718,15,26-2.00,Stanley-Boyd
31,Girls' Triple Jump,Molly Zvolena,541,14,28-3.00,Loyal
31,Girls' Triple Jump,Sophie Schmidgall,597,13,28-5.50,McDonell Central
31,Girls' Triple Jump,Avory Anderson,563,12,28-6.75,McDonell Central
31,Girls' Triple Jump,Cora Bohl,6,11,28-9.25,Bloomer
31,Girls' Triple Jump,Gracie Marten,412,10,28-10.25,Fall Creek
31,Girls' Triple Jump,Isabelle Keck,588,9,28-11.25,McDonell Central
31,Girls' Triple Jump,Corina Grossinger,397,8,30-0.00,Fall Creek
31,Girls' Triple Jump,Summer Smith,533,7,30-0.25,Loyal
31,Girls' Triple Jump,Emma Kowalczyk,167,6,30-1.00,Cadott
31,Girls' Triple Jump,Adrianna Goodman,163,5,30-3.00,Cadott
31,Girls' Triple Jump,Makaiah Kempe,30,4,30-10.25,Bloomer
31,Girls' Triple Jump,Anna Thaler,602,3,32-0.00,McDonell Central
31,Girls' Triple Jump,Isabel Rubenzer,65,2,32-8.00,Bloomer
31,Girls' Triple Jump,Iszy Sonnentag,176,1,34-8.25,Cadott
32,Boys' Triple Jump,Ethan Kerschner,199,,,Cadott
32,Boys' Triple Jump,Jacob Wathke,491,,,Fall Creek
32,Boys' Triple Jump,Sage Handrick,198,10,29-0.00,Cadott
32,Boys' Triple Jump,Nick Flashinski,617,9,29-5.00,McDonell Central
32,Boys' Triple Jump,Ben Siegenthaler,658,8,33-3.25,McDonell Central
32,Boys' Triple Jump,Benjamin Miller,123,7,33-8.00,Bloomer
32,Boys' Triple Jump,Cameron Kohls,779,6,34-6.50,Stanley-Boyd
32,Boys' Triple Jump,Zack Boes,740,5,35-1.50,Stanley-Boyd
32,Boys' Triple Jump,Sullivan Monnier,469,4,35-7.00,Fall Creek
32,Boys' Triple Jump,Wyatt Engel,192,3,36-5.00,Cadott
32,Boys' Triple Jump,Bryce Deegan,545,2,37-5.75,Loyal
32,Boys' Triple Jump,Leo Hagberg,455,1,42-1.50,Fall Creek
33,Girls' Discus Throw,Hannah Smith,532,,,Loyal
33,Girls' Discus Throw,Erika Kaiser,845,,,Thorp
33,Girls' Discus Throw,Taylor Figy,306,41,42-1,Eau Claire Regis
33,Girls' Discus Throw,Kylee Hetchler,688,40,44-3,Stanley-Boyd
33,Girls' Discus Throw,Estrella Bolanos-Bautista,521,39,47-0,Loyal
33,Girls' Discus Throw,Olivia Holstad,26,38,47-1,Bloomer
33,Girls' Discus Throw,Alaina Kempen,166,37,47-5,Cadott
33,Girls' Discus Throw,Josie Roth,174,35,52-0,Cadott
33,Girls' Discus Throw,Kimberly Nulph,708,35,52-0,Stanley-Boyd
33,Girls' Discus Throw,Anissa Duncan,393,34,52-10,Fall Creek
33,Girls' Discus Throw,Ellie Coach,391,33,53-7,Fall Creek
33,Girls' Discus Throw,Haileyann Pelkey,593,32,54-1,McDonell Central
33,Girls' Discus Throw,Emma Novak-Bougie,415,31,56-4,Fall Creek
33,Girls' Discus Throw,Delanie Mathison,850,30,57-11,Thorp
33,Girls' Discus Throw,Emily Kletsch,692,29,58-10,Stanley-Boyd
33,Girls' Discus Throw,Kiera Vetterkind,864,28,61-4,Thorp
33,Girls' Discus Throw,Eva Van Den Heuvel,603,27,65-10,McDonell Central
33,Girls' Discus Throw,Kaylee O'Malley,503,26,67-5,Gilman
33,Girls' Discus Throw,Abby Anderson,382,25,71-9,Fall Creek
33,Girls' Discus Throw,Rylie Brion,387,24,72-3,Fall Creek
33,Girls' Discus Throw,Mazalyn Day,16,23,73-0,Bloomer
33,Girls' Discus Throw,Molli York,187,22,73-1,Cadott
33,Girls' Discus Throw,Cara Olson,316,21,73-4,Eau Claire Regis
33,Girls' Discus Throw,Morgan Frank,19,20,73-6,Bloomer
33,Girls' Discus Throw,Hannah LaGesse,35,19,75-10,Bloomer
33,Girls' Discus Throw,Corina Grossinger,397,18,76-0,Fall Creek
33,Girls' Discus Throw,Shalisha Buchanan,523,17,76-4,Loyal
33,Girls' Discus Throw,Mallory Alger,669,16,77-6,Stanley-Boyd
33,Girls' Discus Throw,Reese Lucken,410,15,78-1,Fall Creek
33,Girls' Discus Throw,Addison Kelly,406,14,79-6,Fall Creek
33,Girls' Discus Throw,Caroline Grossinger,396,13,81-3,Fall Creek
33,Girls' Discus Throw,Faith Bowe,9,12,81-10,Bloomer
33,Girls' Discus Throw,Syleen Seichter,718,11,82-0,Stanley-Boyd
33,Girls' Discus Throw,Hope Peroshek,528,10,82-5,Loyal
33,Girls' Discus Throw,Grace Boos,8,9,83-9,Bloomer
33,Girls' Discus Throw,Isabel Rubenzer,65,8,84-3,Bloomer
33,Girls' Discus Throw,Avory Anderson,563,7,86-9,McDonell Central
33,Girls' Discus Throw,Lucy Lindeman,169,6,87-8,Cadott
33,Girls' Discus Throw,Danielle Latz,37,5,90-7,Bloomer
33,Girls' Discus Throw,Kylie VanDong,427,4,96-6,Fall Creek
33,Girls' Discus Throw,JaneyAnne Grossinger,398,3,99-4,Fall Creek
33,Girls' Discus Throw,Haley Mathison,171,2,104-11,Cadott
33,Girls' Discus Throw,Bailey Angell,496,1,106-3,Gilman
34,Boys' Discus Throw,Ashton Wolfgram,223,,,Cadott
34,Boys' Discus Throw,Connor Cole,340,,,Eau Claire Regis
34,Boys' Discus Throw,Max Guthrie,102,,,Bloomer
34,Boys' Discus Throw,Hunter Steward,144,,,Bloomer
34,Boys' Discus Throw,Brody Harriman,456,43,54-5,Fall Creek
34,Boys' Discus Throw,Evan Prissel,653,42,57-10,McDonell Central
34,Boys' Discus Throw,Jonah Christopherson,612,41,58-0,McDonell Central
34,Boys' Discus Throw,Peyton Seidling,481,40,60-10,Fall Creek
34,Boys' Discus Throw,Alek Lundgren,113,38,60-11,Bloomer
34,Boys' Discus Throw,Ridley Bergeron,189,38,60-11,Cadott
34,Boys' Discus Throw,Tucker Salzgaber,216,37,61-8,Cadott
34,Boys' Discus Throw,Wyatt Mayer,117,36,68-10,Bloomer
34,Boys' Discus Throw,Brennan Steinke,485,35,70-6,Fall Creek
34,Boys' Discus Throw,Reece Trunkel,819,34,71-1,Stanley-Boyd
34,Boys' Discus Throw,Elijah Gundry,453,33,71-6,Fall Creek
34,Boys' Discus Throw,Devon Roehl,553,32,75-3,Loyal
34,Boys' Discus Throw,Ben Siegenthaler,658,31,76-5,McDonell Central
34,Boys' Discus Throw,Ian Virnig,489,30,78-6,Fall Creek
34,Boys' Discus Throw,Wyatt Pelkey,648,29,79-5,McDonell Central
34,Boys' Discus Throw,Caleb Collee,444,28,80-0,Fall Creek
34,Boys' Discus Throw,Franklin Brewer,93,26,81-6,Bloomer
34,Boys' Discus Throw,Wyatt Engel,192,26,81-6,Cadott
34,Boys' Discus Throw,Riley Schad,805,25,81-9,Stanley-Boyd
34,Boys' Discus Throw,Trevor Whittlinger,493,23,82-2,Fall Creek
34,Boys' Discus Throw,Johnathan Mullenberg,125,23,82-2,Bloomer
34,Boys' Discus Throw,Levi Lindsey,204,22,83-0,Cadott
34,Boys' Discus Throw,Cole Malecki,206,21,84-3,Cadott
34,Boys' Discus Throw,Carter Isenberger,769,20,86-10,Stanley-Boyd
34,Boys' Discus Throw,Andrew Messerschmidt,468,19,87-0,Fall Creek
34,Boys' Discus Throw,Chris Culver,96,18,87-4,Bloomer
34,Boys' Discus Throw,Mitchell Reineke,211,17,95-0,Cadott
34,Boys' Discus Throw,Wyatt Raether,478,16,95-3,Fall Creek
34,Boys' Discus Throw,Isaac Steinke,487,15,96-6,Fall Creek
34,Boys' Discus Throw,Tyler Burhop,336,14,96-8,Eau Claire Regis
34,Boys' Discus Throw,Caleb Marion,510,13,98-8,Gilman
34,Boys' Discus Throw,Jaden Smith,556,12,103-1,Loyal
34,Boys' Discus Throw,Henry Koch,777,11,104-1,Stanley-Boyd
34,Boys' Discus Throw,Karim Bah,88,10,104-3,Bloomer
34,Boys' Discus Throw,Riley Weltzin,823,9,104-5,Stanley-Boyd
34,Boys' Discus Throw,Landon Semling,372,8,104-10,Eau Claire Regis
34,Boys' Discus Throw,Roby Beranek,543,7,106-0,Loyal
34,Boys' Discus Throw,Lincoln Burr,438,6,111-0,Fall Creek
34,Boys' Discus Throw,Parker Nelson,472,5,112-0,Fall Creek
34,Boys' Discus Throw,Eli Laube,466,4,115-9,Fall Creek
34,Boys' Discus Throw,Robert Poole,802,3,120-9,Stanley-Boyd
34,Boys' Discus Throw,Ryan Whittlinger,492,2,127-4,Fall Creek
34,Boys' Discus Throw,Zach Ciszak,747,1,133-6,Stanley-Boyd
35,Girls' Shot Put,Hannah Smith,532,,,Loyal
35,Girls' Shot Put,Olivia Holstad,26,40,16-2.00,Bloomer
35,Girls' Shot Put,Summer Hallquist,22,38,17-1.00,Bloomer
35,Girls' Shot Put,Ellie Coach,391,38,17-1.00,Fall Creek
35,Girls' Shot Put,Estrella Bolanos-Bautista,521,37,17-5.00,Loyal
35,Girls' Shot Put,Emma Novak-Bougie,415,36,17-9.00,Fall Creek
35,Girls' Shot Put,Erika Kaiser,845,35,17-11.00,Thorp
35,Girls' Shot Put,Taylor Figy,306,34,18-1.00,Eau Claire Regis
35,Girls' Shot Put,Kimberly Nulph,708,33,18-4.00,Stanley-Boyd
35,Girls' Shot Put,Shannon Burlum,158,32,18-8.00,Cadott
35,Girls' Shot Put,Heidi Keeku,690,31,19-7.00,Stanley-Boyd
35,Girls' Shot Put,Sophia Manning,411,30,21-6.00,Fall Creek
35,Girls' Shot Put,Mari Holman,401,29,21-10.00,Fall Creek
35,Girls' Shot Put,Morgan Frank,19,27,22-0.00,Bloomer
35,Girls' Shot Put,Keira Urbanek,180,27,22-0.00,Cadott
35,Girls' Shot Put,Hannah LaGesse,35,26,22-2.00,Bloomer
35,Girls' Shot Put,Molli York,187,25,22-3.00,Cadott
35,Girls' Shot Put,Rylie Brion,387,24,22-6.00,Fall Creek
35,Girls' Shot Put,Anissa Duncan,393,22,22-10.00,Fall Creek
35,Girls' Shot Put,Cera Philson,856,22,22-10.00,Thorp
35,Girls' Shot Put,Grace Boos,8,21,22-11.00,Bloomer
35,Girls' Shot Put,Addison Kelly,406,20,23-5.00,Fall Creek
35,Girls' Shot Put,Haileyann Pelkey,593,19,23-7.00,McDonell Central
35,Girls' Shot Put,Emily Kletsch,692,18,23-9.00,Stanley-Boyd
35,Girls' Shot Put,Mallory Alger,669,17,23-10.00,Stanley-Boyd
35,Girls' Shot Put,Eva Van Den Heuvel,603,15,23-11.00,McDonell Central
35,Girls' Shot Put,Delanie Mathison,850,15,23-11.00,Thorp
35,Girls' Shot Put,Kylee Hetchler,688,14,24-2.00,Stanley-Boyd
35,Girls' Shot Put,Daisy Bibeau,830,13,24-4.00,Thorp
35,Girls' Shot Put,Lucy Lindeman,169,12,26-10.00,Cadott
35,Girls' Shot Put,Haley Mathison,171,9,26-11.00,Cadott
35,Girls' Shot Put,Kaylee O'Malley,503,9,26-11.00,Gilman
35,Girls' Shot Put,Mazalyn Day,16,9,26-11.00,Bloomer
35,Girls' Shot Put,Cara Olson,316,8,27-3.00,Eau Claire Regis
35,Girls' Shot Put,Caroline Grossinger,396,7,27-8.00,Fall Creek
