Event,EventName,Athlete,BIB,Place,Mark,Team
21,Boys' High Jump Varsity,Raffi Viton,1663,,,Naperville (North)
21,Boys' High Jump Varsity,Justin Lira,553,16,4-6.00,DeKalb
21,Boys' High Jump Varsity,Eduardo Escamirosa,78,15,4-8.00,Addison (A. Trail)
21,Boys' High Jump Varsity,Chase Pontrelli,836,13,5-0.00,Downers Grove (North)
21,Boys' High Jump Varsity,Latavun Norwood,213,13,5-0.00,Carpentersville (Dundee-Crown)
21,Boys' High Jump Varsity,Joshua Beloch,1555,11,5-2.00,Naperville (North)
21,Boys' High Jump Varsity,Aaron McIntyre,1072,11,5-2.00,Flossmoor (Homewood-F.)
21,Boys' High Jump Varsity,Bilal Muhammad,1083,9,5-4.00,Flossmoor (Homewood-F.)
21,Boys' High Jump Varsity,John Venisnik,1312,8,5-4.00,Gurnee (Warren)
21,Boys' High Jump Varsity,Christian Roder,222,9,5-4.00,Carpentersville (Dundee-Crown)
21,Boys' High Jump Varsity,Aiden Smith,227,5,5-8.00,Carpentersville (Dundee-Crown)
21,Boys' High Jump Varsity,Ximir Wilson,1319,7,5-8.00,Gurnee (Warren)
21,Boys' High Jump Varsity,Kyle Varga,1835,0,5-8.00,Roselle (Lake Park)
21,Boys' High Jump Varsity,Zach Nygren,1806,6,5-8.00,Roselle (Lake Park)
21,Boys' High Jump Varsity,Josh Brown,1763,4,5-10.00,Roselle (Lake Park)
21,Boys' High Jump Varsity,Mason Vourazeris,1838,2,5-10.00,Roselle (Lake Park)
21,Boys' High Jump Varsity,Toriano Tate,568,3,5-10.00,DeKalb
21,Boys' High Jump Varsity,Sterling Shumpert,1111,1,6-0.00,Flossmoor (Homewood-F.)
22,Boys' High Jump Frosh/Soph,James Barrios,741,14,4-6.00,Downers Grove (North)
22,Boys' High Jump Frosh/Soph,Jonathan Alejos,1213,14,4-6.00,Gurnee (Warren)
22,Boys' High Jump Frosh/Soph,Christian Warner,1131,12,4-8.00,Flossmoor (Homewood-F.)
22,Boys' High Jump Frosh/Soph,Zachary Weatherspoon,1133,12,4-8.00,Flossmoor (Homewood-F.)
22,Boys' High Jump Frosh/Soph,Josiah Warner,1132,9,4-10.00,Flossmoor (Homewood-F.)
22,Boys' High Jump Frosh/Soph,Sam Gehrs,1589,10,4-10.00,Naperville (North)
22,Boys' High Jump Frosh/Soph,Terrion Spencer,228,7,4-10.00,Carpentersville (Dundee-Crown)
22,Boys' High Jump Frosh/Soph,Zach Neubert,1626,11,4-10.00,Naperville (North)
22,Boys' High Jump Frosh/Soph,Edward Mumford,1625,7,4-10.00,Naperville (North)
22,Boys' High Jump Frosh/Soph,Anthony Jobe,194,3,5-0.00,Carpentersville (Dundee-Crown)
22,Boys' High Jump Frosh/Soph,Aidan Salter,1820,3,5-0.00,Roselle (Lake Park)
22,Boys' High Jump Frosh/Soph,Bryan Pochowicz,1813,6,5-0.00,Roselle (Lake Park)
22,Boys' High Jump Frosh/Soph,John Curtis,759,3,5-0.00,Downers Grove (North)
22,Boys' High Jump Frosh/Soph,Ben Robinson,561,2,5-2.00,DeKalb
22,Boys' High Jump Frosh/Soph,Kali Freeman,184,1,5-6.00,Carpentersville (Dundee-Crown)
23,Boys' Pole Vault Varsity,Deon Jones,1383,,,Hillside (Proviso West)
23,Boys' Pole Vault Varsity,Jermaine Sheppard,1397,,,Hillside (Proviso West)
23,Boys' Pole Vault Varsity,Nathan Nutt,830,10,8-0.00,Downers Grove (North)
23,Boys' Pole Vault Varsity,Nick Jones,1055,9,8-6.00,Flossmoor (Homewood-F.)
23,Boys' Pole Vault Varsity,Anthony Kackley,195,8,8-6.00,Carpentersville (Dundee-Crown)
23,Boys' Pole Vault Varsity,Ben Gerber,1590,6,10-0.00,Naperville (North)
23,Boys' Pole Vault Varsity,Jack Vogel,869,6,10-0.00,Downers Grove (North)
23,Boys' Pole Vault Varsity,Randall Gray,1040,5,10-6.00,Flossmoor (Homewood-F.)
23,Boys' Pole Vault Varsity,Eric Beedon,1553,4,11-0.00,Naperville (North)
23,Boys' Pole Vault Varsity,Lukasz Plewa,218,3,11-0.00,Carpentersville (Dundee-Crown)
23,Boys' Pole Vault Varsity,Andrew Tumminaro,573,2,12-6.00,DeKalb
23,Boys' Pole Vault Varsity,Kyle Varga,1835,1,15-0.00,Roselle (Lake Park)
24,Boys' Pole Vault Frosh/Soph,Joshua Herrera,1379,,,Hillside (Proviso West)
24,Boys' Pole Vault Frosh/Soph,Amarion Williams,1143,3,8-6.00,Flossmoor (Homewood-F.)
24,Boys' Pole Vault Frosh/Soph,Stephen O'Connor,1807,1,9-6.00,Roselle (Lake Park)
24,Boys' Pole Vault Frosh/Soph,Austyn Hitt,1785,2,9-6.00,Roselle (Lake Park)
25,Boys' Long Jump Varsity,Jimmy Carroll,752,,,Downers Grove (North)
25,Boys' Long Jump Varsity,Marion Bolden,311,25,12-1.00,Chicago (Taft)
25,Boys' Long Jump Varsity,Christopher Mendoza,349,24,14-2.00,Chicago (Taft)
25,Boys' Long Jump Varsity,Ryan Schultz,225,23,17-5.00,Carpentersville (Dundee-Crown)
25,Boys' Long Jump Varsity,Henry Martinez,346,22,17-6.25,Chicago (Taft)
25,Boys' Long Jump Varsity,Luciano Moro,210,21,17-8.50,Carpentersville (Dundee-Crown)
25,Boys' Long Jump Varsity,Bode Campos,1765,20,17-8.75,Roselle (Lake Park)
25,Boys' Long Jump Varsity,Victor Alvarez,1753,19,17-9.25,Roselle (Lake Park)
25,Boys' Long Jump Varsity,Trevor Mills,818,17,18-1.75,Downers Grove (North)
25,Boys' Long Jump Varsity,Damarius Allen,64,17,18-1.75,Addison (A. Trail)
25,Boys' Long Jump Varsity,Josh Brown,1763,16,18-4.25,Roselle (Lake Park)
25,Boys' Long Jump Varsity,Patrick Campbell,73,15,18-4.75,Addison (A. Trail)
25,Boys' Long Jump Varsity,Jaden Engel,1580,14,18-5.75,Naperville (North)
25,Boys' Long Jump Varsity,Ethan Tierney,571,13,18-8.00,DeKalb
25,Boys' Long Jump Varsity,Nicholas Edwards,432,12,18-11.00,Chicago Heights (Bloom Twp.)
25,Boys' Long Jump Varsity,Kolin Turner,459,11,18-11.75,Chicago Heights (Bloom Twp.)
25,Boys' Long Jump Varsity,Jerrico Rodriguez,453,10,19-3.50,Chicago Heights (Bloom Twp.)
25,Boys' Long Jump Varsity,Matt Pasteris,1632,9,19-8.00,Naperville (North)
25,Boys' Long Jump Varsity,Robert Scott III,1106,8,19-10.50,Flossmoor (Homewood-F.)
25,Boys' Long Jump Varsity,Aaron Ayobami,1219,7,19-11.50,Gurnee (Warren)
25,Boys' Long Jump Varsity,Sam Bowerman,746,6,19-11.75,Downers Grove (North)
25,Boys' Long Jump Varsity,Daniel Eloe,1579,5,20-0.00,Naperville (North)
25,Boys' Long Jump Varsity,Michael Robinson,562,4,20-3.00,DeKalb
25,Boys' Long Jump Varsity,Sterling Shumpert,1111,3,21-10.00,Flossmoor (Homewood-F.)
25,Boys' Long Jump Varsity,John Gore,1038,2,22-3.00,Flossmoor (Homewood-F.)
25,Boys' Long Jump Varsity,Toriano Tate,568,1,23-1.00,DeKalb
26,Boys' Long Jump Frosh/Soph,Jaren Curry,1773,,,Roselle (Lake Park)
26,Boys' Long Jump Frosh/Soph,William Korosec,1608,,,Naperville (North)
26,Boys' Long Jump Frosh/Soph,Devonta Motley,446,,,Chicago Heights (Bloom Twp.)
26,Boys' Long Jump Frosh/Soph,Wellington Jamarillo,332,17,14-9.00,Chicago (Taft)
26,Boys' Long Jump Frosh/Soph,Caden Kanthack,791,16,16-2.00,Downers Grove (North)
26,Boys' Long Jump Frosh/Soph,Genji Matsuyama,1802,15,16-8.50,Roselle (Lake Park)
26,Boys' Long Jump Frosh/Soph,Devin Hannah,437,14,16-10.00,Chicago Heights (Bloom Twp.)
26,Boys' Long Jump Frosh/Soph,Zach Pilgrim,1293,13,17-4.00,Gurnee (Warren)
26,Boys' Long Jump Frosh/Soph,Jayden Johnson,1261,12,17-6.00,Gurnee (Warren)
26,Boys' Long Jump Frosh/Soph,Ben Robinson,561,10,17-9.50,DeKalb
26,Boys' Long Jump Frosh/Soph,Owen Thulin,862,10,17-9.50,Downers Grove (North)
26,Boys' Long Jump Frosh/Soph,Diego Ramirez,1815,9,17-10.00,Roselle (Lake Park)
26,Boys' Long Jump Frosh/Soph,Ian MacConnachie,1612,8,18-0.00,Naperville (North)
26,Boys' Long Jump Frosh/Soph,Zachary Weatherspoon,1133,7,18-6.50,Flossmoor (Homewood-F.)
26,Boys' Long Jump Frosh/Soph,Xavier Dandridge,531,6,18-8.50,DeKalb
26,Boys' Long Jump Frosh/Soph,Henry Roque,370,5,18-9.50,Chicago (Taft)
26,Boys' Long Jump Frosh/Soph,Kellen Maclin,1067,4,18-10.00,Flossmoor (Homewood-F.)
26,Boys' Long Jump Frosh/Soph,Sam Gehrs,1589,3,19-1.00,Naperville (North)
26,Boys' Long Jump Frosh/Soph,Nate Foster,1248,2,19-3.00,Gurnee (Warren)
26,Boys' Long Jump Frosh/Soph,Sochim Ozoh,1088,1,20-7.50,Flossmoor (Homewood-F.)
27,Boys' Triple Jump Varsity,Lazar Jovanovic,1600,14,34-5.00,Naperville (North)
27,Boys' Triple Jump Varsity,Jack Predovic,1635,14,34-5.00,Naperville (North)
27,Boys' Triple Jump Varsity,Zach Stalilionis,856,14,34-5.00,Downers Grove (North)
27,Boys' Triple Jump Varsity,Alex Panagiotopoulos,1809,13,35-4.00,Roselle (Lake Park)
27,Boys' Triple Jump Varsity,Henry Martinez,346,12,35-5.50,Chicago (Taft)
27,Boys' Triple Jump Varsity,Mikaylius Johnson,549,11,37-10.50,DeKalb
27,Boys' Triple Jump Varsity,Ahmari Meeks Miller,1076,9,39-1.00,Flossmoor (Homewood-F.)
27,Boys' Triple Jump Varsity,John Venisnik,1312,9,39-1.00,Gurnee (Warren)
27,Boys' Triple Jump Varsity,Ximir Wilson,1319,8,39-2.00,Gurnee (Warren)
27,Boys' Triple Jump Varsity,Victor Alvarez,1753,7,39-5.50,Roselle (Lake Park)
27,Boys' Triple Jump Varsity,Aaron McIntyre,1072,6,39-6.50,Flossmoor (Homewood-F.)
27,Boys' Triple Jump Varsity,Jelani Perry,1091,5,40-0.00,Flossmoor (Homewood-F.)
27,Boys' Triple Jump Varsity,Patrick Campbell,73,4,40-6.00,Addison (A. Trail)
27,Boys' Triple Jump Varsity,Emmanuel Wang,1664,3,40-10.00,Naperville (North)
27,Boys' Triple Jump Varsity,Henry White,460,2,41-3.00,Chicago Heights (Bloom Twp.)
27,Boys' Triple Jump Varsity,Desmond Horton,1787,1,45-8.75,Roselle (Lake Park)
28,Boys' Triple Jump Frosh/Soph,Aiden Drendel,1576,,,Naperville (North)
28,Boys' Triple Jump Frosh/Soph,Cameron Adams,988,,,Flossmoor (Homewood-F.)
28,Boys' Triple Jump Frosh/Soph,Owen Thulin,862,12,32-7.50,Downers Grove (North)
28,Boys' Triple Jump Frosh/Soph,Sherman Flores,1246,11,33-8.75,Gurnee (Warren)
28,Boys' Triple Jump Frosh/Soph,Kyle Smucker,1650,9,34-5.50,Naperville (North)
28,Boys' Triple Jump Frosh/Soph,Josiah Warner,1132,9,34-5.50,Flossmoor (Homewood-F.)
28,Boys' Triple Jump Frosh/Soph,Jaren Curry,1773,8,34-6.25,Roselle (Lake Park)
28,Boys' Triple Jump Frosh/Soph,Jayden Lopez,1275,7,34-7.50,Gurnee (Warren)
28,Boys' Triple Jump Frosh/Soph,Stephen O'Connor,1807,6,35-6.50,Roselle (Lake Park)
28,Boys' Triple Jump Frosh/Soph,Adrian Przestrzelski,1814,5,35-9.00,Roselle (Lake Park)
28,Boys' Triple Jump Frosh/Soph,Caiden Campbell,1011,4,36-2.50,Flossmoor (Homewood-F.)
28,Boys' Triple Jump Frosh/Soph,Ben Robinson,561,3,36-7.75,DeKalb
28,Boys' Triple Jump Frosh/Soph,Ethan Kazberuk,335,2,37-7.50,Chicago (Taft)
28,Boys' Triple Jump Frosh/Soph,Vince Davero,760,1,42-2.00,Downers Grove (North)
29,Boys' Shot Put Varsity,Anthony Cristiano,756,,,Downers Grove (North)
29,Boys' Shot Put Varsity,Arsalan Ahmad,61,25,26-5.00,Addison (A. Trail)
29,Boys' Shot Put Varsity,Nathaniel Ciesla,314,25,26-5.00,Chicago (Taft)
29,Boys' Shot Put Varsity,Manuel Paz,448,24,31-0.00,Chicago Heights (Bloom Twp.)
29,Boys' Shot Put Varsity,Otoniel Olascoaga,102,23,32-2.00,Addison (A. Trail)
29,Boys' Shot Put Varsity,Joseph Lebensorger,340,22,32-9.00,Chicago (Taft)
29,Boys' Shot Put Varsity,Max Howard,331,21,33-3.00,Chicago (Taft)
29,Boys' Shot Put Varsity,Malakai Gordon,1256,20,34-10.00,Gurnee (Warren)
29,Boys' Shot Put Varsity,Denny McNulty,814,19,34-11.00,Downers Grove (North)
29,Boys' Shot Put Varsity,Corey Edwards,1026,18,35-10.00,Flossmoor (Homewood-F.)
29,Boys' Shot Put Varsity,Ben Balboa,175,17,36-1.25,Carpentersville (Dundee-Crown)
29,Boys' Shot Put Varsity,Caden Sunila,1655,16,36-6.00,Naperville (North)
29,Boys' Shot Put Varsity,Caleb Clark,431,15,36-8.00,Chicago Heights (Bloom Twp.)
29,Boys' Shot Put Varsity,Manny Adefila,738,14,36-9.50,Downers Grove (North)
29,Boys' Shot Put Varsity,Christian Medlock,1075,13,38-1.00,Flossmoor (Homewood-F.)
29,Boys' Shot Put Varsity,Antonio Johnson-Williams,1262,12,38-11.00,Gurnee (Warren)
29,Boys' Shot Put Varsity,Colin Hanssel,1592,11,39-8.50,Naperville (North)
29,Boys' Shot Put Varsity,Porter Leith,200,10,40-0.75,Carpentersville (Dundee-Crown)
29,Boys' Shot Put Varsity,Omari Mason,1068,9,40-1.50,Flossmoor (Homewood-F.)
29,Boys' Shot Put Varsity,Ethan Robert,1639,8,41-4.50,Naperville (North)
29,Boys' Shot Put Varsity,Angel Garcia,82,7,41-9.00,Addison (A. Trail)
29,Boys' Shot Put Varsity,Areeb Ahmed,170,6,42-7.00,Carpentersville (Dundee-Crown)
29,Boys' Shot Put Varsity,Danny Lin,1272,5,44-5.00,Gurnee (Warren)
29,Boys' Shot Put Varsity,Toriano Tate,568,4,45-5.50,DeKalb
29,Boys' Shot Put Varsity,Gino Cardone,1766,0,50-10.00,Roselle (Lake Park)
29,Boys' Shot Put Varsity,Tyler Michelini,1805,3,51-9.00,Roselle (Lake Park)
29,Boys' Shot Put Varsity,Lucah Jones,1790,2,51-11.50,Roselle (Lake Park)
29,Boys' Shot Put Varsity,Cooper Cerese,1770,1,55-2.00,Roselle (Lake Park)
30,Boys' Shot Put Frosh/Soph,Liam Archibald,66,,,Addison (A. Trail)
30,Boys' Shot Put Frosh/Soph,Corie Maynard,347,,,Chicago (Taft)
30,Boys' Shot Put Frosh/Soph,Nate Denger,319,,,Chicago (Taft)
30,Boys' Shot Put Frosh/Soph,Brady Valle,1660,22,25-1.50,Naperville (North)
30,Boys' Shot Put Frosh/Soph,Jeremiah Allen,172,21,25-9.00,Carpentersville (Dundee-Crown)
30,Boys' Shot Put Frosh/Soph,Dylan Mendro,350,20,26-5.50,Chicago (Taft)
30,Boys' Shot Put Frosh/Soph,Matthew Talaber,1657,19,26-9.50,Naperville (North)
30,Boys' Shot Put Frosh/Soph,Jalen Cole,1016,18,27-2.50,Flossmoor (Homewood-F.)
30,Boys' Shot Put Frosh/Soph,Carsten Lange,796,16,27-7.50,Downers Grove (North)
30,Boys' Shot Put Frosh/Soph,David O'Connell,1289,16,27-7.50,Gurnee (Warren)
30,Boys' Shot Put Frosh/Soph,Marlon Lozano-Pina,92,15,28-0.00,Addison (A. Trail)
30,Boys' Shot Put Frosh/Soph,David Greene,186,14,29-4.00,Carpentersville (Dundee-Crown)
30,Boys' Shot Put Frosh/Soph,Donavan Howard,1598,13,29-7.00,Naperville (North)
30,Boys' Shot Put Frosh/Soph,Sean King,794,12,30-0.00,Downers Grove (North)
30,Boys' Shot Put Frosh/Soph,Clarence Goree,1039,11,30-3.00,Flossmoor (Homewood-F.)
30,Boys' Shot Put Frosh/Soph,Jeff Rustemi,1818,0,31-3.00,Roselle (Lake Park)
30,Boys' Shot Put Frosh/Soph,Jacob Newcomb,1285,10,31-7.50,Gurnee (Warren)
30,Boys' Shot Put Frosh/Soph,Jamarion Jackson,440,9,31-8.50,Chicago Heights (Bloom Twp.)
30,Boys' Shot Put Frosh/Soph,Max Del Rio,180,8,31-10.00,Carpentersville (Dundee-Crown)
30,Boys' Shot Put Frosh/Soph,Kia Marble,554,7,32-1.50,DeKalb
30,Boys' Shot Put Frosh/Soph,Peter Rodriguez,845,6,34-1.00,Downers Grove (North)
30,Boys' Shot Put Frosh/Soph,Donald Collin,528,5,34-3.25,DeKalb
30,Boys' Shot Put Frosh/Soph,Bart Bukowski,1764,4,35-2.00,Roselle (Lake Park)
30,Boys' Shot Put Frosh/Soph,Austin Lindenmuth,1799,3,35-2.75,Roselle (Lake Park)
30,Boys' Shot Put Frosh/Soph,Aidan Porreca,1296,2,37-8.50,Gurnee (Warren)
30,Boys' Shot Put Frosh/Soph,Charlie Michelini,1804,1,38-2.75,Roselle (Lake Park)
