Event,EventName,Athlete,BIB,Place,Mark,Team
32,Women's Javelin Throw,Nina D'Amato,714,3,33.02,St. John's
32,Women's Javelin Throw,Oluwatise Okeremi,571,2,38.75,Princeton
32,Women's Javelin Throw,Esmeralda Reyes,733,1,40.00,St. John's
45,Men's Shot Put,Andrei Iosivas,617,5,12.77,Princeton
45,Men's Shot Put,Tahj Mullings,246,4,14.07,Fairleigh Dickinson
45,Men's Shot Put,Tyler Konopka,624,3,15.86,Princeton
45,Men's Shot Put,Dominykas Cepys,228,2,16.18,Fairleigh Dickinson
45,Men's Shot Put,Benjamin Clay,230,1,16.74,Fairleigh Dickinson
44,Women's Shot Put,Ashley Walsh,738,3,11.06,St. John's
44,Women's Shot Put,Lasma Padedze,730,2,12.80,St. John's
44,Women's Shot Put,Sage Sumpter,458,1,13.13,Nyack
37,Men's Long Jump,Taeco O'Garro,247,3,6.74,Fairleigh Dickinson
37,Men's Long Jump,Sean Mefford,243,2,6.82,Fairleigh Dickinson
37,Men's Long Jump,Salif Mane,241,1,7.05,Fairleigh Dickinson
36,Women's Long Jump,Ioanna Kyprianou,723,11,4.68,St. John's
36,Women's Long Jump,Dominyka Leskauskaite,217,10,4.69,Fairleigh Dickinson
36,Women's Long Jump,Justine Bell,424,9,4.87,Monroe College (NR)
36,Women's Long Jump,Akayla Morris,220,8,5.06,Fairleigh Dickinson
36,Women's Long Jump,Jelese Alexander,183,7,5.13,Essex CC
36,Women's Long Jump,Mandana Vouillemin,737,6,5.17,St. John's
36,Women's Long Jump,Lisa Warfvinge,225,5,5.29,Fairleigh Dickinson
36,Women's Long Jump,Amanda Belgrave,707,4,5.36,St. John's
36,Women's Long Jump,Kedarjah Lewis,324,3,5.37,Iona
36,Women's Long Jump,Casey Burton,547,2,5.40,Princeton
36,Women's Long Jump,Tiffany Bautista,69,1,5.51,Columbia
40,Women's Pole Vault,Colette Metcalf,728,4,3.20,St. John's
40,Women's Pole Vault,Meghan Ladd,724,3,3.45,St. John's
40,Women's Pole Vault,SJ Cohen,549,2,3.75,Princeton
40,Women's Pole Vault,Hanne Borstlap,544,1,3.85,Princeton
43,Men's High Jump,Seb Clatworthy,600,,,Princeton
43,Men's High Jump,James Bell,195,3,1.96,Essex CC
43,Men's High Jump,Patrick Fehm,803,2,2.01,St. Joseph's (Pa.)
43,Men's High Jump,Nathan Gramentine,134,1,2.06,Columbia
38,Women's Triple Jump,Dominyka Leskauskaite,217,4,10.94,Fairleigh Dickinson
38,Women's Triple Jump,Amanda Belgrave,707,3,11.12,St. John's
38,Women's Triple Jump,Tia Rozario,576,2,11.85,Princeton
38,Women's Triple Jump,Lisa Warfvinge,225,1,11.87,Fairleigh Dickinson
39,Men's Triple Jump,Salif Mane,241,,,Fairleigh Dickinson
39,Men's Triple Jump,Taeco O'Garro,247,,,Fairleigh Dickinson
39,Men's Triple Jump,Patrick Fehm,803,2,13.72,St. Joseph's (Pa.)
39,Men's Triple Jump,Ilay Furman,610,1,14.35,Princeton
22,Men's 110m Hurdles,Philip Kastner,620,,,Princeton
22,Men's 110m Hurdles,Andrei Iosivas,617,,,Princeton
22,Men's 110m Hurdles,Matt Wabunoha,161,,,Columbia
22,Men's 110m Hurdles,Alix Oge,898,,,Unattached
22,Men's 110m Hurdles,Taraje Whitfield,652,1,14.51,Princeton
22,Men's 110m Hurdles,Jovan Aigbekaen,588,2,14.60,Princeton
22,Men's 110m Hurdles,Edward Williams,452,3,14.63,Monroe College (NR)
22,Men's 110m Hurdles,Dwight Henry,202,4,14.76,Essex CC
