Event,EventName,Athlete,BIB,Place,Mark,Team
19,Girls' 200m,Khloe Jalbert,433,1,27.60,Manitowoc Lincoln
19,Girls' 200m,Jayla Dreger,252,2,27.93,Green Bay Preble
19,Girls' 200m,Rachael Allen,504,3,28.30,Pulaski
19,Girls' 200m,Ava Bierman,425,4,28.94,Manitowoc Lincoln
19,Girls' 200m,Cirena Taylor-Marquardt,302,5,28.97,Green Bay Preble
19,Girls' 200m,Liliana Perkins,289,6,29.20,Green Bay Preble
19,Girls' 200m,Libby James,434,7,29.41,Manitowoc Lincoln
19,Girls' 200m,Layla Cunningham,246,8,29.43,Green Bay Preble
19,Girls' 200m,Lexi Brey,426,9,29.62,Manitowoc Lincoln
19,Girls' 200m,Emma Seitz,145,10,29.65,De Pere
19,Girls' 200m,Grace Marquis,132,11,29.83,De Pere
19,Girls' 200m,Rihanna Coleman,244,12,29.93,Green Bay Preble
19,Girls' 200m,Marisa Rusk,141,13,30.17,De Pere
19,Girls' 200m,Lily Carriveau,428,14,30.31,Manitowoc Lincoln
19,Girls' 200m,Makayla Christiansen,243,15,30.37,Green Bay Preble
19,Girls' 200m,Roma Schroeder-Love,144,16,30.43,De Pere
19,Girls' 200m,Helena Paplham,287,17,30.66,Green Bay Preble
19,Girls' 200m,Rayne Steurer,299,18,30.77,Green Bay Preble
19,Girls' 200m,Iris Metzler,279,19,30.90,Green Bay Preble
19,Girls' 200m,Samantha Gorder,259,20,30.99,Green Bay Preble
19,Girls' 200m,Madisyn Staudinger,146,21,31.00,De Pere
19,Girls' 200m,Ally Larson,274,22,31.27,Green Bay Preble
19,Girls' 200m,Amahya Nenahlo-Key,446,23,31.41,Manitowoc Lincoln
19,Girls' 200m,Aviana Jean-Baptiste,263,24,31.88,Green Bay Preble
19,Girls' 200m,Kyla Shefchik,298,25,32.46,Green Bay Preble
19,Girls' 200m,Nina Krans,130,26,32.74,De Pere
19,Girls' 200m,Teagan Moter,136,27,32.76,De Pere
19,Girls' 200m,Rayn Payne,139,28,33.04,De Pere
19,Girls' 200m,Khali Goethals,431,29,33.23,Manitowoc Lincoln
19,Girls' 200m,Mckenzie Britton,109,30,33.34,De Pere
19,Girls' 200m,Alianna Mortlock,283,31,33.53,Green Bay Preble
19,Girls' 200m,Audrey Nelson,284,32,34.11,Green Bay Preble
19,Girls' 200m,Belle Johnson,264,33,34.24,Green Bay Preble
19,Girls' 200m,Kylee Cornelius Aviles,245,34,34.38,Green Bay Preble
19,Girls' 200m,Emma Hudson,125,35,35.81,De Pere
19,Girls' 200m,Sofia Calzada,241,36,35.91,Green Bay Preble
19,Girls' 200m,Asha Mohamed,281,37,36.02,Green Bay Preble
19,Girls' 200m,Caroline Foytik,255,38,36.27,Green Bay Preble
19,Girls' 200m,Belle Phillips,290,39,38.50,Green Bay Preble
20,Boys' 200m,Brady Braun,317,,,Green Bay Preble
20,Boys' 200m,Landin Gauthier,335,,,Green Bay Preble
20,Boys' 200m,Braylon Schadt,387,,,Green Bay Preble
20,Boys' 200m,Brett Robinson,383,,,Green Bay Preble
20,Boys' 200m,Maximus Davis,328,,,Green Bay Preble
20,Boys' 200m,Jacob Tharaldson,499,,,Manitowoc Lincoln
20,Boys' 200m,Dylan Bohrtz,548,,,Pulaski
20,Boys' 200m,Liam Fieber,176,,,De Pere
20,Boys' 200m,Colton Brey,551,,,Pulaski
20,Boys' 200m,Andrew Stiles,223,,,De Pere
20,Boys' 200m,Connor Paul,210,,,De Pere
20,Boys' 200m,Riley VandenHeuvel,229,,,De Pere
20,Boys' 200m,Riley Olsen,204,,,De Pere
20,Boys' 200m,Huj Chi Vang,323,1,23.36,Green Bay Preble
20,Boys' 200m,Blake Holly,345,2,23.76,Green Bay Preble
20,Boys' 200m,Gage Mijatovich,200,3,24.13,De Pere
20,Boys' 200m,Madden Skenandore,594,4,24.35,Pulaski
20,Boys' 200m,Nicolas VanCalster,405,5,24.63,Green Bay Preble
20,Boys' 200m,Ian Foss,178,6,24.82,De Pere
20,Boys' 200m,Ashton Mrozinsky,486,7,24.99,Manitowoc Lincoln
20,Boys' 200m,Dante Matta,196,8,25.03,De Pere
20,Boys' 200m,Josh Shilts,494,9,25.18,Manitowoc Lincoln
20,Boys' 200m,Axel Wittmaack,232,10,25.19,De Pere
20,Boys' 200m,Jack Peltier,212,11,25.26,De Pere
20,Boys' 200m,Jacob Peruzzi,376,12,25.31,Green Bay Preble
20,Boys' 200m,Anthony Ficarri,556,13,25.34,Pulaski
20,Boys' 200m,Zachary Jeske,475,14,25.40,Manitowoc Lincoln
20,Boys' 200m,Ben Schneidewind,390,15,25.67,Green Bay Preble
20,Boys' 200m,Toni Coll,467,16,25.69,Manitowoc Lincoln
20,Boys' 200m,Cole Mathey,576,17,25.75,Pulaski
20,Boys' 200m,Hunter DeGrave,329,18,25.77,Green Bay Preble
20,Boys' 200m,Evan Bratz,462,19,25.79,Manitowoc Lincoln
20,Boys' 200m,Blaine McDonnell,480,20,26.01,Manitowoc Lincoln
20,Boys' 200m,Aiden McGlinn,577,21,26.05,Pulaski
20,Boys' 200m,Owen Ryan,217,22,26.11,De Pere
20,Boys' 200m,Brady Lemke,192,23,26.13,De Pere
20,Boys' 200m,Gabriel Dorn,330,24,26.18,Green Bay Preble
20,Boys' 200m,Matt Klysen,356,25,26.25,Green Bay Preble
20,Boys' 200m,Cayden Cavanaugh,170,26,26.81,De Pere
20,Boys' 200m,Carl Snudden,398,27,26.95,Green Bay Preble
20,Boys' 200m,Prince Bertram Gage,316,28,27.08,Green Bay Preble
20,Boys' 200m,Kaliel Tolliver,226,29,27.12,De Pere
20,Boys' 200m,Quincy Whetter,415,30,27.18,Green Bay Preble
20,Boys' 200m,Keegan Bouchea,549,31,27.33,Pulaski
20,Boys' 200m,Alejandro Quintero Vera,382,32,27.53,Green Bay Preble
20,Boys' 200m,Diajon Flowers,333,33,27.73,Green Bay Preble
20,Boys' 200m,Silas Brennan,318,34,27.78,Green Bay Preble
20,Boys' 200m,Jordan Tree,227,35,28.23,De Pere
20,Boys' 200m,Lincoln Gumtow,339,36,28.43,Green Bay Preble
20,Boys' 200m,Dylan Van Straten,404,37,28.52,Green Bay Preble
20,Boys' 200m,Carson Reppen,491,38,28.68,Manitowoc Lincoln
20,Boys' 200m,Brandon Snell,221,39,29.06,De Pere
20,Boys' 200m,Angel Vazquez,411,40,29.46,Green Bay Preble
20,Boys' 200m,Daniel Clark,324,41,29.46,Green Bay Preble
20,Boys' 200m,Jac Miskin,368,42,30.31,Green Bay Preble
20,Boys' 200m,Trey Sikorsky,495,43,30.74,Manitowoc Lincoln
20,Boys' 200m,Adrian Vang,407,44,31.38,Green Bay Preble
20,Boys' 200m,Alexander Vanroy,410,45,31.47,Green Bay Preble
20,Boys' 200m,Jack McGill,481,46,32.40,Manitowoc Lincoln
21,Girls' 3200m,Cacey Kurowski,271,1,13:04.01,Green Bay Preble
21,Girls' 3200m,Joselyn Manders,441,2,13:58.39,Manitowoc Lincoln
21,Girls' 3200m,Gwen Stryzewski,456,3,14:02.94,Manitowoc Lincoln
21,Girls' 3200m,Samantha Christensen,110,4,14:29.71,De Pere
22,Boys' 3200m,Connor Shaw,393,,,Green Bay Preble
22,Boys' 3200m,Braeden Mattson,365,,,Green Bay Preble
22,Boys' 3200m,Benjamin Piontek,379,1,9:58.14,Green Bay Preble
22,Boys' 3200m,Killian Arlt,314,2,10:12.96,Green Bay Preble
22,Boys' 3200m,Arden Gillen,557,3,10:43.33,Pulaski
22,Boys' 3200m,Parker Marshall,575,4,10:46.22,Pulaski
22,Boys' 3200m,Yahye Mohamed,369,5,10:50.51,Green Bay Preble
22,Boys' 3200m,Malachi Oslund,206,6,10:56.92,De Pere
22,Boys' 3200m,Bryce Voskuil,414,7,11:00.78,Green Bay Preble
22,Boys' 3200m,Daniel Augustine,544,8,11:19.87,Pulaski
22,Boys' 3200m,Alexander Juarez,351,9,11:23.51,Green Bay Preble
22,Boys' 3200m,Peyton Yaw,600,10,11:36.85,Pulaski
22,Boys' 3200m,Dayne Nowak,583,11,11:53.89,Pulaski
22,Boys' 3200m,Ben Abler,458,12,12:17.36,Manitowoc Lincoln
22,Boys' 3200m,Jack Van Haren,597,13,12:30.01,Pulaski
22,Boys' 3200m,Ash Kapitz,476,14,12:49.11,Manitowoc Lincoln
23,Girls' 4x400, Pulaski,1893,1,4:20.59,Pulaski
23,Girls' 4x400, Green Bay Preble,1895,2,4:27.72,Green Bay Preble
23,Girls' 4x400, Manitowoc Lincoln,1894,3,4:39.76,Manitowoc Lincoln
23,Girls' 4x400, Green Bay Preble,1897,4,4:46.94,Green Bay Preble
23,Girls' 4x400, Green Bay Preble,1896,5,4:49.54,Green Bay Preble
23,Girls' 4x400, Green Bay Preble,1898,6,5:09.73,Green Bay Preble
24,Boys' 4x400, De Pere,1901,1,3:31.47,De Pere
24,Boys' 4x400, Green Bay Preble,1902,2,3:35.91,Green Bay Preble
24,Boys' 4x400, Green Bay Preble,1905,3,3:38.17,Green Bay Preble
24,Boys' 4x400, Pulaski,1899,4,3:40.24,Pulaski
24,Boys' 4x400, De Pere,1900,5,3:44.49,De Pere
24,Boys' 4x400, Manitowoc Lincoln,1904,6,3:47.27,Manitowoc Lincoln
24,Boys' 4x400, Green Bay Preble,1903,7,3:51.65,Green Bay Preble
25,Girls' High Jump,Emmerence Sedenquist,295,,,Green Bay Preble
25,Girls' High Jump,Lydia Klopotic,523,,,Pulaski
25,Girls' High Jump,Shaya Mason,133,,,De Pere
25,Girls' High Jump,Whitney Vande Hei,148,,,De Pere
25,Girls' High Jump,Kendall Roberts,140,8,4-0.00,De Pere
25,Girls' High Jump,Alianna Mortlock,283,7,4-2.00,Green Bay Preble
25,Girls' High Jump,Jayla Dreger,252,5,4-4.00,Green Bay Preble
25,Girls' High Jump,Meghan Loberg,275,6,4-4.00,Green Bay Preble
25,Girls' High Jump,Kiera Dorner,115,4,4-4.00,De Pere
25,Girls' High Jump,Makena Stockinger,455,3,4-8.00,Manitowoc Lincoln
25,Girls' High Jump,Brynn DeVos,250,2,4-8.00,Green Bay Preble
25,Girls' High Jump,Jada Raeder,292,1,4-10.00,Green Bay Preble
26,Boys' High Jump,Eric Gichobi,181,29,4-0.00,De Pere
26,Boys' High Jump,Aiden Arttus,153,21,4-10.00,De Pere
26,Boys' High Jump,Evan Frelich,179,21,4-10.00,De Pere
26,Boys' High Jump,Owen Ryan,217,21,4-10.00,De Pere
26,Boys' High Jump,Landyn Kroll,570,21,4-10.00,Pulaski
26,Boys' High Jump,Jacob Betley,546,21,4-10.00,Pulaski
26,Boys' High Jump,Alex Klopotic,569,21,4-10.00,Pulaski
26,Boys' High Jump,Benjamin Mleziva,484,21,4-10.00,Manitowoc Lincoln
26,Boys' High Jump,Josh Frazier,470,21,4-10.00,Manitowoc Lincoln
26,Boys' High Jump,Ayden Overton,489,19,5-0.00,Manitowoc Lincoln
26,Boys' High Jump,Brady Lemke,192,19,5-0.00,De Pere
26,Boys' High Jump,Mason Seehafer,219,13,5-2.00,De Pere
26,Boys' High Jump,Garrett Lom,572,13,5-2.00,Pulaski
26,Boys' High Jump,Nicolas VanCalster,405,13,5-2.00,Green Bay Preble
26,Boys' High Jump,Owen Tompkins,401,13,5-2.00,Green Bay Preble
26,Boys' High Jump,Tyler Cleven,325,13,5-2.00,Green Bay Preble
26,Boys' High Jump,Jack Moser,372,13,5-2.00,Green Bay Preble
26,Boys' High Jump,Riley Olsen,204,12,5-4.00,De Pere
26,Boys' High Jump,Dylan Roup,216,6,5-6.00,De Pere
26,Boys' High Jump,Andrew Cartier,169,4,5-6.00,De Pere
26,Boys' High Jump,Isaac Lom,573,4,5-6.00,Pulaski
26,Boys' High Jump,Bennett Vanschyndel,599,6,5-6.00,Pulaski
26,Boys' High Jump,Cody Johnson,350,6,5-6.00,Green Bay Preble
26,Boys' High Jump,Cole Remiker,490,6,5-6.00,Manitowoc Lincoln
26,Boys' High Jump,Ashton Mrozinsky,486,4,5-6.00,Manitowoc Lincoln
26,Boys' High Jump,Caleb Schaefer,492,6,5-6.00,Manitowoc Lincoln
26,Boys' High Jump,Dylan Dorn,555,3,5-10.00,Pulaski
26,Boys' High Jump,Ja'Donn Potter-Kanyanta,380,2,6-0.00,Green Bay Preble
26,Boys' High Jump,Will Hornseth,187,1,6-1.00,De Pere
27,Girls' Pole Vault,Kaeley Carter,242,,,Green Bay Preble
27,Girls' Pole Vault,Kyla Shefchik,298,,,Green Bay Preble
27,Girls' Pole Vault,Ally Larson,274,10,6-6.00,Green Bay Preble
27,Girls' Pole Vault,Bryleigh Lardinois,273,10,6-6.00,Green Bay Preble
27,Girls' Pole Vault,Isabella Cricks,511,10,6-6.00,Pulaski
27,Girls' Pole Vault,Kiera Dorner,115,10,6-6.00,De Pere
27,Girls' Pole Vault,Kendall Roberts,140,6,7-0.00,De Pere
27,Girls' Pole Vault,Mariah Schmidlkofer,448,6,7-0.00,Manitowoc Lincoln
27,Girls' Pole Vault,Makayla Christiansen,243,6,7-0.00,Green Bay Preble
27,Girls' Pole Vault,Ally Boockmeier,239,6,7-0.00,Green Bay Preble
27,Girls' Pole Vault,Samantha Gorder,259,5,7-6.00,Green Bay Preble
27,Girls' Pole Vault,Libby James,434,4,7-6.00,Manitowoc Lincoln
27,Girls' Pole Vault,Olivia Feldt,254,2,8-6.00,Green Bay Preble
27,Girls' Pole Vault,Marisa Rusk,141,3,8-6.00,De Pere
27,Girls' Pole Vault,Hallie Morz,532,1,10-6.00,Pulaski
28,Boys' Pole Vault,Max Voelker,413,,,Green Bay Preble
28,Boys' Pole Vault,Matt Klysen,356,13,7-6.00,Green Bay Preble
28,Boys' Pole Vault,Silas Brennan,318,13,7-6.00,Green Bay Preble
28,Boys' Pole Vault,Ben Abler,458,13,7-6.00,Manitowoc Lincoln
28,Boys' Pole Vault,Michael Lewis,478,10,8-0.00,Manitowoc Lincoln
28,Boys' Pole Vault,Carl Snudden,398,10,8-0.00,Green Bay Preble
28,Boys' Pole Vault,Caleb Wilke,416,10,8-0.00,Green Bay Preble
28,Boys' Pole Vault,Owen Tompkins,401,9,8-6.00,Green Bay Preble
28,Boys' Pole Vault,Rylan Opperman,585,8,9-0.00,Pulaski
28,Boys' Pole Vault,Cooper Hoisington,185,7,9-6.00,De Pere
28,Boys' Pole Vault,Jacob Peruzzi,376,6,10-0.00,Green Bay Preble
28,Boys' Pole Vault,Tristen Shanoski,392,5,11-0.00,Green Bay Preble
28,Boys' Pole Vault,Aiden Cartier,168,4,11-6.00,De Pere
28,Boys' Pole Vault,Andrew Cartier,169,3,12-6.00,De Pere
28,Boys' Pole Vault,Seth Yang,419,2,12-6.00,Green Bay Preble
28,Boys' Pole Vault,Augustus Counard Ciechano,326,1,14-0.00,Green Bay Preble
29,Girls' Long Jump,Lovell McGregor,278,,,Green Bay Preble
29,Girls' Long Jump,Emma Johnson,266,,,Green Bay Preble
29,Girls' Long Jump,Katelynn Johnson,267,,,Green Bay Preble
29,Girls' Long Jump,Cayetana Garcia-Andugar,119,,,De Pere
29,Girls' Long Jump,Makayla Christiansen,243,20,12-0.00,Green Bay Preble
29,Girls' Long Jump,Paige Zorn,539,19,12-1.50,Pulaski
29,Girls' Long Jump,Mckenzie Britton,109,18,12-2.25,De Pere
29,Girls' Long Jump,Ines Garcia,430,17,12-5.50,Manitowoc Lincoln
29,Girls' Long Jump,Kiera Dorner,115,15,13-1.00,De Pere
29,Girls' Long Jump,Grace Marquis,132,15,13-1.00,De Pere
29,Girls' Long Jump,Ally Larson,274,14,13-1.25,Green Bay Preble
29,Girls' Long Jump,Marisa Rusk,141,13,13-6.00,De Pere
29,Girls' Long Jump,Lydia Gwidt,518,12,13-7.00,Pulaski
29,Girls' Long Jump,Anna Friedman,514,11,13-8.75,Pulaski
29,Girls' Long Jump,Hillary Wolfe,308,10,14-2.00,Green Bay Preble
29,Girls' Long Jump,Samantha Gorder,259,9,14-2.50,Green Bay Preble
29,Girls' Long Jump,Katelyn Jossie,520,8,14-4.50,Pulaski
29,Girls' Long Jump,Megan Kraft,524,7,14-9.00,Pulaski
29,Girls' Long Jump,Isabella Cricks,511,6,15-0.00,Pulaski
29,Girls' Long Jump,Roma Schroeder-Love,144,5,15-0.25,De Pere
29,Girls' Long Jump,Olivia Minikel,445,4,15-2.50,Manitowoc Lincoln
29,Girls' Long Jump,Hallie Schroeter,449,3,15-5.00,Manitowoc Lincoln
29,Girls' Long Jump,Liliana Perkins,289,2,15-6.25,Green Bay Preble
29,Girls' Long Jump,Cirena Taylor-Marquardt,302,1,16-1.25,Green Bay Preble
30,Boys' Long Jump,Landin Gauthier,335,,,Green Bay Preble
30,Boys' Long Jump,Jackson Buraczewski,320,,,Green Bay Preble
30,Boys' Long Jump,Ty Gerard,336,,,Green Bay Preble
30,Boys' Long Jump,Brayden Kamps,567,,,Pulaski
30,Boys' Long Jump,Evan Bratz,462,26,5-10.00,Manitowoc Lincoln
30,Boys' Long Jump,Desmond Carr,321,25,14-0.00,Green Bay Preble
30,Boys' Long Jump,Anthony Anderson,313,24,14-6.50,Green Bay Preble
30,Boys' Long Jump,Gavin Sullivan,400,23,14-8.00,Green Bay Preble
30,Boys' Long Jump,Cooper Hoisington,185,22,14-10.00,De Pere
30,Boys' Long Jump,Landon Lade,357,21,15-0.00,Green Bay Preble
30,Boys' Long Jump,Toni Coll,467,20,15-2.50,Manitowoc Lincoln
30,Boys' Long Jump,Josh Frazier,470,19,15-5.50,Manitowoc Lincoln
30,Boys' Long Jump,Kyle Lindberg,194,18,16-8.50,De Pere
30,Boys' Long Jump,Jacob Heston,565,17,16-10.75,Pulaski
30,Boys' Long Jump,Henry Kanzenbach,568,16,16-11.00,Pulaski
30,Boys' Long Jump,Gage Mijatovich,200,15,17-4.00,De Pere
30,Boys' Long Jump,Tyson Engel,175,14,17-6.25,De Pere
30,Boys' Long Jump,Anthony Ficarri,556,13,17-6.50,Pulaski
30,Boys' Long Jump,Garrett Lom,572,12,17-8.25,Pulaski
30,Boys' Long Jump,Jordan Goral,337,11,17-9.00,Green Bay Preble
30,Boys' Long Jump,Kenton Beasley,460,10,17-9.50,Manitowoc Lincoln
30,Boys' Long Jump,Cody Johnson,350,9,17-10.50,Green Bay Preble
30,Boys' Long Jump,Gabriel Lopez-Domingo,361,8,18-2.75,Green Bay Preble
30,Boys' Long Jump,Alex Khamvongsa,355,7,18-6.75,Green Bay Preble
30,Boys' Long Jump,Zachary Jeske,475,6,18-9.25,Manitowoc Lincoln
30,Boys' Long Jump,Corban Jackson,347,5,19-8.00,Green Bay Preble
30,Boys' Long Jump,Bohdan Schmidt,591,4,19-9.00,Pulaski
30,Boys' Long Jump,Madden Skenandore,594,3,20-0.25,Pulaski
30,Boys' Long Jump,Derek Metz,366,2,20-10.25,Green Bay Preble
30,Boys' Long Jump,Aiden Cartier,168,1,21-2.00,De Pere
31,Girls' Triple Jump,Lovell McGregor,278,,,Green Bay Preble
31,Girls' Triple Jump,Ivy Yanke,309,14,20-11.00,Green Bay Preble
31,Girls' Triple Jump,Helena Paplham,287,13,24-10.50,Green Bay Preble
31,Girls' Triple Jump,Olivia Minikel,445,12,26-0.25,Manitowoc Lincoln
31,Girls' Triple Jump,Layla Cunningham,246,11,26-4.50,Green Bay Preble
31,Girls' Triple Jump,Paige Zorn,539,10,27-1.50,Pulaski
31,Girls' Triple Jump,Ally Boockmeier,239,9,28-0.25,Green Bay Preble
31,Girls' Triple Jump,Katherine Maser,442,8,28-7.50,Manitowoc Lincoln
31,Girls' Triple Jump,Kaitlyn Stanislowski,451,7,28-11.00,Manitowoc Lincoln
31,Girls' Triple Jump,Anna Friedman,514,6,29-2.75,Pulaski
31,Girls' Triple Jump,Roma Schroeder-Love,144,5,29-6.25,De Pere
31,Girls' Triple Jump,Hillary Wolfe,308,4,30-6.50,Green Bay Preble
31,Girls' Triple Jump,Liliana Perkins,289,3,31-2.50,Green Bay Preble
31,Girls' Triple Jump,Emma DeBraske,249,2,31-3.00,Green Bay Preble
31,Girls' Triple Jump,Cirena Taylor-Marquardt,302,1,34-9.50,Green Bay Preble
32,Boys' Triple Jump,Landin Gauthier,335,,,Green Bay Preble
32,Boys' Triple Jump,Jackson Buraczewski,320,,,Green Bay Preble
32,Boys' Triple Jump,Jack Moser,372,12,31-1.00,Green Bay Preble
32,Boys' Triple Jump,Max Larson,358,11,31-7.75,Green Bay Preble
32,Boys' Triple Jump,Landon Lade,357,10,32-2.75,Green Bay Preble
32,Boys' Triple Jump,Desmond Carr,321,9,33-0.75,Green Bay Preble
32,Boys' Triple Jump,Isaac Lom,573,8,35-11.00,Pulaski
32,Boys' Triple Jump,Brayden Kamps,567,7,36-8.25,Pulaski
32,Boys' Triple Jump,Jacob Heston,565,6,37-3.50,Pulaski
32,Boys' Triple Jump,Gabriel Lopez-Domingo,361,5,37-4.25,Green Bay Preble
32,Boys' Triple Jump,Landon Zick,503,4,37-7.75,Manitowoc Lincoln
32,Boys' Triple Jump,Corban Jackson,347,3,39-6.00,Green Bay Preble
32,Boys' Triple Jump,Nicolas VanCalster,405,2,40-3.75,Green Bay Preble
32,Boys' Triple Jump,Julien Bailey,459,1,41-0.50,Manitowoc Lincoln
33,Girls' Discus Throw,Olivia Burdette,508,,,Pulaski
33,Girls' Discus Throw,Olivia Schimdt,142,,,De Pere
33,Girls' Discus Throw,Carly Beaman,103,30,36-6,De Pere
33,Girls' Discus Throw,Gracie Stevens,453,29,37-9,Manitowoc Lincoln
33,Girls' Discus Throw,Hemani Kang,128,28,38-6,De Pere
33,Girls' Discus Throw,Eden Bauer,101,27,41-11,De Pere
33,Girls' Discus Throw,Reese Burich,509,26,42-11,Pulaski
33,Girls' Discus Throw,Elliana Maroszek,529,25,44-3,Pulaski
33,Girls' Discus Throw,Olivia Sanders,533,24,44-9,Pulaski
33,Girls' Discus Throw,Reese Meyer,444,23,46-6,Manitowoc Lincoln
33,Girls' Discus Throw,Sedona Seitz,297,22,46-7,Green Bay Preble
33,Girls' Discus Throw,Allyson Gray,122,21,48-0,De Pere
33,Girls' Discus Throw,Olivia Schmidt,143,20,49-9,De Pere
33,Girls' Discus Throw,Gianna Behnke,424,19,50-1,Manitowoc Lincoln
33,Girls' Discus Throw,Kyra Hutchinson,126,18,52-2,De Pere
33,Girls' Discus Throw,Sadie Krall,437,17,57-0,Manitowoc Lincoln
33,Girls' Discus Throw,Jordyn Daniels,247,16,57-3,Green Bay Preble
33,Girls' Discus Throw,Halle Zuege,311,15,60-1,Green Bay Preble
33,Girls' Discus Throw,Katelyn Khamvongsa,270,14,61-1,Green Bay Preble
33,Girls' Discus Throw,Ada Stillman,300,13,64-7,Green Bay Preble
33,Girls' Discus Throw,Olivia Kellar,269,12,66-0,Green Bay Preble
33,Girls' Discus Throw,Noelle Manning,528,11,67-9,Pulaski
33,Girls' Discus Throw,Hailey Vanden Bush,304,10,67-10,Green Bay Preble
33,Girls' Discus Throw,Hailey Gerlikowski,121,9,72-2,De Pere
33,Girls' Discus Throw,Riley Potapenko,291,8,75-8,Green Bay Preble
33,Girls' Discus Throw,Marna Andre,506,7,77-5,Pulaski
33,Girls' Discus Throw,Sophia Young,310,6,81-0,Green Bay Preble
33,Girls' Discus Throw,Layla Vengrowsky,149,5,88-3,De Pere
33,Girls' Discus Throw,Annika Watzka,306,4,90-5,Green Bay Preble
33,Girls' Discus Throw,Cora Zuleger,540,3,94-7,Pulaski
33,Girls' Discus Throw,Paige Deblaey,248,2,100-0,Green Bay Preble
33,Girls' Discus Throw,Izzi Zablocki,151,1,112-10,De Pere
34,Boys' Discus Throw,Christopher Pace,208,,,De Pere
34,Boys' Discus Throw,Ben Barry,545,,,Pulaski
34,Boys' Discus Throw,Caiwyn Vang,409,46,52-4,Green Bay Preble
34,Boys' Discus Throw,Douglas Wetak,502,45,59-8,Manitowoc Lincoln
34,Boys' Discus Throw,Tyler Haag,562,44,59-11,Pulaski
34,Boys' Discus Throw,Robert Schwartz,391,43,60-2,Green Bay Preble
34,Boys' Discus Throw,Jake Lamers Jr,477,42,60-9,Manitowoc Lincoln
34,Boys' Discus Throw,Bradley Sorenson,496,41,61-2,Manitowoc Lincoln
34,Boys' Discus Throw,Josue Morales,485,40,63-9,Manitowoc Lincoln
34,Boys' Discus Throw,Will Decker,554,39,64-11,Pulaski
34,Boys' Discus Throw,Logan Scheidewind,388,38,66-6,Green Bay Preble
34,Boys' Discus Throw,Jadyn Rohm,215,37,67-3,De Pere
34,Boys' Discus Throw,Tevin Scott,218,36,68-10,De Pere
34,Boys' Discus Throw,Forester LeBlanc,360,35,70-0,Green Bay Preble
34,Boys' Discus Throw,Ian Specht,399,34,70-6,Green Bay Preble
34,Boys' Discus Throw,Jakob Malchow,574,33,74-11,Pulaski
34,Boys' Discus Throw,Zachary Jeske,475,32,80-4,Manitowoc Lincoln
34,Boys' Discus Throw,Brysen Vang,408,31,82-0,Green Bay Preble
34,Boys' Discus Throw,Kyle Maes,479,30,84-0,Manitowoc Lincoln
34,Boys' Discus Throw,Jeremiah Smith,396,29,87-4,Green Bay Preble
34,Boys' Discus Throw,Douglas Schlaefer,389,28,88-11,Green Bay Preble
34,Boys' Discus Throw,Brice Bromberek,163,27,90-1,De Pere
34,Boys' Discus Throw,Brayden Schultz,493,26,90-6,Manitowoc Lincoln
34,Boys' Discus Throw,Eli Brancefield,550,25,91-2,Pulaski
34,Boys' Discus Throw,Andrae Rutledge,386,24,91-4,Green Bay Preble
34,Boys' Discus Throw,Michael Hennesy,564,23,91-9,Pulaski
34,Boys' Discus Throw,Grant Gallagher,180,22,92-5,De Pere
34,Boys' Discus Throw,Peyton Watermolen,231,21,93-11,De Pere
34,Boys' Discus Throw,Max McCauley,198,20,94-0,De Pere
34,Boys' Discus Throw,Jace Johann,190,19,94-6,De Pere
34,Boys' Discus Throw,Josh Bigari,547,18,95-4,Pulaski
34,Boys' Discus Throw,Casey Jatczak,474,17,95-6,Manitowoc Lincoln
34,Boys' Discus Throw,Lucian Meyer,483,16,99-9,Manitowoc Lincoln
34,Boys' Discus Throw,Kai Moore,371,15,101-3,Green Bay Preble
34,Boys' Discus Throw,Garrett Rottier,589,14,104-1,Pulaski
34,Boys' Discus Throw,Jordan Smith,397,13,105-2,Green Bay Preble
34,Boys' Discus Throw,Owen Peterson,377,12,106-2,Green Bay Preble
34,Boys' Discus Throw,Landen Phillips,378,10,109-11,Green Bay Preble
34,Boys' Discus Throw,Zak Sullivan,224,10,109-11,De Pere
34,Boys' Discus Throw,Ayden Theel,500,9,111-2,Manitowoc Lincoln
34,Boys' Discus Throw,Will Hornseth,187,8,113-6,De Pere
34,Boys' Discus Throw,Jack Ristow,214,7,114-11,De Pere
34,Boys' Discus Throw,Brock Osbahr,205,6,115-10,De Pere
34,Boys' Discus Throw,Spencer Brigham,319,5,116-0,Green Bay Preble
34,Boys' Discus Throw,Libero Angeli,542,4,117-2,Pulaski
34,Boys' Discus Throw,Joseff Bowden,160,3,122-1,De Pere
34,Boys' Discus Throw,Connor Fontaine,0,2,146-10,De Pere
34,Boys' Discus Throw,Caleb Katers,353,1,160-10,Green Bay Preble
35,Girls' Shot Put,Olivia Burdette,508,,,Pulaski
35,Girls' Shot Put,Eden Bauer,101,31,13-0.00,De Pere
35,Girls' Shot Put,Sedona Seitz,297,30,14-2.00,Green Bay Preble
35,Girls' Shot Put,Reese Burich,509,29,19-5.00,Pulaski
35,Girls' Shot Put,Carly Beaman,103,27,19-9.50,De Pere
35,Girls' Shot Put,Allyson Gray,122,27,19-9.50,De Pere
35,Girls' Shot Put,Elliana Maroszek,529,26,20-5.00,Pulaski
35,Girls' Shot Put,Olivia Sanders,533,25,20-7.00,Pulaski
