Event,EventName,Athlete,BIB,Place,Mark,Team
11,Boys' 1600m,Luke Dacey,3278,8,4:46.28,Saratoga Springs
11,Boys' 1600m,Ethan Sheldon,2244,9,4:47.90,Hoosic Valley
11,Boys' 1600m,Andrew Lawler,3868,10,4:50.85,Shaker
11,Boys' 1600m,Caden Sutton,2654,11,4:51.84,Norwich
11,Boys' 1600m,Roland Richard,216,12,4:52.24,Albany High School
11,Boys' 1600m,Robert DelaCruz,3807,13,4:53.41,Shaker
11,Boys' 1600m,Gabe Dauerheim,4158,14,4:53.84,Tyburn Academy
11,Boys' 1600m,Nathan Geroux,4283,15,4:54.60,VVS
11,Boys' 1600m,Owen Conley,1611,16,4:55.65,Colonie
11,Boys' 1600m,Johnny Mudge,3487,17,4:57.40,Sauquoit Valley
11,Boys' 1600m,Drew Brooks,2623,18,4:58.34,Norwich
11,Boys' 1600m,Jonathan Slick,509,19,4:59.28,Beekmantown
11,Boys' 1600m,Sean Obermayer,1681,20,5:00.08,Colonie
11,Boys' 1600m,Owen Gasper,305,21,5:00.56,Auburn
11,Boys' 1600m,Elijah Baciuska,381,22,5:03.58,Bainbridge-Guilford/Afton
11,Boys' 1600m,Tyler Grossman,723,23,5:06.35,Bethlehem
11,Boys' 1600m,Carson Strauss,4041,24,5:08.71,Sidney
11,Boys' 1600m,John Musante,1413,25,5:09.31,Clinton
11,Boys' 1600m,Andrew David,2430,26,5:10.85,Massena
11,Boys' 1600m,Ben Bellinger,4258,27,5:14.26,VVS
11,Boys' 1600m,Dillan Holzwarth,4571,28,5:16.70,West Genesee
11,Boys' 1600m,Caleb Eagan,473,29,5:27.14,Beekmantown
11,Boys' 1600m,Anthony Muscatiello,3579,30,5:29.50,Scotia-Glenville
11,Boys' 1600m,Justin Sherer,788,31,5:30.62,Bethlehem
11,Boys' 1600m,Louis Clarke,4417,32,5:31.85,West Canada Valley
11,Boys' 1600m,Joseph LaBarbera,4732,33,5:33.77,Whitesboro
11,Boys' 1600m,Ean Piaschyk,2942,34,5:34.95,Remsen
11,Boys' 1600m,Anthony Valenzano,2708,35,5:35.13,Oriskany-Westmoreland
11,Boys' 1600m,Cole Coupas,1886,36,5:38.81,Fonda-Fultonville
11,Boys' 1600m,Kaden Bush,2427,37,5:42.72,Massena
11,Boys' 1600m,John Gates,2923,38,5:46.43,Remsen
11,Boys' 1600m,Andrew Satas,965,39,5:52.28,Broadalbin-Perth
11,Boys' 1600m,Sam Dixson,2065,40,5:54.22,Greenwich
11,Boys' 1600m,Gannon Lisberg,2693,41,5:57.71,Oriskany-Westmoreland
11,Boys' 1600m,Jacob Miller,1302,42,6:14.14,Central Valley Academy
11,Boys' 1600m,John Jennings,4132,43,6:15.67,Stillwater
11,Boys' 1600m,Caden Salsberg,1420,44,6:23.79,Clinton
11,Boys' 1600m,Elijah Chandler,1265,45,7:01.04,Central Valley Academy
12,Girls' 1500m,Isabella O'Donnell,3701,,,Shaker
12,Girls' 1500m,Evalyn Gates,2882,,,Remsen
12,Girls' 1500m,Grace Bailey,4046,,,South Lewis
12,Girls' 1500m,Kaleigh Higgins,3656,1,4:38.75,Shaker
12,Girls' 1500m,Ethne Degan,352,2,4:52.86,Bainbridge-Guilford/Afton
12,Girls' 1500m,Emma Szarek,2679,3,4:57.31,Oriskany-Westmoreland
12,Girls' 1500m,Kyleen Brady,256,4,4:57.53,Auburn
12,Girls' 1500m,Annie Bolke,533,5,5:06.48,Bethlehem
12,Girls' 1500m,Schuyler Long,3520,6,5:06.48,Scotia-Glenville
12,Girls' 1500m,Mary Alice Pineau,275,7,5:09.09,Auburn
12,Girls' 1500m,Olivia Armenia,1444,8,5:10.47,Colonie
12,Girls' 1500m,Sophia Squires,2230,9,5:13.73,Hoosic Valley
12,Girls' 1500m,Emma Frasier,862,10,5:16.01,Broadalbin-Perth
12,Girls' 1500m,Megan Lew,2743,11,5:19.76,Proctor
12,Girls' 1500m,Jamie Allen,3415,12,5:24.77,Sauquoit Valley
12,Girls' 1500m,Kaitlyn Harris,578,13,5:33.72,Bethlehem
12,Girls' 1500m,Keelyn Simpson,2770,14,5:35.29,Proctor
12,Girls' 1500m,Olivia Welch,3536,15,5:35.68,Scotia-Glenville
12,Girls' 1500m,Abigail Polus,2150,16,5:36.00,Herkimer
12,Girls' 1500m,Natalie Hurd,4225,17,5:36.28,VVS
12,Girls' 1500m,Julissa Luciano,3003,18,5:40.33,Rome Free Academy
12,Girls' 1500m,Olivia Balfe,2666,19,5:41.70,Oriskany-Westmoreland
12,Girls' 1500m,Isabella Miller,1858,20,5:41.72,Fonda-Fultonville
12,Girls' 1500m,Ivy Murphy,1006,21,5:42.09,Camden
12,Girls' 1500m,Raina Christensen,3421,22,5:42.79,Sauquoit Valley
12,Girls' 1500m,Caleigh McQueeney,4667,23,5:44.10,Whitesboro
12,Girls' 1500m,Grace Dennin,1474,24,5:44.30,Colonie
12,Girls' 1500m,Olivia Drowne,438,25,5:45.00,Beekmantown
12,Girls' 1500m,Wynnyn Davignon,1342,26,5:46.08,Clinton
12,Girls' 1500m,Matilda Gish,32,27,5:56.43,Albany High School
12,Girls' 1500m,Isabella White,1256,28,6:01.18,Central Valley Academy
12,Girls' 1500m,Madison Gonzalez,4379,29,6:05.62,West Canada Valley
12,Girls' 1500m,Caroline Kelly,2038,30,6:08.03,Greenwich
12,Girls' 1500m,Juliana Mullin,65,31,6:09.38,Albany High School
12,Girls' 1500m,Lexie Rostak,458,32,6:11.58,Beekmantown
12,Girls' 1500m,Olivia Ford,4333,33,6:13.20,Waterville
12,Girls' 1500m,Bianca Siepiola,1365,34,6:24.59,Clinton
12,Girls' 1500m,Cameron Benware,427,35,6:25.35,Beekmantown
12,Girls' 1500m,Lilyan Baker,984,36,7:07.74,Camden
21,Boys' 800m,Collin Stafford,4093,1,1:58.43,South Lewis
21,Boys' 800m,Keegan Brady,294,2,2:04.71,Auburn
21,Boys' 800m,OWEN SWEET,2860,3,2:06.11,Proctor
21,Boys' 800m,Tyler Sinkins,1722,4,2:08.66,Colonie
21,Boys' 800m,Branden McColm,1172,5,2:11.98,Cazenovia
21,Boys' 800m,Casey Conmy,4539,6,2:13.42,West Genesee
21,Boys' 800m,Connor Couperus,924,7,2:13.49,Broadalbin-Perth
21,Boys' 800m,Cameron Field,2239,8,2:13.66,Hoosic Valley
21,Boys' 800m,Sam Fondacaro,1628,9,2:15.29,Colonie
21,Boys' 800m,Joseph Berry,2103,10,2:16.66,Hamilton
21,Boys' 800m,Dylan Wang,800,11,2:18.23,Bethlehem
21,Boys' 800m,Jayden Kamp,1800,12,2:18.64,Dolgeville
21,Boys' 800m,Frank Guenthner,1793,13,2:19.64,Dolgeville
21,Boys' 800m,Preston Thompson,2579,14,2:20.81,Mechanicville
21,Boys' 800m,Alex Passino,3903,15,2:21.26,Shaker
21,Boys' 800m,Anthony Brindisi,2796,16,2:21.62,Proctor
21,Boys' 800m,Walker Chapman,3274,17,2:23.04,Saratoga Springs
21,Boys' 800m,Aiden Sampson,4089,18,2:23.81,South Lewis
21,Boys' 800m,Nic Sutton,2655,19,2:24.29,Norwich
21,Boys' 800m,Garrett Bulatao,3786,20,2:24.53,Shaker
21,Boys' 800m,Devan Bibeau,465,21,2:25.21,Beekmantown
21,Boys' 800m,Joshua Leskovar,2181,22,2:25.31,Herkimer
21,Boys' 800m,Gabe Dauerheim,4158,23,2:25.42,Tyburn Academy
21,Boys' 800m,Sean Ringwood,327,24,2:26.73,Auburn
21,Boys' 800m,Frank Marshall,4136,25,2:29.42,Stillwater
21,Boys' 800m,Matthew Martinez,1295,26,2:30.16,Central Valley Academy
21,Boys' 800m,Gavin Nelson,2940,27,2:30.56,Remsen
21,Boys' 800m,Nick Heselton,1403,28,2:30.80,Clinton
21,Boys' 800m,Jayden Dostie,2432,29,2:30.96,Massena
21,Boys' 800m,Nate Page,2186,30,2:32.85,Herkimer
21,Boys' 800m,Kaden Jewell,491,31,2:34.10,Beekmantown
21,Boys' 800m,Tim Oliver,4141,32,2:34.20,Stillwater
21,Boys' 800m,Robbie Briere,1880,33,2:35.35,Fonda-Fultonville
21,Boys' 800m,David Viall,3600,34,2:35.96,Scotia-Glenville
21,Boys' 800m,Chase Becht,2423,35,2:36.44,Massena
21,Boys' 800m,Jaden Jordan,2930,36,2:37.58,Remsen
21,Boys' 800m,Justin Chen,4261,37,2:38.48,VVS
21,Boys' 800m,Alex Smith,4040,38,2:39.50,Sidney
21,Boys' 800m,Matthew Wombacker,425,39,2:40.72,Bainbridge-Guilford/Afton
21,Boys' 800m,Alexander Ayala,4254,40,2:41.55,VVS
21,Boys' 800m,Cooper Sienko,420,41,2:45.77,Bainbridge-Guilford/Afton
21,Boys' 800m,Jayden Osborne,1049,42,2:48.56,Camden
21,Boys' 800m,Timothy Stevens III,231,43,2:48.58,Albany High School
21,Boys' 800m,Martin Amuso,1374,44,3:02.56,Clinton
21,Boys' 800m,Urion Conley,1028,45,3:04.48,Camden
21,Boys' 800m,Greg Durant,1273,46,3:05.38,Central Valley Academy
22,Girls' 800m,Emma Szarek,2679,1,2:30.59,Oriskany-Westmoreland
22,Girls' 800m,Maeve Conway,552,2,2:34.37,Bethlehem
22,Girls' 800m,Marlo Townsend,3035,3,2:36.67,Rome Free Academy
22,Girls' 800m,Jorja Decarlo,2469,4,2:42.11,Mechanicville
22,Girls' 800m,Bridget Mcloughlin,3683,5,2:44.94,Shaker
22,Girls' 800m,Natalie Heselton,1352,6,2:46.43,Clinton
22,Girls' 800m,Kenidee Campbell,2966,7,2:46.46,Rome Free Academy
22,Girls' 800m,Jamie Allen,3415,8,2:46.94,Sauquoit Valley
22,Girls' 800m,Carli Freeman,2378,9,2:48.05,Lowville
22,Girls' 800m,Sarah Guyette,577,10,2:48.10,Bethlehem
22,Girls' 800m,Annika Robin,3721,11,2:48.73,Shaker
22,Girls' 800m,Marcella Pronti,1240,12,2:48.97,Central Valley Academy
22,Girls' 800m,Emma Charboneau,1825,13,2:49.59,Fonda-Fultonville
22,Girls' 800m,Alia Graziadei,1351,14,2:51.11,Clinton
22,Girls' 800m,Leah Doolen,2879,15,2:51.32,Remsen
22,Girls' 800m,Natalia Kelleher,1504,16,2:51.34,Colonie
22,Girls' 800m,Emerson Fuller,1835,17,2:52.57,Fonda-Fultonville
22,Girls' 800m,Olivia Balfe,2666,18,2:52.94,Oriskany-Westmoreland
22,Girls' 800m,Olivia Komacek,4656,19,2:54.33,Whitesboro
22,Girls' 800m,Ivy Murphy,1006,20,2:55.88,Camden
22,Girls' 800m,Katie Bauer,4628,21,2:59.99,Whitesboro
22,Girls' 800m,Summer Brookover,4097,22,3:02.82,Stillwater
22,Girls' 800m,Zoey Babcock,4045,23,3:02.84,South Lewis
22,Girls' 800m,Hadassah Siegrist,4061,24,3:03.37,South Lewis
22,Girls' 800m,Annie Boland,2591,25,3:05.78,Norwich
22,Girls' 800m,Lainelle Brazee,345,26,3:07.17,Bainbridge-Guilford/Afton
22,Girls' 800m,Madyson Hendricks,2409,27,3:08.73,Massena
22,Girls' 800m,Arionna Day,1214,28,3:15.44,Central Valley Academy
22,Girls' 800m,Alexis Helmer,2886,29,3:16.41,Remsen
22,Girls' 800m,Emilia Pepe,2607,30,3:16.99,Norwich
22,Girls' 800m,Tristyn Williams,3453,31,3:20.65,Sauquoit Valley
22,Girls' 800m,Jesse Voltz,376,32,3:30.69,Bainbridge-Guilford/Afton
15,Boys' 55m Hurdles,Isaiah Sanchez-Delvalle,328,,,Auburn
15,Boys' 55m Hurdles,Jurgen Miller,1671,,,Colonie
15,Boys' 55m Hurdles,Devin Muniz,2843,,,Proctor
15,Boys' 55m Hurdles,Alexander Jock,492,1,8.16,Beekmantown
15,Boys' 55m Hurdles,Kyler Alston,3758,2,8.31,Shaker
15,Boys' 55m Hurdles,Malachi Young,251,3,8.34,Albany High School
15,Boys' 55m Hurdles,Nicholas Rushford,1711,4,8.57,Colonie
15,Boys' 55m Hurdles,Maxime Page,501,5,8.72,Beekmantown
15,Boys' 55m Hurdles,Logan Hewitt,1284,6,8.83,Central Valley Academy
15,Boys' 55m Hurdles,Evan Rando,3364,7,9.09,Saratoga Springs
15,Boys' 55m Hurdles,Anthony Edgar,4552,8,9.14,West Genesee
15,Boys' 55m Hurdles,Michael Carpenter,1882,9,9.37,Fonda-Fultonville
15,Boys' 55m Hurdles,Adam Saltsman,1915,10,9.71,Fonda-Fultonville
15,Boys' 55m Hurdles,Alexander Becker,1260,11,9.71,Central Valley Academy
15,Boys' 55m Hurdles,John Tolpa,4448,12,9.72,West Canada Valley
15,Boys' 55m Hurdles,Troy Anderson,1021,13,9.89,Camden
15,Boys' 55m Hurdles,Aidan Moodley,4025,14,9.89,Sidney
15,Boys' 55m Hurdles,Chauncey Khamani,178,15,10.10,Albany High School
15,Boys' 55m Hurdles,Beanon Destino,3283,16,10.11,Saratoga Springs
15,Boys' 55m Hurdles,Charlie Reed,4440,17,10.13,West Canada Valley
15,Boys' 55m Hurdles,Noah Sheldon,3943,18,10.22,Shaker
15,Boys' 55m Hurdles,Zander Wilhelm,2455,19,10.37,Massena
15,Boys' 55m Hurdles,Tristan Tyman,333,20,10.39,Auburn
15,Boys' 55m Hurdles,Alex Baldwin,2237,21,10.47,Hoosic Valley
15,Boys' 55m Hurdles,Zyaire Davidson,4545,22,10.51,West Genesee
15,Boys' 55m Hurdles,Gabriel Rodriguez,960,23,10.59,Broadalbin-Perth
15,Boys' 55m Hurdles,Hayden White,2950,24,10.74,Remsen
15,Boys' 55m Hurdles,Brayden Belden,4122,25,10.95,Stillwater
15,Boys' 55m Hurdles,Gabe Williams,4154,26,11.10,Stillwater
15,Boys' 55m Hurdles,Amadi Onyeani,321,27,11.32,Auburn
15,Boys' 55m Hurdles,Reid O'Bryan,4745,28,11.77,Whitesboro
15,Boys' 55m Hurdles,Brenden Genei,4280,29,11.81,VVS
15,Boys' 55m Hurdles,Rowan Dawes,1386,30,12.38,Clinton
16,Girls' 55m Hurdles,Lydia Detraglia,1345,,,Clinton
16,Girls' 55m Hurdles,Leana Sousa,3735,,,Shaker
16,Girls' 55m Hurdles,Imani Pugh,3023,1,8.80,Rome Free Academy
16,Girls' 55m Hurdles,Amelia Petersen,1863,2,9.44,Fonda-Fultonville
16,Girls' 55m Hurdles,Alyssa Youngs,4412,3,9.49,West Canada Valley
16,Girls' 55m Hurdles,Kamira Medford,3684,4,9.57,Shaker
16,Girls' 55m Hurdles,Abdieliz Laboy Diaz,3987,5,9.81,Sidney
16,Girls' 55m Hurdles,Isabella Hoogkamp,586,6,9.87,Bethlehem
16,Girls' 55m Hurdles,Maddie Jones,4226,7,10.02,VVS
16,Girls' 55m Hurdles,Abby Snyder,3532,8,10.11,Scotia-Glenville
16,Girls' 55m Hurdles,Shelby Becraft,4047,9,10.15,South Lewis
16,Girls' 55m Hurdles,Mackenzie Kubat,4657,10,10.16,Whitesboro
16,Girls' 55m Hurdles,Alyssa Kelleher,2281,11,10.23,Johnson City
16,Girls' 55m Hurdles,Gabriella Schrader,4401,12,10.26,West Canada Valley
16,Girls' 55m Hurdles,Wildanie Louis,54,13,10.29,Albany High School
16,Girls' 55m Hurdles,Hannah Allison,2126,14,10.30,Herkimer
16,Girls' 55m Hurdles,Juliehanna Herringshaw,2139,15,10.33,Herkimer
16,Girls' 55m Hurdles,Trinity Grant,36,16,10.46,Albany High School
16,Girls' 55m Hurdles,Elaina Neubert,3990,17,10.50,Sidney
16,Girls' 55m Hurdles,Morgan Horn,2890,18,10.55,Remsen
16,Girls' 55m Hurdles,Kaylee Platts,276,19,10.63,Auburn
16,Girls' 55m Hurdles,Ella LaFave,2894,20,10.71,Remsen
16,Girls' 55m Hurdles,Alana Westerling,911,21,10.82,Broadalbin-Perth
16,Girls' 55m Hurdles,Juli Sgambelluri,2051,22,10.89,Greenwich
16,Girls' 55m Hurdles,Eva Croft,4216,23,10.92,VVS
16,Girls' 55m Hurdles,Akasia Carrasquillio,2969,24,10.98,Rome Free Academy
16,Girls' 55m Hurdles,Elana Glova,1220,25,11.01,Central Valley Academy
16,Girls' 55m Hurdles,April Secore,460,26,11.09,Beekmantown
16,Girls' 55m Hurdles,Ava Williams,3452,27,11.14,Sauquoit Valley
16,Girls' 55m Hurdles,Milo Davignon,1340,28,11.16,Clinton
16,Girls' 55m Hurdles,Kaitlyn Chan,2463,29,11.17,Mechanicville
16,Girls' 55m Hurdles,Mackenzie Dixson,2033,30,11.20,Greenwich
16,Girls' 55m Hurdles,Mackenzie Crivelli,2465,31,11.27,Mechanicville
16,Girls' 55m Hurdles,Katelyn Kane,1227,32,11.30,Central Valley Academy
16,Girls' 55m Hurdles,Adrianna Wojcik,1872,33,11.33,Fonda-Fultonville
16,Girls' 55m Hurdles,Giavanna Davey,856,34,11.34,Broadalbin-Perth
16,Girls' 55m Hurdles,Rijanna Judah,2741,35,11.39,Proctor
16,Girls' 55m Hurdles,Ashley Coffey,4099,36,11.43,Stillwater
16,Girls' 55m Hurdles,Kaeyani Geigel,2730,37,11.45,Proctor
16,Girls' 55m Hurdles,Mikenna Komuda,4484,38,11.45,West Genesee
16,Girls' 55m Hurdles,Briley Beckwith,2589,39,11.47,Norwich
16,Girls' 55m Hurdles,Amelia Haymes,4480,40,11.52,West Genesee
16,Girls' 55m Hurdles,Chloe Freund,1347,41,11.68,Clinton
16,Girls' 55m Hurdles,Jocelyn O'Connor,4673,42,12.19,Whitesboro
16,Girls' 55m Hurdles,Cailin Miller,2217,43,12.30,Hoosic Valley
17,Boys' 300m,Rudy Sines,4039,,,Sidney
17,Boys' 300m,Jaidon Grimes,1640,,,Colonie
17,Boys' 300m,Dayzin Legare,2336,1,36.26,Johnson City
17,Boys' 300m,Tanner Warren,1322,2,36.70,Central Valley Academy
17,Boys' 300m,Rylee VanAlstine,975,3,37.24,Broadalbin-Perth
17,Boys' 300m,Damian Simmonds,2698,4,38.17,Oriskany-Westmoreland
17,Boys' 300m,Nico Tidmore,2865,5,38.47,Proctor
17,Boys' 300m,Jackson McLain,3885,6,38.48,Shaker
17,Boys' 300m,Aidan Percenti,3583,7,38.53,Scotia-Glenville
17,Boys' 300m,Derrek Casabonne,1603,8,38.59,Colonie
17,Boys' 300m,Exavier Garcia,1894,9,38.73,Fonda-Fultonville
17,Boys' 300m,Adam Kohn,738,10,38.82,Bethlehem
17,Boys' 300m,Kyler Alston,3758,11,38.86,Shaker
17,Boys' 300m,Aaron Binion,2424,12,38.87,Massena
17,Boys' 300m,Tyler Sagendorph,779,13,38.94,Bethlehem
17,Boys' 300m,Gabriel Reams,504,14,39.36,Beekmantown
17,Boys' 300m,Daschel Smith,4760,15,39.44,Whitesboro
17,Boys' 300m,Wyatt Monroe,2447,16,39.60,Massena
17,Boys' 300m,Francisco Cross,4543,17,39.87,West Genesee
17,Boys' 300m,Ben Harris,158,18,39.90,Albany High School
17,Boys' 300m,Wyatt Scott,1189,19,39.94,Cazenovia
17,Boys' 300m,Julian Pruskowski,418,20,39.96,Bainbridge-Guilford/Afton
17,Boys' 300m,Payton Hickey,310,21,39.99,Auburn
17,Boys' 300m,Jack Jacobsen,1406,22,40.02,Clinton
17,Boys' 300m,Iain Farber,4424,23,40.03,West Canada Valley
17,Boys' 300m,Frank Perniciaro,4145,24,40.05,Stillwater
17,Boys' 300m,Cameron Lemp,3572,25,40.25,Scotia-Glenville
17,Boys' 300m,Christian Delasnieves,2807,26,40.26,Proctor
17,Boys' 300m,Nicholas Demma,4715,27,40.58,Whitesboro
17,Boys' 300m,Zach Ryan,4604,28,40.72,West Genesee
17,Boys' 300m,Christian Mack,190,29,40.75,Albany High School
17,Boys' 300m,Blaine Herrick,938,30,40.80,Broadalbin-Perth
17,Boys' 300m,Jarrett Brelinsky,4415,31,40.93,West Canada Valley
17,Boys' 300m,Matthew Oathout,1911,32,40.98,Fonda-Fultonville
17,Boys' 300m,Jake Cenname,4260,33,41.07,VVS
17,Boys' 300m,Aaron Nuzzo,836,34,41.12,Bishop Grimes
17,Boys' 300m,Nathan Hanna,3471,35,41.63,Sauquoit Valley
17,Boys' 300m,Luke Micklas,2561,36,42.16,Mechanicville
17,Boys' 300m,Jacob Whitfield,1436,37,42.28,Clinton
17,Boys' 300m,Anthony Tisi,2706,38,42.49,Oriskany-Westmoreland
17,Boys' 300m,Chris Frennier,475,39,42.71,Beekmantown
17,Boys' 300m,Jack Chieco,4262,40,43.29,VVS
17,Boys' 300m,Marcus Robinson,2572,41,44.09,Mechanicville
17,Boys' 300m,Jack Haney,4129,42,45.22,Stillwater
17,Boys' 300m,Alex Kemnah,4198,43,45.22,Unadilla Valley
17,Boys' 300m,Dominick Aceto,1258,44,45.66,Central Valley Academy
17,Boys' 300m,Taylor Hollenbeck,2927,45,45.72,Remsen
17,Boys' 300m,Johnathan Dickenson,2920,46,46.01,Remsen
17,Boys' 300m,Landon Simon,2245,47,46.02,Hoosic Valley
17,Boys' 300m,Danny Marcano,3481,48,46.06,Sauquoit Valley
17,Boys' 300m,Carter Willson,1067,49,46.36,Camden
17,Boys' 300m,Troy Anderson,1021,50,46.45,Camden
17,Boys' 300m,Tanner Alger,4002,51,46.80,Sidney
17,Boys' 300m,Alex Barbur,2060,52,47.96,Greenwich
17,Boys' 300m,Eythan Raso,324,53,48.91,Auburn
18,Girls' 300m,Leana Sousa,3735,,,Shaker
18,Girls' 300m,Brielle Chapko,2204,,,Hoosic Valley
18,Girls' 300m,Kara Goldstein,3509,,,Scotia-Glenville
18,Girls' 300m,Addison Lazarek,3437,1,43.66,Sauquoit Valley
18,Girls' 300m,Kara Moran,4108,2,44.47,Stillwater
18,Girls' 300m,Morgan Szeflinski,1249,3,45.20,Central Valley Academy
18,Girls' 300m,Grace Croft,4217,4,45.42,VVS
18,Girls' 300m,Gabriella Villa,1575,5,45.68,Colonie
18,Girls' 300m,Briege Carmichael,542,6,46.02,Bethlehem
18,Girls' 300m,Renee Lawrence,3676,7,46.22,Shaker
18,Girls' 300m,Erica Lin,874,8,46.35,Broadalbin-Perth
18,Girls' 300m,Mya Rufus,4512,9,46.37,West Genesee
18,Girls' 300m,Rachel Daskiewich,2670,10,46.40,Oriskany-Westmoreland
18,Girls' 300m,Haley Cornine,4638,11,46.73,Whitesboro
18,Girls' 300m,Gabriella Schrader,4401,12,46.74,West Canada Valley
18,Girls' 300m,Maddie Ingham,356,13,47.05,Bainbridge-Guilford/Afton
18,Girls' 300m,Raina Christensen,3421,14,47.29,Sauquoit Valley
18,Girls' 300m,Sydney Hight,2674,15,47.41,Oriskany-Westmoreland
18,Girls' 300m,Ella Reilly,825,16,47.54,Bishop Grimes
18,Girls' 300m,Alexis Kinney,4230,17,47.61,VVS
18,Girls' 300m,Gabrielle Gemelli,1349,18,47.61,Clinton
18,Girls' 300m,JASMINE GONZALEZ-RIVERA,2733,19,47.79,Proctor
18,Girls' 300m,Madison Baldwin,255,20,47.87,Auburn
18,Girls' 300m,Leah Bray,2133,21,48.01,Herkimer
18,Girls' 300m,Trinity Grant,36,22,48.04,Albany High School
18,Girls' 300m,Kady Barton,4324,23,48.10,Waterville
18,Girls' 300m,Juliehanna Herringshaw,2139,24,48.27,Herkimer
18,Girls' 300m,Riley Flynn,4471,25,48.42,West Genesee
18,Girls' 300m,Brynn Bernard,4048,26,48.51,South Lewis
18,Girls' 300m,Lyla Taylor,4184,27,48.52,Unadilla Valley
18,Girls' 300m,Kaitlyn Macdougall,1852,28,48.59,Fonda-Fultonville
18,Girls' 300m,Shyloh Carroll,433,29,48.60,Beekmantown
18,Girls' 300m,Addison York,1585,30,48.65,Colonie
18,Girls' 300m,Anaya Zullo,106,31,48.83,Albany High School
18,Girls' 300m,Hailey Evans,4331,32,49.45,Waterville
18,Girls' 300m,Gianna Pitts,2507,33,49.98,Mechanicville
18,Girls' 300m,Shakayra Brown,431,34,50.55,Beekmantown
18,Girls' 300m,Grace Hajdasz,2884,35,50.70,Remsen
18,Girls' 300m,Julie Nolan,2048,36,50.86,Greenwich
18,Girls' 300m,Kiley Morrison,2502,37,50.91,Mechanicville
18,Girls' 300m,Payton Mettler,270,38,51.04,Auburn
18,Girls' 300m,Regan Hesch,1843,39,51.19,Fonda-Fultonville
18,Girls' 300m,Shannon Crowley,3981,40,51.74,Sidney
18,Girls' 300m,Macaela Burns,350,41,52.06,Bainbridge-Guilford/Afton
18,Girls' 300m,Josie Rioux,1364,42,52.28,Clinton
18,Girls' 300m,Elana Glova,1220,43,52.34,Central Valley Academy
18,Girls' 300m,Amanda Smietana,2613,44,52.65,Norwich
18,Girls' 300m,Karissa Scheeren,2226,45,53.13,Hoosic Valley
18,Girls' 300m,Olivia Benson,2960,46,53.14,Rome Free Academy
18,Girls' 300m,Hayley Slack,2612,47,53.93,Norwich
18,Girls' 300m,Natalie Barnard,2873,48,54.59,Remsen
18,Girls' 300m,Faith Beaulac,987,49,55.01,Camden
18,Girls' 300m,Katelynn Reynolds,3994,50,55.96,Sidney
18,Girls' 300m,Hailee Renaud,4113,51,56.04,Stillwater
18,Girls' 300m,Mackenzie Oldenburgh,2416,52,56.59,Massena
18,Girls' 300m,Zoey Olson,1008,53,56.77,Camden
18,Girls' 300m,Brianna Wheeler,3041,54,57.16,Rome Free Academy
18,Girls' 300m,Molly Lannis,2411,55,1:00.78,Massena
18,Girls' 300m,Elexes Frezza,4648,56,1:02.34,Whitesboro
19,Boys' 4x800, Shaker,1465,1,8:46.27,Shaker
19,Boys' 4x800, Sauquoit Valley,1468,2,8:56.39,Sauquoit Valley
19,Boys' 4x800, West Genesee,1463,3,8:59.29,West Genesee
19,Boys' 4x800, Auburn,1458,4,9:00.55,Auburn
19,Boys' 4x800, Saratoga Springs,1455,5,9:02.22,Saratoga Springs
19,Boys' 4x800, Bethlehem,1467,6,9:10.31,Bethlehem
19,Boys' 4x800, Scotia-Glenville,1460,7,9:17.68,Scotia-Glenville
19,Boys' 4x800, VVS,1454,8,9:26.56,VVS
19,Boys' 4x800, Fonda-Fultonville,1457,9,9:33.91,Fonda-Fultonville
19,Boys' 4x800, Massena,1453,10,9:36.13,Massena
19,Boys' 4x800, Colonie,1462,11,9:40.46,Colonie
19,Boys' 4x800, Beekmantown,1456,12,9:41.34,Beekmantown
19,Boys' 4x800, Albany High School,1469,13,9:50.01,Albany High School
19,Boys' 4x800, Waterville,1452,14,10:00.87,Waterville
19,Boys' 4x800, Central Valley Academy,1461,15,10:10.10,Central Valley Academy
19,Boys' 4x800, Proctor,1459,16,10:15.51,Proctor
19,Boys' 4x800, Broadalbin-Perth,1464,17,10:23.06,Broadalbin-Perth
19,Boys' 4x800, Oriskany-Westmoreland,1466,18,10:24.34,Oriskany-Westmoreland
19,Boys' 4x800, Stillwater,1470,19,10:24.43,Stillwater
20,Girls' 4x800, Bainbridge-Guilford/Afton,1443,,,Bainbridge-Guilford/Afton
20,Girls' 4x800, Shaker,1449,1,9:27.63,Shaker
20,Girls' 4x800, West Genesee,1450,2,9:54.24,West Genesee
20,Girls' 4x800, Bethlehem,1439,3,10:02.79,Bethlehem
20,Girls' 4x800, Colonie,1437,4,10:36.01,Colonie
20,Girls' 4x800, Scotia-Glenville,1436,5,10:49.15,Scotia-Glenville
20,Girls' 4x800, Auburn,1435,6,10:52.69,Auburn
20,Girls' 4x800, Broadalbin-Perth,1444,7,11:22.71,Broadalbin-Perth
20,Girls' 4x800, Whitesboro,1441,8,11:26.44,Whitesboro
20,Girls' 4x800, Beekmantown,1442,9,11:28.60,Beekmantown
20,Girls' 4x800, Fonda-Fultonville,1445,10,11:30.97,Fonda-Fultonville
20,Girls' 4x800, Albany High School,1440,11,11:38.97,Albany High School
20,Girls' 4x800, Proctor,1446,12,12:03.12,Proctor
20,Girls' 4x800, Clinton,1447,13,12:15.10,Clinton
