Event,EventName,Athlete,BIB,Place,Mark,Team
6,Boys' 55m,Tyler Herr,703,3,6.93,Marcellus
6,Boys' 55m,Trenton Sperati,282,4,6.96,Central Square
6,Boys' 55m,Darien Williams,232,5,6.96,CBA
6,Boys' 55m,Chris Williams,1093,6,6.99,Syracuse Academy of Science
6,Boys' 55m,Seth Albert,479,7,7.00,Fayetteville-Manlius
6,Boys' 55m,Gregory O'Selmo,598,8,7.02,Institute of Technology
6,Boys' 55m,Prince Perry,599,9,7.04,Institute of Technology
6,Boys' 55m,Bryce Jones,270,10,7.11,Central Square
6,Boys' 55m,Tyshawn Taylor,607,11,7.11,Institute of Technology
6,Boys' 55m,Vincent Hunt,494,12,7.15,Fayetteville-Manlius
6,Boys' 55m,Joel Gonzalez,223,13,7.17,CBA
6,Boys' 55m,Ethan Snyder,725,14,7.18,Marcellus
6,Boys' 55m,Ryan Carroll,546,15,7.21,Fulton
6,Boys' 55m,Omari Diggs,823,16,7.24,Nottingham
6,Boys' 55m,Cameron Smith,231,17,7.28,CBA
6,Boys' 55m,Jerry Czyz,18,18,7.28,Auburn
6,Boys' 55m,Ryan Constable,690,19,7.36,Marcellus
6,Boys' 55m,Aaron Nuzzo,161,20,7.41,Bishop Grimes
6,Boys' 55m,Jackson Creelman,108,21,7.42,Baldwinsville
6,Boys' 55m,Aidan Birmingham,377,22,7.44,Cicero-North Syracuse
6,Boys' 55m,Chris Parker,1029,23,7.50,South Jefferson
6,Boys' 55m,Arron Grimes,900,24,7.51,Pulaski
6,Boys' 55m,Owen Rohan,513,25,7.77,Fayetteville-Manlius
6,Boys' 55m,Zaukat Lahtaw,423,26,7.78,Faith Heritage
6,Boys' 55m,Tyler D'Arcy,853,27,7.79,Phoenix
6,Boys' 55m,Matthew Ma,159,28,7.87,Bishop Grimes
6,Boys' 55m,Joe Saraceni,134,29,7.98,Baldwinsville
6,Boys' 55m,Kaleb McCargar,1026,30,8.04,South Jefferson
6,Boys' 55m,Anthony Demarchi,854,31,8.07,Phoenix
6,Boys' 55m,Gavin Wells,287,32,8.20,Central Square
6,Boys' 55m,Thomas Holmes,641,33,8.22,Jordan-Elbridge
6,Boys' 55m,Matt Tamburrino,35,34,8.26,Auburn
6,Boys' 55m,Dylan Mumford,964,35,8.26,Solvay
6,Boys' 55m,Jaedyn Godbolt,955,36,8.49,Solvay
6,Boys' 55m,Robert O'Hara,30,37,9.00,Auburn
6,Boys' 55m,Elijah Henson,775,38,9.03,Mexico
6,Boys' 55m,Jordan Peyton,912,39,9.13,Pulaski
6,Boys' 55m,Keegan Terry,323,40,9.60,Chittenango
15,Girls' 1000m,Hannah Boyle,331,1,2:55.75,Cicero-North Syracuse
15,Girls' 1000m,McKinley Fielding,169,2,3:05.02,Carthage
15,Girls' 1000m,Maria Khalifeh,455,3,3:13.23,Fayetteville-Manlius
15,Girls' 1000m,Debbie Lucchetti,462,4,3:23.35,Fayetteville-Manlius
15,Girls' 1000m,Abigail Mainville,534,5,3:23.78,Fulton
15,Girls' 1000m,Bethany Lorenzo,6,6,3:30.06,Auburn
15,Girls' 1000m,Mary Sullivan,221,7,3:31.62,CBA
15,Girls' 1000m,Allison Navarra,353,8,3:31.86,Cicero-North Syracuse
15,Girls' 1000m,Annabelle Renzi,1002,9,3:33.99,South Jefferson
15,Girls' 1000m,Zoe Gordon,841,10,3:34.07,Phoenix
15,Girls' 1000m,Ryleigh Williams,846,11,3:34.53,Phoenix
15,Girls' 1000m,Ciena Ferguson,241,12,3:37.01,Central Square
15,Girls' 1000m,Keeley O'Mara,355,13,3:37.38,Cicero-North Syracuse
15,Girls' 1000m,Emilee Salzman,84,14,3:39.95,Baldwinsville
15,Girls' 1000m,Brianna Grosso,57,15,3:43.30,Baldwinsville
15,Girls' 1000m,Hannah Hathway,987,16,3:43.45,South Jefferson
15,Girls' 1000m,Chloe Abbott,966,17,3:44.70,South Jefferson
15,Girls' 1000m,Lily Horan,61,18,3:45.73,Baldwinsville
15,Girls' 1000m,Brielle McShane,669,19,3:47.76,Marcellus
15,Girls' 1000m,Karolina Krolikowska,150,20,3:52.66,Bishop Grimes
15,Girls' 1000m,Mackenzie Byrne,291,21,3:53.19,Chittenango
15,Girls' 1000m,Ella Jewsbury,623,22,3:59.19,Jordan-Elbridge
15,Girls' 1000m,Colleen Reilly,9,23,4:00.91,Auburn
15,Girls' 1000m,Jenna Mattison,666,24,4:09.16,Marcellus
15,Girls' 1000m,Evelynn Keville,298,25,4:10.82,Chittenango
15,Girls' 1000m,Katelynn Horzempa,753,26,4:30.81,Mexico
16,Boys' 1000m,Cooper Groat,224,1,2:38.96,CBA
16,Boys' 1000m,Chris Howard,27,2,2:41.44,Auburn
16,Boys' 1000m,Nolan McGinn,506,3,2:45.34,Fayetteville-Manlius
16,Boys' 1000m,Ben Perry,510,4,2:45.79,Fayetteville-Manlius
16,Boys' 1000m,Jeffrey Ragonese,131,5,2:48.15,Baldwinsville
16,Boys' 1000m,James Cuddy,17,6,2:53.33,Auburn
16,Boys' 1000m,Joseph McMahon,226,7,2:55.77,CBA
16,Boys' 1000m,Brendon Champion,851,8,2:57.69,Phoenix
16,Boys' 1000m,Matt Vitale,732,9,2:57.79,Marcellus
16,Boys' 1000m,Nolan Manahan,712,10,2:59.80,Marcellus
16,Boys' 1000m,Ethan Becker,765,11,3:00.97,Mexico
16,Boys' 1000m,Tyler Graham,384,12,3:02.35,Cicero-North Syracuse
16,Boys' 1000m,Brayden Bolton,102,13,3:05.71,Baldwinsville
16,Boys' 1000m,Cam Daddabbo,19,14,3:06.84,Auburn
16,Boys' 1000m,Weheliye Ahmed,373,15,3:10.15,Cicero-North Syracuse
16,Boys' 1000m,Nathan Glidden,115,16,3:11.50,Baldwinsville
16,Boys' 1000m,Emiliano Beardall,817,17,3:18.06,Nottingham
16,Boys' 1000m,Zach Lester,710,18,3:20.15,Marcellus
16,Boys' 1000m,Malachi Forsthoffer,773,19,3:24.17,Mexico
16,Boys' 1000m,Drew Jackson,269,20,3:24.72,Central Square
16,Boys' 1000m,Blake Terry,411,21,3:25.25,Cicero-North Syracuse
16,Boys' 1000m,Evan Gohil,589,22,3:29.50,Institute of Technology
16,Boys' 1000m,Nate Lyon,1023,23,3:36.84,South Jefferson
16,Boys' 1000m,Marquise Adams,813,24,3:41.12,Nottingham
16,Boys' 1000m,Logan Rogers,321,25,3:42.45,Chittenango
16,Boys' 1000m,Braeden Morris,318,26,3:43.51,Chittenango
16,Boys' 1000m,Neil Tyler,1045,27,3:44.10,South Jefferson
16,Boys' 1000m,Tyler Osborne,554,28,3:47.98,Fulton
16,Boys' 1000m,Owen Chapman,263,29,3:48.12,Central Square
16,Boys' 1000m,Cody Romanowicz,555,30,3:54.63,Fulton
16,Boys' 1000m,Gannon Catlin,310,31,4:00.20,Chittenango
17,Girls' 4x800, Central Square,1247,,,Central Square
17,Girls' 4x800, Auburn,1248,,,Auburn
17,Girls' 4x800, Cicero-North Syracuse,1246,1,9:33.21,Cicero-North Syracuse
17,Girls' 4x800, Fayetteville-Manlius,1244,2,9:37.25,Fayetteville-Manlius
17,Girls' 4x800, Baldwinsville,1249,3,11:17.44,Baldwinsville
17,Girls' 4x800, Marcellus,1250,4,11:27.12,Marcellus
17,Girls' 4x800, Chittenango,1245,5,11:34.23,Chittenango
18,Boys' 4x800, Mexico,1251,,,Mexico
18,Boys' 4x800, Fayetteville-Manlius,1256,1,8:50.81,Fayetteville-Manlius
18,Boys' 4x800, Baldwinsville,1253,2,9:02.24,Baldwinsville
18,Boys' 4x800, Chittenango,1254,3,9:35.67,Chittenango
18,Boys' 4x800, Central Square,1260,4,9:39.85,Central Square
18,Boys' 4x800, Marcellus,1258,5,9:40.17,Marcellus
18,Boys' 4x800, Auburn,1255,6,9:49.08,Auburn
18,Boys' 4x800, Cicero-North Syracuse,1257,7,10:04.37,Cicero-North Syracuse
18,Boys' 4x800, South Jefferson,1252,8,11:07.40,South Jefferson
18,Boys' 4x800, Fulton,1259,9,11:40.17,Fulton
19,Girls' 4x200, Baldwinsville,1209,1,1:55.87,Baldwinsville
19,Girls' 4x200, Cicero-North Syracuse,1215,2,1:56.96,Cicero-North Syracuse
19,Girls' 4x200, Central Square,1214,3,2:00.00,Central Square
19,Girls' 4x200, Mexico,1207,4,2:00.64,Mexico
19,Girls' 4x200, Jordan-Elbridge,1210,5,2:01.27,Jordan-Elbridge
19,Girls' 4x200, CBA,1211,6,2:02.18,CBA
19,Girls' 4x200, Institute of Technology,1261,7,2:03.36,Institute of Technology
19,Girls' 4x200, Fulton,1212,8,2:03.65,Fulton
19,Girls' 4x200, Chittenango,1220,9,2:08.03,Chittenango
19,Girls' 4x200, Marcellus,1221,10,2:10.56,Marcellus
19,Girls' 4x200, Auburn,1217,11,2:10.65,Auburn
19,Girls' 4x200, Bishop Grimes,1218,12,2:11.77,Bishop Grimes
19,Girls' 4x200, Solvay,1216,13,2:14.23,Solvay
19,Girls' 4x200, Syracuse Academy of Science,1222,14,2:14.90,Syracuse Academy of Science
19,Girls' 4x200, South Jefferson,1213,15,2:25.20,South Jefferson
4,Boys' 55m Hurdles,Carlton Garnes,382,1,8.18,Cicero-North Syracuse
4,Boys' 55m Hurdles,Tyshawn Taylor,607,2,8.23,Institute of Technology
4,Boys' 55m Hurdles,Adrian Thornten,609,3,8.56,Institute of Technology
4,Boys' 55m Hurdles,Sean Graves,385,4,8.86,Cicero-North Syracuse
4,Boys' 55m Hurdles,Connor Ball,480,5,9.14,Fayetteville-Manlius
4,Boys' 55m Hurdles,Logan Zapf,143,6,9.18,Baldwinsville
4,Boys' 55m Hurdles,Jackson Creelman,108,7,9.19,Baldwinsville
4,Boys' 55m Hurdles,Jack Liu,424,8,9.64,Faith Heritage
4,Boys' 55m Hurdles,Joseph Lin,317,9,9.83,Chittenango
4,Boys' 55m Hurdles,Tyler D'Arcy,853,10,10.15,Phoenix
4,Boys' 55m Hurdles,Connor Hutko,496,11,10.19,Fayetteville-Manlius
4,Boys' 55m Hurdles,Ahmed Hassan,492,12,10.25,Fayetteville-Manlius
4,Boys' 55m Hurdles,Owen Alexander,685,13,10.45,Marcellus
4,Boys' 55m Hurdles,Gage Amos,848,14,10.85,Phoenix
4,Boys' 55m Hurdles,Austin Rogers,133,15,11.35,Baldwinsville
4,Boys' 55m Hurdles,Connor Brooks,308,16,11.38,Chittenango
4,Boys' 55m Hurdles,Syris Dwyer,312,17,11.42,Chittenango
4,Boys' 55m Hurdles,Colin Scrafford,280,18,11.43,Central Square
4,Boys' 55m Hurdles,Tim Renzi,1038,19,11.91,South Jefferson
4,Boys' 55m Hurdles,Ayden Campion,636,20,11.95,Jordan-Elbridge
4,Boys' 55m Hurdles,Owen Hall,902,21,12.07,Pulaski
4,Boys' 55m Hurdles,Jack Wallis,917,22,12.95,Pulaski
5,Girls' 55m,Anisa Card,793,,,Nottingham
5,Girls' 55m,Zoey Coleman,839,,,Phoenix
5,Girls' 55m,Peggy Morocco,670,,,Marcellus
5,Girls' 55m,Maya McKenzie,465,1,7.63,Fayetteville-Manlius
5,Girls' 55m,Alyssa Costello,236,2,7.70,Central Square
5,Girls' 55m,Coralis Diaz,565,3,7.71,Institute of Technology
5,Girls' 55m,Natalee Barber,437,4,7.80,Fayetteville-Manlius
5,Girls' 55m,Emily Gareau,873,5,7.83,Pulaski
5,Girls' 55m,Vanessa Trumble,888,6,7.84,Pulaski
5,Girls' 55m,Jaydin Mackey,349,7,7.84,Cicero-North Syracuse
5,Girls' 55m,Mia Pozzi,74,8,7.93,Baldwinsville
5,Girls' 55m,Amazin Spencer,220,9,7.96,CBA
5,Girls' 55m,Julianna Remiesiewicz,362,10,8.06,Cicero-North Syracuse
5,Girls' 55m,Julia Largett,993,11,8.11,South Jefferson
5,Girls' 55m,Iriho Grace,569,12,8.12,Institute of Technology
5,Girls' 55m,Kyra Dominick,620,13,8.12,Jordan-Elbridge
5,Girls' 55m,Mya Carroll,521,14,8.17,Fulton
5,Girls' 55m,Eva Farone,341,15,8.20,Cicero-North Syracuse
5,Girls' 55m,Tizera Davis,564,16,8.24,Institute of Technology
5,Girls' 55m,Lauren Weidner,682,17,8.24,Marcellus
5,Girls' 55m,Sophia McCaffrey,464,18,8.30,Fayetteville-Manlius
5,Girls' 55m,Solange Catano-Matip,523,19,8.39,Fulton
5,Girls' 55m,Grace O'Gorman,757,20,8.44,Mexico
5,Girls' 55m,Natalie Bartkowiak,38,21,8.48,Baldwinsville
5,Girls' 55m,Sage Clement,742,22,8.48,Mexico
5,Girls' 55m,Amber Sears,418,23,8.56,Faith Heritage
5,Girls' 55m,Teagan Disinger,618,24,8.67,Jordan-Elbridge
5,Girls' 55m,Katherine Murphy,152,25,8.67,Bishop Grimes
5,Girls' 55m,Sabaa Alfahdawe,789,26,8.71,Nottingham
5,Girls' 55m,Emily Garnett,923,27,8.74,Solvay
5,Girls' 55m,Luna Catano-Matip,522,28,8.77,Fulton
5,Girls' 55m,Rachel Panek,251,29,8.89,Central Square
5,Girls' 55m,Isabella Esquivel,146,30,8.93,Bishop Grimes
5,Girls' 55m,Reese DeRosa,4,31,9.00,Auburn
5,Girls' 55m,Grace ONeill,1064,32,9.06,Syracuse Academy of Science
5,Girls' 55m,Duniya Ahmed,788,33,9.08,Nottingham
5,Girls' 55m,Emma Rutkowski,935,34,9.10,Solvay
5,Girls' 55m,Leah Howard,5,35,9.12,Auburn
5,Girls' 55m,Taisia Marasco,842,36,9.16,Phoenix
5,Girls' 55m,Tessa Goettel,294,37,9.27,Chittenango
5,Girls' 55m,Gianna D'Eredita,922,38,9.37,Solvay
5,Girls' 55m,Cara Vasile,13,39,9.45,Auburn
5,Girls' 55m,Lily O'Brian,300,40,9.47,Chittenango
5,Girls' 55m,Ne'Reah Rivers,1069,41,9.49,Syracuse Academy of Science
5,Girls' 55m,Isabella Clark,975,42,9.89,South Jefferson
5,Girls' 55m,Anani LaFountaine,299,43,10.85,Chittenango
21,Girls' Long Jump,Dominique Bentley,738,,,Mexico
21,Girls' Long Jump,Chloe Thomas,845,18,10-10.50,Phoenix
21,Girls' Long Jump,Natalie Turner,1073,17,11-2.50,Syracuse Academy of Science
21,Girls' Long Jump,Erin Gannon,622,16,11-4.50,Jordan-Elbridge
21,Girls' Long Jump,Myah Jones,531,15,11-6.50,Fulton
21,Girls' Long Jump,Cara Vasile,13,14,11-7.50,Auburn
21,Girls' Long Jump,Lauren Weidner,682,13,12-5.50,Marcellus
21,Girls' Long Jump,Jasmine Ayre,326,12,12-5.50,Cicero-North Syracuse
21,Girls' Long Jump,Isabella Esquivel,146,11,12-7.75,Bishop Grimes
21,Girls' Long Jump,Anna Bednarz,519,10,12-8.25,Fulton
21,Girls' Long Jump,Lily Horan,61,9,13-0.00,Baldwinsville
21,Girls' Long Jump,Peyton Draper,980,8,13-3.00,South Jefferson
21,Girls' Long Jump,Karsyn Burnash,974,7,13-7.50,South Jefferson
21,Girls' Long Jump,Madison Quaco,843,6,13-8.50,Phoenix
21,Girls' Long Jump,Jaydin Mackey,349,5,14-6.25,Cicero-North Syracuse
21,Girls' Long Jump,Emma Roseboom,673,4,15-2.00,Marcellus
21,Girls' Long Jump,Elina Cabrera,443,3,15-2.25,Fayetteville-Manlius
21,Girls' Long Jump,Grace O'Gorman,757,2,15-3.75,Mexico
21,Girls' Long Jump,Natalee Barber,437,1,15-6.25,Fayetteville-Manlius
26,Boys' Shot Put,Justin Wheller,1047,36,19-1.00,South Jefferson
26,Boys' Shot Put,Jack Wallis,917,35,20-4.50,Pulaski
26,Boys' Shot Put,Nick Root,861,34,20-4.75,Phoenix
26,Boys' Shot Put,Chaz Hellinger,774,33,22-2.00,Mexico
26,Boys' Shot Put,Jordan Peyton,912,32,22-7.75,Pulaski
26,Boys' Shot Put,Keegan Terry,323,31,22-11.00,Chittenango
26,Boys' Shot Put,Jordan Russel,322,30,23-8.50,Chittenango
26,Boys' Shot Put,Foster Jenkins,593,29,24-11.00,Institute of Technology
26,Boys' Shot Put,Noah Bartholomew,849,28,25-1.00,Phoenix
26,Boys' Shot Put,David Maglione Jr,273,27,25-6.25,Central Square
26,Boys' Shot Put,Matt Tamburrino,35,26,27-5.25,Auburn
26,Boys' Shot Put,Ethan Demars,547,25,28-2.00,Fulton
26,Boys' Shot Put,Gavin Goettel,383,24,28-7.00,Cicero-North Syracuse
26,Boys' Shot Put,George Harrington,387,22,28-10.50,Cicero-North Syracuse
26,Boys' Shot Put,Dylan Mumford,964,23,28-10.50,Solvay
26,Boys' Shot Put,Evan Standish,556,21,28-10.75,Fulton
26,Boys' Shot Put,Roanan Ross,649,20,29-11.50,Jordan-Elbridge
26,Boys' Shot Put,Shiloh Mantock,595,19,30-2.50,Institute of Technology
26,Boys' Shot Put,Connor Brooks,308,18,30-6.50,Chittenango
26,Boys' Shot Put,Allen Cassick,637,17,30-9.50,Jordan-Elbridge
26,Boys' Shot Put,Thomas Newton,400,16,31-5.50,Cicero-North Syracuse
26,Boys' Shot Put,Porter Ross,648,15,31-6.50,Jordan-Elbridge
26,Boys' Shot Put,Tyler Brown,689,14,31-9.75,Marcellus
26,Boys' Shot Put,Ryan Carroll,546,13,31-10.25,Fulton
26,Boys' Shot Put,Dan Kenny,499,12,34-2.75,Fayetteville-Manlius
26,Boys' Shot Put,Adam Cuyler,109,11,34-3.00,Baldwinsville
26,Boys' Shot Put,Gibson Boudov,103,10,34-4.00,Baldwinsville
26,Boys' Shot Put,George Hanford,701,9,34-11.00,Marcellus
26,Boys' Shot Put,Scott Hall,699,8,35-1.50,Marcellus
26,Boys' Shot Put,Bradon Ackerman,260,7,36-2.50,Central Square
26,Boys' Shot Put,Caleb Greene,267,6,37-2.00,Central Square
26,Boys' Shot Put,Tyler Dixie,488,5,38-5.00,Fayetteville-Manlius
26,Boys' Shot Put,Jason DeVore,155,4,38-5.00,Bishop Grimes
26,Boys' Shot Put,Liam Malgieri,504,3,38-8.75,Fayetteville-Manlius
26,Boys' Shot Put,Pat Pasho,128,2,41-8.75,Baldwinsville
26,Boys' Shot Put,Dustin Swartwood,34,1,46-0.00,Auburn
20,Boys' 4x200, Fayetteville-Manlius,1192,1,1:37.28,Fayetteville-Manlius
20,Boys' 4x200, Baldwinsville,1194,2,1:37.64,Baldwinsville
20,Boys' 4x200, Central Square,1204,3,1:38.52,Central Square
20,Boys' 4x200, Institute of Technology,1206,4,1:39.53,Institute of Technology
20,Boys' 4x200, Marcellus,1201,5,1:41.23,Marcellus
20,Boys' 4x200, Cicero-North Syracuse,1198,6,1:41.28,Cicero-North Syracuse
20,Boys' 4x200, Auburn,1196,7,1:46.72,Auburn
20,Boys' 4x200, Phoenix,1193,8,1:49.09,Phoenix
20,Boys' 4x200, Pulaski,1205,9,1:51.21,Pulaski
20,Boys' 4x200, Mexico,1200,10,1:52.60,Mexico
20,Boys' 4x200, South Jefferson,1203,11,1:54.18,South Jefferson
20,Boys' 4x200, Solvay,1199,12,1:54.78,Solvay
20,Boys' 4x200, Jordan-Elbridge,1195,13,1:57.73,Jordan-Elbridge
20,Boys' 4x200, Chittenango,1197,14,1:59.15,Chittenango
25,Girls' Shot Put,Nusra Nabwanja,576,33,15-9.00,Institute of Technology
25,Girls' Shot Put,Zoey Coleman,839,32,16-6.50,Phoenix
25,Girls' Shot Put,Mia Kotlarz,625,31,17-9.50,Jordan-Elbridge
25,Girls' Shot Put,Juliana Carter,334,30,18-3.50,Cicero-North Syracuse
25,Girls' Shot Put,Isabella Mitts,68,29,18-4.00,Baldwinsville
25,Girls' Shot Put,Anita Feza,566,28,19-5.50,Institute of Technology
25,Girls' Shot Put,Madeline Fellows,212,27,19-7.00,CBA
25,Girls' Shot Put,Morgan Hagopian,59,26,19-8.00,Baldwinsville
25,Girls' Shot Put,Tessy Huntley,661,25,19-9.50,Marcellus
25,Girls' Shot Put,Taisia Marasco,842,24,20-3.25,Phoenix
25,Girls' Shot Put,Grace Boice,440,23,20-7.75,Fayetteville-Manlius
25,Girls' Shot Put,Arika McShane,626,22,20-8.25,Jordan-Elbridge
25,Girls' Shot Put,Haylee Hutson,662,21,21-7.50,Marcellus
25,Girls' Shot Put,Taylor Stockmyer,11,20,21-8.00,Auburn
25,Girls' Shot Put,Brooklyn Goodall,985,19,21-9.50,South Jefferson
25,Girls' Shot Put,Catherine Eaton,981,18,21-11.50,South Jefferson
25,Girls' Shot Put,Olivia Smolen,676,16,22-3.00,Marcellus
25,Girls' Shot Put,Zion Rivera,1068,17,22-3.00,Syracuse Academy of Science
25,Girls' Shot Put,Ava Schiff,364,15,22-7.25,Cicero-North Syracuse
25,Girls' Shot Put,Kaleigh Boismenu,329,14,22-9.75,Cicero-North Syracuse
25,Girls' Shot Put,Emily Garnett,923,13,23-4.00,Solvay
25,Girls' Shot Put,Katherine Murphy,152,12,23-11.50,Bishop Grimes
25,Girls' Shot Put,Jessica Mann,931,11,23-11.75,Solvay
25,Girls' Shot Put,Miranda Danaher,292,10,24-0.00,Chittenango
25,Girls' Shot Put,Emma Purvis,1001,9,24-2.50,South Jefferson
25,Girls' Shot Put,Ermine Reddock,1067,8,24-4.50,Syracuse Academy of Science
25,Girls' Shot Put,Rosemary Fleishman,243,7,25-7.50,Central Square
25,Girls' Shot Put,Bryn Whitman,14,6,26-9.00,Auburn
25,Girls' Shot Put,Anna Bednarz,519,5,27-11.00,Fulton
25,Girls' Shot Put,Rhian Crowley,3,4,28-1.50,Auburn
25,Girls' Shot Put,Cashmer Parnell,577,3,29-2.00,Institute of Technology
25,Girls' Shot Put,Allison Standish,540,2,29-8.50,Fulton
25,Girls' Shot Put,Lydia Mirabito,537,1,30-4.25,Fulton
1,Girls' 1500m,Zoe Gordon,841,,,Phoenix
1,Girls' 1500m,Virginia Lucchetti,665,,,Marcellus
1,Girls' 1500m,Sophia Maum,667,,,Marcellus
1,Girls' 1500m,Evelyn Brill,235,,,Central Square
1,Girls' 1500m,Hannah Kaercher,453,1,4:33.20,Fayetteville-Manlius
1,Girls' 1500m,McKinley Fielding,169,2,4:46.00,Carthage
1,Girls' 1500m,Alexa Doe,979,3,4:46.68,South Jefferson
1,Girls' 1500m,Amelia Amack,434,4,4:47.96,Fayetteville-Manlius
1,Girls' 1500m,Vassianna Klock,624,5,4:51.20,Jordan-Elbridge
1,Girls' 1500m,Kyleen Brady,2,6,5:12.64,Auburn
1,Girls' 1500m,Katy Harbold,345,7,5:14.17,Cicero-North Syracuse
1,Girls' 1500m,Isabella Cannizzo,211,8,5:15.69,CBA
1,Girls' 1500m,Cameron Sisk,365,9,5:22.40,Cicero-North Syracuse
1,Girls' 1500m,Laura Powers,301,10,5:25.65,Chittenango
1,Girls' 1500m,Elizabeth Smith,367,11,5:31.53,Cicero-North Syracuse
1,Girls' 1500m,Abigail Mainville,534,12,5:32.71,Fulton
1,Girls' 1500m,Kate Banazek,970,13,5:40.08,South Jefferson
1,Girls' 1500m,Ciena Ferguson,241,14,5:44.15,Central Square
1,Girls' 1500m,Carolyn Zedack,764,15,5:44.54,Mexico
1,Girls' 1500m,Edy Livingston,151,16,5:47.79,Bishop Grimes
1,Girls' 1500m,Abby Nash,216,17,5:47.86,CBA
1,Girls' 1500m,Madison Quaco,843,18,5:48.71,Phoenix
1,Girls' 1500m,Alyssa McShane,668,19,5:53.68,Marcellus
1,Girls' 1500m,Emily Judd,297,20,6:04.94,Chittenango
1,Girls' 1500m,Erin Seitzer,85,21,6:12.64,Baldwinsville
1,Girls' 1500m,Colleen Reilly,9,22,6:22.99,Auburn
1,Girls' 1500m,Margaret Bielicki,289,23,6:29.50,Chittenango
1,Girls' 1500m,Keira Brady,43,24,6:34.09,Baldwinsville
1,Girls' 1500m,Jessica Witz,94,25,7:48.94,Baldwinsville
3,Girls' 55m Hurdles,Sydney McKenney,67,,,Baldwinsville
3,Girls' 55m Hurdles,Drew Johnson,663,,,Marcellus
3,Girls' 55m Hurdles,Natalee Barber,437,1,9.23,Fayetteville-Manlius
3,Girls' 55m Hurdles,Miyanah Robinson,805,2,9.32,Nottingham
3,Girls' 55m Hurdles,Danielle Crivelli,337,3,9.51,Cicero-North Syracuse
3,Girls' 55m Hurdles,Jasmine Ayre,326,4,9.88,Cicero-North Syracuse
3,Girls' 55m Hurdles,Grace Murray,352,5,10.17,Cicero-North Syracuse
3,Girls' 55m Hurdles,Taylor Rubar,252,6,10.47,Central Square
3,Girls' 55m Hurdles,Tyra Wren,583,7,10.50,Institute of Technology
3,Girls' 55m Hurdles,Katie Jasmin,296,8,10.58,Chittenango
3,Girls' 55m Hurdles,Allie Bartoszek,288,9,10.66,Chittenango
3,Girls' 55m Hurdles,Sophia Bianchi,654,10,10.68,Marcellus
3,Girls' 55m Hurdles,Alexis Procks,579,11,11.11,Institute of Technology
3,Girls' 55m Hurdles,Reese DeRosa,4,12,11.23,Auburn
3,Girls' 55m Hurdles,Teagan Disinger,618,13,11.36,Jordan-Elbridge
3,Girls' 55m Hurdles,Erin Seitzer,85,14,11.42,Baldwinsville
3,Girls' 55m Hurdles,Anaiya Johnson,62,15,11.80,Baldwinsville
3,Girls' 55m Hurdles,De'Nayah Orr,538,16,11.93,Fulton
3,Girls' 55m Hurdles,Duniya Ahmed,788,17,12.05,Nottingham
3,Girls' 55m Hurdles,Emma Purvis,1001,18,12.61,South Jefferson
3,Girls' 55m Hurdles,Jahanna Forsthoffer,749,19,12.66,Mexico
3,Girls' 55m Hurdles,Zoey Cornell,743,20,12.67,Mexico
3,Girls' 55m Hurdles,Erin Gannon,622,21,12.67,Jordan-Elbridge
3,Girls' 55m Hurdles,Coralis Diaz,565,22,14.04,Institute of Technology
22,Boys' Long Jump,Chris Williams,1093,,,Syracuse Academy of Science
22,Boys' Long Jump,Kelston Luces,594,25,10-9.00,Institute of Technology
22,Boys' Long Jump,Kieran O'Hanlon,553,24,10-9.50,Fulton
22,Boys' Long Jump,Isaac Austin,1008,23,12-1.00,South Jefferson
22,Boys' Long Jump,Benjamin Capone,422,22,12-8.50,Faith Heritage
22,Boys' Long Jump,Tyler Osborne,554,21,13-8.50,Fulton
22,Boys' Long Jump,Alexander Kunz,645,20,14-0.25,Jordan-Elbridge
22,Boys' Long Jump,Cameron Smith,231,19,14-4.25,CBA
22,Boys' Long Jump,Ezra Peter,910,18,14-5.50,Pulaski
22,Boys' Long Jump,Wyatt Dann,770,17,14-7.50,Mexico
22,Boys' Long Jump,Amari Achaempong,1075,16,15-9.50,Syracuse Academy of Science
22,Boys' Long Jump,Owen Champion,852,15,15-9.75,Phoenix
22,Boys' Long Jump,Adam Loch,425,14,16-1.50,Faith Heritage
22,Boys' Long Jump,Jacob Carter,850,13,16-6.25,Phoenix
22,Boys' Long Jump,Jaysin Bliss,942,12,17-1.00,Solvay
22,Boys' Long Jump,Jerry Czyz,18,11,17-5.00,Auburn
22,Boys' Long Jump,Connor Ball,480,10,17-8.50,Fayetteville-Manlius
22,Boys' Long Jump,Gregory O'Selmo,598,9,17-8.75,Institute of Technology
22,Boys' Long Jump,Ryan Constable,690,8,17-9.25,Marcellus
22,Boys' Long Jump,Carter Jock,780,7,17-11.00,Mexico
22,Boys' Long Jump,Joeseph Striffler,727,6,18-1.75,Marcellus
22,Boys' Long Jump,Trevon Walker,412,5,18-5.50,Cicero-North Syracuse
22,Boys' Long Jump,Ore Abolade,478,4,18-8.25,Fayetteville-Manlius
22,Boys' Long Jump,Carlton Garnes,382,3,18-11.25,Cicero-North Syracuse
22,Boys' Long Jump,Robert Thompson,136,2,19-8.50,Baldwinsville
22,Boys' Long Jump,Owen Weaver,140,1,20-6.00,Baldwinsville
